createdAt,value
2022-09-21T12:28:18.733Z,40.51
2022-09-21T12:30:51.103Z,42.57
2022-09-21T12:33:26.515Z,43.27
2022-09-21T12:36:00.146Z,43.11
2022-09-21T12:41:11.606Z,40.96
2022-09-21T12:43:46.418Z,42.41
2022-09-21T12:46:21.267Z,41.55
2022-09-21T12:48:49.194Z,39.12
2022-09-21T12:51:22.881Z,39.24
2022-09-21T12:53:53.784Z,38.81
2022-09-21T12:56:32.473Z,39.33
2022-09-21T12:59:19.823Z,39.13
2022-09-21T13:01:57.300Z,37.43
2022-09-21T13:04:50.406Z,36.83
2022-09-21T13:07:41.210Z,37.45
2022-09-21T13:10:17.954Z,36.73
2022-09-21T13:12:49.010Z,37.81
2022-09-21T13:15:27.124Z,37.35
2022-09-21T13:18:00.504Z,36.67
2022-09-21T13:20:29.135Z,37.16
2022-09-21T13:23:01.280Z,37.08
2022-09-21T13:25:32.521Z,36.11
2022-09-21T13:28:04.155Z,37.32
2022-09-21T13:30:37.126Z,35.73
2022-09-21T13:33:25.781Z,35.72
2022-09-21T13:36:03.560Z,36.52
2022-09-21T13:38:34.491Z,36.51
2022-09-21T13:41:03.709Z,35.96
2022-09-21T13:44:04.991Z,35.27
2022-09-21T13:46:50.706Z,34.86
2022-09-21T13:49:39.494Z,34.50
2022-09-21T13:52:22.546Z,34.63
2022-09-21T13:54:53.717Z,34.83
2022-09-21T13:57:27.150Z,34.82
2022-09-21T14:00:10.548Z,35.54
2022-09-21T14:02:41.709Z,37.02
2022-09-21T14:05:21.144Z,36.82
2022-09-21T14:07:56.655Z,36.41
2022-09-21T14:10:25.978Z,36.22
2022-09-21T14:12:54.199Z,34.44
2022-09-21T14:15:38.370Z,33.37
2022-09-21T14:18:21.831Z,33.64
2022-09-21T14:21:17.555Z,33.09
2022-09-21T14:24:10.967Z,31.78
2022-09-21T14:26:52.103Z,31.31
2022-09-21T14:29:23.929Z,31.51
2022-09-21T14:31:56.172Z,32.62
2022-09-21T14:34:28.640Z,32.78
2022-09-21T14:36:59.217Z,33.02
2022-09-21T14:39:32.465Z,33.85
2022-09-21T14:42:12.445Z,34.19
2022-09-21T14:44:42.533Z,35.21
2022-09-21T14:47:25.411Z,36.00
2022-09-21T14:50:18.421Z,36.06
2022-09-21T14:53:02.652Z,34.37
2022-09-21T14:55:42.173Z,34.07
2022-09-21T14:58:23.408Z,34.16
2022-09-21T15:00:54.618Z,34.33
2022-09-21T15:03:47.320Z,35.53
2022-09-21T15:06:43.518Z,35.88
2022-09-21T15:09:49.551Z,36.67
2022-09-21T15:12:23.033Z,36.92
2022-09-21T15:14:58.211Z,38.40
2022-09-21T15:17:27.995Z,39.64
2022-09-21T15:19:59.781Z,38.35
2022-09-21T15:22:29.343Z,40.07
2022-09-21T15:25:02.180Z,40.45
2022-09-21T15:27:33.365Z,40.54
2022-09-21T15:30:05.529Z,39.28
2022-09-21T15:32:39.205Z,39.10
2022-09-21T15:35:17.302Z,37.90
2022-09-21T15:37:47.347Z,38.61
2022-09-21T15:40:21.670Z,37.45
2022-09-21T15:43:04.654Z,38.81
2022-09-21T15:45:37.310Z,37.15
2022-09-21T15:48:07.698Z,37.19
2022-09-21T15:50:36.876Z,36.42
2022-09-21T15:53:10.251Z,36.74
2022-09-21T15:55:38.122Z,35.92
2022-09-21T15:58:21.538Z,36.92
2022-09-21T16:00:55.004Z,37.27
2022-09-21T16:03:25.970Z,37.07
2022-09-21T16:05:56.430Z,37.91
2022-09-21T16:08:34.625Z,37.80
2022-09-21T16:11:17.672Z,38.19
2022-09-21T16:14:04.314Z,38.76
2022-09-21T16:16:32.202Z,39.00
2022-09-21T16:19:00.867Z,39.64
2022-09-21T16:21:32.719Z,40.45
2022-09-21T16:24:18.003Z,40.48
2022-09-21T16:26:58.188Z,40.95
2022-09-21T16:29:27.916Z,42.36
2022-09-21T16:32:23.336Z,42.03
2022-09-21T16:34:53.097Z,42.75
2022-09-21T16:37:29.299Z,41.92
2022-09-21T16:40:00.661Z,42.29
2022-09-21T16:42:32.841Z,42.88
2022-09-21T16:45:01.233Z,44.03
2022-09-21T16:47:29.828Z,42.90
2022-09-21T16:50:01.487Z,42.91
2022-09-21T16:52:30.479Z,43.06
2022-09-21T16:54:59.557Z,43.06
2022-09-21T16:57:27.844Z,43.50
2022-09-21T16:59:55.607Z,44.82
2022-09-21T17:02:23.564Z,45.00
2022-09-21T17:04:51.331Z,45.31
2022-09-21T17:07:19.977Z,45.83
2022-09-21T17:09:48.196Z,45.34
2022-09-21T17:12:18.958Z,45.71
2022-09-21T17:14:47.569Z,46.49
2022-09-21T17:17:18.575Z,46.26
2022-09-21T17:19:49.813Z,47.05
2022-09-21T17:22:18.515Z,47.29
2022-09-21T17:24:51.178Z,47.24
2022-09-21T17:27:23.605Z,48.50
2022-09-21T17:29:53.721Z,48.79
2022-09-21T17:32:24.598Z,48.97
2022-09-21T17:34:56.793Z,49.50
2022-09-21T17:37:25.437Z,49.29
2022-09-21T17:39:53.685Z,49.15
2022-09-21T17:42:25.901Z,49.67
2022-09-21T17:45:17.094Z,50.27
2022-09-21T17:47:45.165Z,50.08
2022-09-21T17:50:24.101Z,50.61
2022-09-21T17:53:10.210Z,51.06
2022-09-21T17:55:38.859Z,51.52
2022-09-21T17:58:17.223Z,52.10
2022-09-21T18:00:54.447Z,52.07
2022-09-21T18:03:24.558Z,51.95
2022-09-21T18:05:59.311Z,52.46
2022-09-21T18:08:28.018Z,52.15
2022-09-21T18:11:04.318Z,52.56
2022-09-21T18:13:42.483Z,52.94
2022-09-21T18:16:24.146Z,53.33
2022-09-21T18:19:02.488Z,53.93
2022-09-21T18:21:30.890Z,54.45
2022-09-21T18:24:14.845Z,54.21
2022-09-21T18:26:43.209Z,55.14
2022-09-21T18:29:39.383Z,54.78
2022-09-21T18:32:41.099Z,55.27
2022-09-21T18:35:22.597Z,55.96
2022-09-21T18:38:05.152Z,55.47
2022-09-21T18:40:41.547Z,56.32
2022-09-21T18:43:35.032Z,56.71
2022-09-21T18:46:08.694Z,56.90
2022-09-21T18:48:53.141Z,56.82
2022-09-21T18:51:28.672Z,56.99
2022-09-21T18:53:58.243Z,57.61
2022-09-21T18:56:28.350Z,58.45
2022-09-21T18:58:58.222Z,58.70
2022-09-21T19:01:32.913Z,59.04
2022-09-21T19:04:01.873Z,59.59
2022-09-21T19:06:40.263Z,60.19
2022-09-21T19:09:24.983Z,60.98
2022-09-21T19:12:00.299Z,61.04
2022-09-21T19:14:36.848Z,61.24
2022-09-21T19:17:22.891Z,62.29
2022-09-21T19:20:04.513Z,62.84
2022-09-21T19:22:43.691Z,63.97
2022-09-21T19:25:20.698Z,65.10
2022-09-21T19:27:54.753Z,65.83
2022-09-21T19:30:22.973Z,66.94
2022-09-21T19:32:54.055Z,66.46
2022-09-21T19:35:24.402Z,66.39
2022-09-21T19:37:54.334Z,67.26
2022-09-21T19:40:24.510Z,66.98
2022-09-21T19:43:02.444Z,67.08
2022-09-21T19:45:39.643Z,67.15
2022-09-21T19:48:12.458Z,66.97
2022-09-21T19:50:46.657Z,67.23
2022-09-21T19:53:32.710Z,67.55
2022-09-21T19:56:19.938Z,67.86
2022-09-21T19:59:05.596Z,67.43
2022-09-21T20:01:37.724Z,67.53
2022-09-21T20:04:08.018Z,67.78
2022-09-21T20:06:44.112Z,67.79
2022-09-21T20:09:18.315Z,68.15
2022-09-21T20:11:52.050Z,68.69
2022-09-21T20:14:26.912Z,69.25
2022-09-21T20:16:56.586Z,69.46
2022-09-21T20:19:37.485Z,70.06
2022-09-21T20:22:11.728Z,70.65
2022-09-21T20:24:49.849Z,71.07
2022-09-21T20:27:27.486Z,71.41
2022-09-21T20:29:55.195Z,72.01
2022-09-21T20:32:23.629Z,71.91
2022-09-21T20:34:52.705Z,72.32
2022-09-21T20:37:21.827Z,72.91
2022-09-21T20:39:49.501Z,73.05
2022-09-21T20:42:23.482Z,73.06
2022-09-21T20:44:51.455Z,72.98
2022-09-21T20:47:19.445Z,73.12
2022-09-21T20:49:47.764Z,73.74
2022-09-21T20:52:17.835Z,73.55
2022-09-21T20:54:49.281Z,73.55
2022-09-21T20:57:17.534Z,73.36
2022-09-21T20:59:45.538Z,73.69
2022-09-21T21:02:15.132Z,73.66
2022-09-21T21:04:42.864Z,73.91
2022-09-21T21:07:10.564Z,74.36
2022-09-21T21:09:39.827Z,75.00
2022-09-21T21:12:09.391Z,75.32
2022-09-21T21:14:37.366Z,75.54
2022-09-21T21:17:05.467Z,75.50
2022-09-21T21:19:33.317Z,75.82
2022-09-21T21:22:01.011Z,75.58
2022-09-21T21:24:41.001Z,75.58
2022-09-21T21:27:16.344Z,76.08
2022-09-21T21:29:46.152Z,75.74
2022-09-21T21:32:14.413Z,76.27
2022-09-21T21:34:42.382Z,76.33
2022-09-21T21:37:11.006Z,76.42
2022-09-21T21:39:38.683Z,76.41
2022-09-21T21:42:06.731Z,76.29
2022-09-21T21:44:36.047Z,76.36
2022-09-21T21:47:27.392Z,76.73
2022-09-21T21:49:52.055Z,77.21
2022-09-21T21:52:19.921Z,77.39
2022-09-21T21:54:47.644Z,77.34
2022-09-21T21:57:15.313Z,77.18
2022-09-21T21:59:44.549Z,77.33
2022-09-21T22:02:12.370Z,76.98
2022-09-21T22:04:40.127Z,76.93
2022-09-21T22:07:07.802Z,76.94
2022-09-21T22:09:35.521Z,76.89
2022-09-21T22:12:03.853Z,77.32
2022-09-21T22:14:31.892Z,77.45
2022-09-21T22:17:00.989Z,77.31
2022-09-21T22:19:28.666Z,77.55
2022-09-21T22:21:56.410Z,77.30
2022-09-21T22:24:25.064Z,77.40
2022-09-21T22:26:52.779Z,77.93
2022-09-21T22:29:20.460Z,78.20
2022-09-21T22:31:49.651Z,78.46
2022-09-21T22:34:18.982Z,78.70
2022-09-21T22:36:46.676Z,78.60
2022-09-21T22:39:14.945Z,78.75
2022-09-21T22:41:43.803Z,78.60
2022-09-21T22:44:12.191Z,78.51
2022-09-21T22:46:40.532Z,78.27
2022-09-21T22:49:08.216Z,78.28
2022-09-21T22:51:38.049Z,78.42
2022-09-21T22:54:06.177Z,78.22
2022-09-21T22:56:34.562Z,78.27
2022-09-21T22:59:04.693Z,78.01
2022-09-21T23:01:34.570Z,78.14
2022-09-21T23:04:04.548Z,78.20
2022-09-21T23:06:34.173Z,78.49
2022-09-21T23:09:06.311Z,78.93
2022-09-21T23:11:35.845Z,78.74
2022-09-21T23:14:04.206Z,79.23
2022-09-21T23:16:32.239Z,79.79
2022-09-21T23:19:00.562Z,79.69
2022-09-21T23:21:29.781Z,79.88
2022-09-21T23:23:59.876Z,79.26
2022-09-21T23:26:31.160Z,78.97
2022-09-21T23:29:01.032Z,79.02
2022-09-21T23:31:29.766Z,78.88
2022-09-21T23:33:59.459Z,79.15
2022-09-21T23:36:29.471Z,79.00
2022-09-21T23:38:57.664Z,79.03
2022-09-21T23:41:27.502Z,78.78
2022-09-21T23:43:57.375Z,78.75
2022-09-21T23:46:27.593Z,78.61
2022-09-21T23:48:55.410Z,78.87
2022-09-21T23:51:23.100Z,79.04
2022-09-21T23:53:50.820Z,79.41
2022-09-21T23:56:21.125Z,79.39
2022-09-21T23:58:49.427Z,79.67
