createdAt,value
2022-12-31T00:00:49.119Z,99.99
2022-12-31T00:01:49.237Z,99.99
2022-12-31T00:02:49.127Z,99.99
2022-12-31T00:03:49.046Z,99.99
2022-12-31T00:04:48.997Z,99.99
2022-12-31T00:05:48.993Z,99.99
2022-12-31T00:06:49.073Z,99.99
2022-12-31T00:07:48.965Z,99.99
2022-12-31T00:08:49.012Z,99.99
2022-12-31T00:09:49.028Z,99.99
2022-12-31T00:10:48.875Z,99.99
2022-12-31T00:11:48.921Z,99.99
2022-12-31T00:12:48.857Z,99.99
2022-12-31T00:13:48.956Z,99.99
2022-12-31T00:14:48.814Z,99.99
2022-12-31T00:15:48.806Z,99.99
2022-12-31T00:16:48.836Z,99.99
2022-12-31T00:17:48.766Z,99.99
2022-12-31T00:18:48.756Z,99.99
2022-12-31T00:19:48.725Z,99.99
2022-12-31T00:20:48.724Z,99.99
2022-12-31T00:21:48.736Z,99.99
2022-12-31T00:22:48.692Z,99.99
2022-12-31T00:23:48.659Z,99.99
2022-12-31T00:24:48.649Z,99.99
2022-12-31T00:25:48.626Z,99.99
2022-12-31T00:26:48.611Z,99.99
2022-12-31T00:27:48.635Z,99.99
2022-12-31T00:28:48.577Z,99.99
2022-12-31T00:29:48.558Z,99.99
2022-12-31T00:30:48.568Z,99.99
2022-12-31T00:31:48.524Z,99.99
2022-12-31T00:32:48.539Z,99.99
2022-12-31T00:33:48.491Z,99.99
2022-12-31T00:34:48.464Z,99.99
2022-12-31T00:35:48.525Z,99.99
2022-12-31T00:36:48.452Z,99.99
2022-12-31T00:37:48.457Z,99.99
2022-12-31T00:38:48.412Z,99.99
2022-12-31T00:39:48.400Z,99.99
2022-12-31T00:40:48.373Z,99.99
2022-12-31T00:41:48.378Z,99.99
2022-12-31T00:42:48.396Z,99.99
2022-12-31T00:43:48.341Z,99.99
2022-12-31T00:44:48.306Z,99.99
2022-12-31T00:45:48.301Z,99.99
2022-12-31T00:46:48.273Z,99.99
2022-12-31T00:47:48.333Z,99.99
2022-12-31T00:48:48.245Z,99.99
2022-12-31T00:49:48.216Z,99.99
2022-12-31T00:50:48.194Z,99.99
2022-12-31T00:51:48.187Z,99.99
2022-12-31T00:52:48.259Z,99.99
2022-12-31T00:53:48.150Z,99.99
2022-12-31T00:54:48.138Z,99.99
2022-12-31T00:55:48.112Z,99.99
2022-12-31T00:56:48.101Z,99.99
2022-12-31T00:57:48.113Z,99.99
2022-12-31T00:58:48.073Z,99.99
2022-12-31T00:59:48.047Z,99.99
2022-12-31T01:00:48.030Z,99.99
2022-12-31T01:01:48.094Z,99.99
2022-12-31T01:02:48.106Z,99.99
2022-12-31T01:03:47.997Z,99.99
2022-12-31T01:04:48.005Z,99.99
2022-12-31T01:05:47.940Z,99.99
2022-12-31T01:06:47.928Z,99.99
2022-12-31T01:07:47.955Z,99.99
2022-12-31T01:08:47.900Z,99.99
2022-12-31T01:09:47.887Z,99.99
2022-12-31T01:10:47.856Z,99.99
2022-12-31T01:11:47.884Z,99.99
2022-12-31T01:12:47.862Z,99.99
2022-12-31T01:13:47.815Z,99.99
2022-12-31T01:14:47.787Z,99.99
2022-12-31T01:15:47.836Z,99.99
2022-12-31T01:16:47.752Z,99.99
2022-12-31T01:17:47.789Z,99.99
2022-12-31T01:18:47.724Z,99.99
2022-12-31T01:19:47.724Z,99.99
2022-12-31T01:20:47.714Z,99.99
2022-12-31T01:21:47.691Z,99.99
2022-12-31T01:22:47.684Z,99.99
2022-12-31T01:23:47.652Z,99.99
2022-12-31T01:24:47.630Z,99.99
2022-12-31T01:25:47.601Z,99.99
2022-12-31T01:26:47.591Z,99.99
2022-12-31T01:27:47.617Z,99.99
2022-12-31T01:28:47.557Z,99.99
2022-12-31T01:29:47.544Z,99.99
2022-12-31T01:30:47.547Z,99.99
2022-12-31T01:31:47.509Z,99.99
2022-12-31T01:32:47.584Z,99.99
2022-12-31T01:33:47.473Z,99.99
2022-12-31T01:34:47.451Z,99.99
2022-12-31T01:35:47.616Z,99.99
2022-12-31T01:36:47.424Z,99.99
2022-12-31T01:37:47.480Z,99.99
2022-12-31T01:38:47.383Z,99.99
2022-12-31T01:39:47.375Z,99.99
2022-12-31T01:40:47.376Z,99.99
2022-12-31T01:41:47.342Z,99.99
2022-12-31T01:42:47.360Z,99.99
2022-12-31T01:43:47.302Z,99.99
2022-12-31T01:44:47.374Z,99.99
2022-12-31T01:45:47.266Z,99.99
2022-12-31T01:46:47.259Z,99.99
2022-12-31T01:47:47.265Z,99.99
2022-12-31T01:48:47.213Z,99.99
2022-12-31T01:49:47.221Z,99.99
2022-12-31T01:50:47.173Z,99.99
2022-12-31T01:51:47.159Z,99.99
2022-12-31T01:52:47.177Z,99.99
2022-12-31T01:53:47.128Z,99.99
2022-12-31T01:54:47.116Z,99.99
2022-12-31T01:55:47.098Z,99.99
2022-12-31T01:56:47.088Z,99.99
2022-12-31T01:57:47.093Z,99.99
2022-12-31T01:58:47.043Z,99.99
2022-12-31T01:59:47.027Z,99.99
2022-12-31T02:00:47.007Z,99.99
2022-12-31T02:01:47.086Z,99.99
2022-12-31T02:02:47.066Z,99.99
2022-12-31T02:03:46.953Z,99.99
2022-12-31T02:04:46.935Z,99.99
2022-12-31T02:05:46.920Z,99.99
2022-12-31T02:06:46.908Z,99.99
2022-12-31T02:07:46.911Z,99.99
2022-12-31T02:08:46.863Z,99.99
2022-12-31T02:09:46.862Z,99.99
2022-12-31T02:10:46.829Z,99.99
2022-12-31T02:11:46.826Z,99.99
2022-12-31T02:12:46.835Z,99.99
2022-12-31T02:13:46.794Z,99.99
2022-12-31T02:14:46.768Z,99.99
2022-12-31T02:15:46.771Z,99.99
2022-12-31T02:16:46.724Z,99.99
2022-12-31T02:17:46.739Z,99.99
2022-12-31T02:18:46.696Z,99.99
2022-12-31T02:19:46.697Z,99.99
2022-12-31T02:20:46.654Z,99.99
2022-12-31T02:21:46.650Z,99.99
2022-12-31T02:22:46.656Z,99.99
2022-12-31T02:23:46.599Z,99.99
2022-12-31T02:24:46.600Z,99.99
2022-12-31T02:25:46.580Z,99.99
2022-12-31T02:26:46.560Z,99.99
2022-12-31T02:27:46.576Z,99.99
2022-12-31T02:28:46.543Z,99.99
2022-12-31T02:29:46.555Z,99.99
2022-12-31T02:30:46.495Z,99.99
2022-12-31T02:31:46.488Z,99.99
2022-12-31T02:32:46.484Z,99.99
2022-12-31T02:33:46.430Z,99.99
2022-12-31T02:34:46.421Z,99.99
2022-12-31T02:35:46.414Z,99.99
2022-12-31T02:36:46.391Z,99.99
2022-12-31T02:37:46.394Z,99.99
2022-12-31T02:38:46.347Z,99.99
2022-12-31T02:39:46.362Z,99.99
2022-12-31T02:40:46.313Z,99.99
2022-12-31T02:41:46.314Z,99.99
2022-12-31T02:42:51.534Z,99.99
2022-12-31T02:43:48.276Z,99.99
2022-12-31T02:44:46.255Z,99.99
2022-12-31T02:45:46.242Z,99.99
2022-12-31T02:46:47.249Z,99.99
2022-12-31T02:47:46.250Z,99.99
2022-12-31T02:48:46.209Z,99.99
2022-12-31T02:49:46.171Z,99.99
2022-12-31T02:50:46.171Z,99.99
2022-12-31T02:51:46.142Z,99.99
2022-12-31T02:52:46.159Z,99.99
2022-12-31T02:53:46.099Z,99.99
2022-12-31T02:54:46.115Z,99.99
2022-12-31T02:55:46.076Z,99.99
2022-12-31T02:56:46.063Z,99.99
2022-12-31T02:57:46.079Z,99.99
2022-12-31T02:58:46.027Z,99.99
2022-12-31T02:59:46.010Z,99.99
2022-12-31T03:00:46.023Z,99.99
2022-12-31T03:01:46.072Z,99.99
2022-12-31T03:02:46.041Z,99.99
2022-12-31T03:03:45.955Z,99.99
2022-12-31T03:04:45.927Z,99.99
2022-12-31T03:05:45.917Z,99.99
2022-12-31T03:06:45.892Z,99.99
2022-12-31T03:07:45.909Z,99.99
2022-12-31T03:08:45.855Z,99.99
2022-12-31T03:09:45.849Z,99.99
2022-12-31T03:10:45.827Z,99.99
2022-12-31T03:11:45.810Z,99.99
2022-12-31T03:12:45.817Z,99.99
2022-12-31T03:13:45.778Z,99.99
2022-12-31T03:14:45.754Z,99.99
2022-12-31T03:15:45.749Z,99.99
2022-12-31T03:16:45.730Z,99.99
2022-12-31T03:17:45.749Z,99.99
2022-12-31T03:18:45.705Z,99.99
2022-12-31T03:19:45.671Z,99.99
2022-12-31T03:20:45.667Z,99.99
2022-12-31T03:21:45.635Z,99.99
2022-12-31T03:22:45.644Z,99.99
2022-12-31T03:23:45.593Z,99.99
2022-12-31T03:24:45.592Z,99.99
2022-12-31T03:25:45.575Z,99.99
2022-12-31T03:26:45.556Z,99.99
2022-12-31T03:27:45.563Z,99.99
2022-12-31T03:28:45.518Z,99.99
2022-12-31T03:29:45.508Z,99.99
2022-12-31T03:30:45.483Z,99.99
2022-12-31T03:31:45.503Z,99.99
2022-12-31T03:32:45.488Z,99.99
2022-12-31T03:33:45.444Z,99.99
2022-12-31T03:34:45.416Z,99.99
2022-12-31T03:35:45.404Z,99.99
2022-12-31T03:36:45.380Z,99.99
2022-12-31T03:37:45.395Z,99.99
2022-12-31T03:38:48.591Z,99.99
2022-12-31T03:39:47.332Z,99.99
2022-12-31T03:40:45.312Z,99.99
2022-12-31T03:41:45.309Z,99.99
2022-12-31T03:42:45.318Z,99.99
2022-12-31T03:43:45.277Z,99.99
2022-12-31T03:44:45.262Z,99.99
2022-12-31T03:45:45.238Z,99.99
2022-12-31T03:46:45.238Z,99.99
2022-12-31T03:47:45.233Z,99.99
2022-12-31T03:48:45.188Z,99.99
2022-12-31T03:49:45.167Z,99.99
2022-12-31T03:50:45.173Z,99.99
2022-12-31T03:51:45.146Z,99.99
2022-12-31T03:52:45.191Z,99.99
2022-12-31T03:53:45.105Z,99.99
2022-12-31T03:54:45.095Z,99.99
2022-12-31T03:55:45.061Z,99.99
2022-12-31T03:56:45.045Z,99.99
2022-12-31T03:57:45.057Z,99.99
2022-12-31T03:58:45.014Z,99.99
2022-12-31T03:59:45.002Z,99.99
2022-12-31T04:00:44.998Z,99.99
2022-12-31T04:01:45.080Z,99.99
2022-12-31T04:02:45.029Z,99.99
2022-12-31T04:03:44.932Z,99.99
2022-12-31T04:04:44.903Z,99.99
2022-12-31T04:05:44.897Z,99.99
2022-12-31T04:06:44.883Z,99.99
2022-12-31T04:07:44.917Z,99.99
2022-12-31T04:08:44.832Z,99.99
2022-12-31T04:09:44.821Z,99.99
2022-12-31T04:10:44.805Z,99.99
2022-12-31T04:11:44.789Z,99.99
2022-12-31T04:12:44.813Z,99.99
2022-12-31T04:13:44.766Z,99.99
2022-12-31T04:14:44.746Z,99.99
2022-12-31T04:15:44.716Z,99.99
2022-12-31T04:16:44.791Z,99.99
2022-12-31T04:17:44.725Z,99.99
2022-12-31T04:18:44.679Z,99.99
2022-12-31T04:19:44.651Z,99.99
2022-12-31T04:20:44.642Z,99.99
2022-12-31T04:21:44.623Z,99.99
2022-12-31T04:22:44.662Z,99.99
2022-12-31T04:23:44.590Z,99.99
2022-12-31T04:24:44.564Z,99.99
2022-12-31T04:25:44.545Z,99.99
2022-12-31T04:26:44.549Z,99.99
2022-12-31T04:27:44.532Z,99.99
2022-12-31T04:28:44.536Z,99.99
2022-12-31T04:29:44.490Z,99.99
2022-12-31T04:30:44.467Z,99.99
2022-12-31T04:31:44.474Z,99.99
2022-12-31T04:32:44.470Z,99.99
2022-12-31T04:33:44.426Z,99.99
2022-12-31T04:34:44.396Z,99.99
2022-12-31T04:35:44.388Z,99.99
2022-12-31T04:36:44.363Z,99.99
2022-12-31T04:37:44.357Z,99.99
2022-12-31T04:38:44.391Z,99.99
2022-12-31T04:39:44.312Z,99.99
2022-12-31T04:40:44.291Z,99.99
2022-12-31T04:41:44.305Z,99.99
2022-12-31T04:42:44.267Z,99.99
2022-12-31T04:43:44.290Z,99.99
2022-12-31T04:44:44.240Z,99.99
2022-12-31T04:45:44.217Z,99.99
2022-12-31T04:46:44.212Z,99.99
2022-12-31T04:47:44.173Z,99.99
2022-12-31T04:48:44.189Z,99.99
2022-12-31T04:49:44.142Z,99.99
2022-12-31T04:50:44.130Z,99.99
2022-12-31T04:51:44.122Z,99.99
2022-12-31T04:52:44.103Z,99.99
2022-12-31T04:53:44.098Z,99.99
2022-12-31T04:54:45.062Z,99.99
2022-12-31T04:55:44.041Z,99.99
2022-12-31T04:56:44.040Z,99.99
2022-12-31T04:57:44.003Z,99.99
2022-12-31T04:58:44.029Z,99.99
2022-12-31T04:59:44.030Z,99.99
2022-12-31T05:00:43.964Z,99.99
2022-12-31T05:01:44.029Z,99.99
2022-12-31T05:02:44.056Z,99.99
2022-12-31T05:03:43.940Z,99.99
2022-12-31T05:04:43.898Z,99.99
2022-12-31T05:05:43.881Z,99.99
2022-12-31T05:06:43.864Z,99.99
2022-12-31T05:07:43.843Z,99.99
2022-12-31T05:08:43.850Z,99.99
2022-12-31T05:09:43.805Z,99.99
2022-12-31T05:10:43.798Z,99.99
2022-12-31T05:11:43.771Z,99.99
2022-12-31T05:12:43.769Z,99.99
2022-12-31T05:13:43.777Z,99.99
2022-12-31T05:14:43.734Z,99.99
2022-12-31T05:15:43.709Z,99.99
2022-12-31T05:16:43.753Z,99.99
2022-12-31T05:17:43.666Z,99.99
2022-12-31T05:18:43.687Z,99.99
2022-12-31T05:19:43.640Z,99.99
2022-12-31T05:20:43.621Z,99.99
2022-12-31T05:21:43.597Z,99.99
2022-12-31T05:22:43.588Z,99.99
2022-12-31T05:23:43.602Z,99.99
2022-12-31T05:24:43.566Z,99.99
2022-12-31T05:25:43.535Z,99.99
2022-12-31T05:26:43.535Z,99.99
2022-12-31T05:27:43.516Z,99.99
2022-12-31T05:28:43.526Z,99.99
2022-12-31T05:29:43.479Z,99.99
2022-12-31T05:30:43.483Z,99.99
2022-12-31T05:31:43.448Z,99.99
2022-12-31T05:32:43.416Z,99.99
2022-12-31T05:33:43.429Z,99.99
2022-12-31T05:34:43.392Z,99.99
2022-12-31T05:35:43.370Z,99.99
2022-12-31T05:36:43.344Z,99.99
2022-12-31T05:37:43.327Z,99.99
2022-12-31T05:38:43.372Z,99.99
2022-12-31T05:39:43.297Z,99.99
2022-12-31T05:40:43.289Z,99.99
2022-12-31T05:41:43.252Z,99.99
2022-12-31T05:42:43.311Z,99.99
2022-12-31T05:43:43.259Z,99.99
2022-12-31T05:44:43.212Z,99.99
2022-12-31T05:45:43.233Z,99.99
2022-12-31T05:46:43.192Z,99.99
2022-12-31T05:47:43.156Z,99.99
2022-12-31T05:48:43.177Z,99.99
2022-12-31T05:49:43.118Z,99.99
2022-12-31T05:50:43.122Z,99.99
2022-12-31T05:51:43.089Z,99.99
2022-12-31T05:52:47.413Z,99.99
2022-12-31T05:53:44.100Z,99.99
2022-12-31T05:54:43.038Z,99.99
2022-12-31T05:55:43.018Z,99.99
2022-12-31T05:56:43.005Z,99.97
2022-12-31T05:57:43.025Z,99.99
2022-12-31T05:58:43.014Z,99.87
2022-12-31T05:59:42.968Z,99.99
2022-12-31T06:00:42.940Z,99.99
2022-12-31T06:01:42.928Z,99.99
2022-12-31T06:02:42.952Z,99.99
2022-12-31T06:03:42.971Z,99.99
2022-12-31T06:04:42.864Z,99.99
2022-12-31T06:05:42.913Z,99.46
2022-12-31T06:06:42.855Z,99.46
2022-12-31T06:07:42.820Z,99.66
2022-12-31T06:08:42.824Z,99.66
2022-12-31T06:09:42.798Z,99.99
2022-12-31T06:10:42.782Z,99.46
2022-12-31T06:11:42.749Z,99.36
2022-12-31T06:12:42.742Z,99.66
2022-12-31T06:13:42.754Z,99.46
2022-12-31T06:14:45.738Z,99.66
2022-12-31T06:15:43.753Z,99.99
2022-12-31T06:16:42.675Z,99.99
2022-12-31T06:17:42.651Z,99.97
2022-12-31T06:18:42.654Z,99.99
2022-12-31T06:19:42.640Z,99.99
2022-12-31T06:20:42.597Z,99.99
2022-12-31T06:21:42.586Z,99.99
2022-12-31T06:22:42.582Z,99.99
2022-12-31T06:23:42.580Z,99.77
2022-12-31T06:24:42.582Z,99.99
2022-12-31T06:25:42.530Z,99.97
2022-12-31T06:26:42.499Z,99.99
2022-12-31T06:27:42.490Z,99.87
2022-12-31T06:28:42.507Z,99.92
2022-12-31T06:29:42.455Z,99.87
2022-12-31T06:30:42.433Z,99.99
2022-12-31T06:31:42.422Z,99.77
2022-12-31T06:32:42.420Z,99.99
2022-12-31T06:33:42.438Z,99.99
2022-12-31T06:34:42.364Z,99.77
2022-12-31T06:35:42.363Z,99.99
2022-12-31T06:36:42.341Z,99.97
2022-12-31T06:37:42.329Z,99.99
2022-12-31T06:38:42.327Z,99.97
2022-12-31T06:39:42.273Z,99.77
2022-12-31T06:40:42.291Z,99.92
2022-12-31T06:41:42.251Z,99.99
2022-12-31T06:42:42.236Z,99.99
2022-12-31T06:43:42.254Z,99.99
2022-12-31T06:44:42.203Z,99.99
2022-12-31T06:45:42.190Z,99.62
2022-12-31T06:46:42.200Z,99.62
2022-12-31T06:47:42.148Z,99.52
2022-12-31T06:48:42.169Z,99.66
2022-12-31T06:49:43.122Z,99.52
2022-12-31T06:50:42.100Z,98.91
2022-12-31T06:51:42.098Z,98.70
2022-12-31T06:52:42.064Z,98.70
2022-12-31T06:53:42.192Z,98.39
2022-12-31T06:54:42.069Z,97.89
2022-12-31T06:55:42.024Z,97.89
2022-12-31T06:56:42.000Z,98.50
2022-12-31T06:57:41.980Z,98.70
2022-12-31T06:58:41.995Z,98.60
2022-12-31T06:59:41.958Z,98.50
2022-12-31T07:00:41.939Z,98.60
2022-12-31T07:01:42.044Z,97.89
2022-12-31T07:02:41.999Z,97.89
2022-12-31T07:03:41.923Z,97.28
2022-12-31T07:04:41.878Z,97.33
2022-12-31T07:05:41.865Z,97.64
2022-12-31T07:06:41.856Z,97.13
2022-12-31T07:07:41.822Z,97.33
2022-12-31T07:08:41.828Z,96.72
2022-12-31T07:09:41.788Z,96.92
2022-12-31T07:10:41.768Z,96.72
2022-12-31T07:11:41.751Z,96.62
2022-12-31T07:12:41.724Z,96.72
2022-12-31T07:13:42.744Z,97.03
2022-12-31T07:14:41.696Z,96.92
2022-12-31T07:15:41.729Z,96.92
2022-12-31T07:16:41.685Z,96.72
2022-12-31T07:17:42.687Z,97.03
2022-12-31T07:18:41.663Z,96.72
2022-12-31T07:19:41.634Z,96.92
2022-12-31T07:20:41.592Z,97.13
2022-12-31T07:21:41.587Z,96.92
2022-12-31T07:22:41.551Z,96.62
2022-12-31T07:23:41.593Z,96.92
2022-12-31T07:24:41.529Z,97.03
2022-12-31T07:25:41.531Z,96.72
2022-12-31T07:26:41.484Z,96.42
2022-12-31T07:27:41.471Z,96.62
2022-12-31T07:28:41.492Z,96.42
2022-12-31T07:29:41.465Z,96.92
2022-12-31T07:30:41.418Z,96.31
2022-12-31T07:31:41.435Z,96.42
2022-12-31T07:32:41.380Z,96.47
2022-12-31T07:33:41.365Z,96.47
2022-12-31T07:34:41.379Z,96.31
2022-12-31T07:35:41.326Z,95.91
2022-12-31T07:36:41.326Z,95.86
2022-12-31T07:37:41.296Z,96.17
2022-12-31T07:38:41.380Z,96.47
2022-12-31T07:39:41.302Z,96.17
2022-12-31T07:40:41.304Z,96.78
2022-12-31T07:41:41.237Z,96.07
2022-12-31T07:42:41.218Z,96.58
2022-12-31T07:43:41.201Z,96.27
2022-12-31T07:44:41.208Z,95.97
2022-12-31T07:45:41.168Z,96.17
2022-12-31T07:46:41.303Z,96.58
2022-12-31T07:47:41.149Z,96.58
2022-12-31T07:48:41.138Z,96.58
2022-12-31T07:49:41.119Z,96.17
2022-12-31T07:50:41.072Z,96.27
2022-12-31T07:51:42.079Z,95.66
2022-12-31T07:52:41.050Z,96.17
2022-12-31T07:53:41.043Z,95.76
2022-12-31T07:54:41.064Z,96.17
2022-12-31T07:55:41.023Z,95.46
2022-12-31T07:56:41.023Z,95.66
2022-12-31T07:57:40.966Z,95.36
2022-12-31T07:58:40.956Z,95.15
2022-12-31T07:59:40.978Z,95.46
2022-12-31T08:00:40.966Z,95.46
2022-12-31T08:01:41.051Z,95.15
2022-12-31T08:02:40.885Z,95.76
2022-12-31T08:03:40.858Z,95.92
2022-12-31T08:04:40.883Z,95.66
2022-12-31T08:05:40.836Z,95.76
2022-12-31T08:06:40.847Z,96.33
2022-12-31T08:07:40.791Z,95.46
2022-12-31T08:08:40.780Z,95.51
2022-12-31T08:09:40.800Z,95.76
2022-12-31T08:10:40.749Z,95.66
2022-12-31T08:11:40.752Z,95.31
2022-12-31T08:12:40.712Z,95.76
2022-12-31T08:13:40.698Z,95.41
2022-12-31T08:14:40.712Z,95.41
2022-12-31T08:15:40.669Z,95.21
2022-12-31T08:16:40.693Z,94.70
2022-12-31T08:17:40.629Z,94.66
2022-12-31T08:18:40.609Z,94.40
2022-12-31T08:19:40.620Z,95.01
2022-12-31T08:20:40.574Z,94.20
2022-12-31T08:21:40.579Z,95.10
2022-12-31T08:22:40.569Z,94.60
2022-12-31T08:23:40.533Z,94.40
2022-12-31T08:24:40.536Z,94.60
2022-12-31T08:25:40.494Z,94.25
2022-12-31T08:26:40.471Z,94.66
2022-12-31T08:27:40.467Z,94.35
2022-12-31T08:28:40.493Z,94.29
2022-12-31T08:29:40.465Z,94.50
2022-12-31T08:30:40.417Z,94.90
2022-12-31T08:31:40.442Z,93.95
2022-12-31T08:32:40.395Z,94.35
2022-12-31T08:33:40.381Z,94.35
2022-12-31T08:34:40.399Z,93.84
2022-12-31T08:35:40.335Z,94.29
2022-12-31T08:36:40.319Z,93.95
2022-12-31T08:37:40.306Z,94.25
2022-12-31T08:38:40.272Z,93.54
2022-12-31T08:39:40.294Z,93.95
2022-12-31T08:40:40.261Z,94.15
2022-12-31T08:41:42.890Z,93.80
2022-12-31T08:42:41.218Z,93.09
2022-12-31T08:43:40.213Z,93.49
2022-12-31T08:44:40.212Z,92.79
2022-12-31T08:45:40.212Z,92.99
2022-12-31T08:46:40.171Z,93.09
2022-12-31T08:47:40.128Z,93.09
2022-12-31T08:48:40.140Z,92.58
2022-12-31T08:49:40.129Z,92.99
2022-12-31T08:50:40.093Z,93.29
2022-12-31T08:51:40.057Z,92.68
2022-12-31T08:52:40.047Z,93.19
2022-12-31T08:53:40.023Z,92.79
2022-12-31T08:54:40.061Z,92.79
2022-12-31T08:55:39.986Z,92.68
2022-12-31T08:56:39.985Z,92.58
2022-12-31T08:57:39.972Z,92.58
2022-12-31T08:58:39.942Z,92.38
2022-12-31T08:59:43.194Z,92.79
2022-12-31T09:00:40.068Z,91.97
2022-12-31T09:01:39.968Z,92.58
2022-12-31T09:02:44.623Z,92.24
2022-12-31T09:03:41.857Z,92.24
2022-12-31T09:04:39.864Z,92.03
2022-12-31T09:05:39.821Z,92.64
2022-12-31T09:06:39.915Z,92.33
2022-12-31T09:07:39.797Z,92.44
2022-12-31T09:08:39.807Z,92.54
2022-12-31T09:09:39.795Z,92.07
2022-12-31T09:10:39.751Z,92.48
2022-12-31T09:11:39.731Z,92.54
2022-12-31T09:12:39.702Z,91.83
2022-12-31T09:13:39.708Z,91.93
2022-12-31T09:14:39.711Z,91.32
2022-12-31T09:15:39.660Z,91.83
2022-12-31T09:16:39.662Z,91.63
2022-12-31T09:17:39.632Z,90.96
2022-12-31T09:18:39.607Z,90.92
2022-12-31T09:19:39.627Z,90.92
2022-12-31T09:20:44.090Z,91.02
2022-12-31T09:21:41.570Z,90.61
2022-12-31T09:22:39.549Z,91.02
2022-12-31T09:23:39.525Z,90.77
2022-12-31T09:24:39.571Z,90.11
2022-12-31T09:25:39.488Z,89.96
2022-12-31T09:26:39.472Z,89.70
2022-12-31T09:27:39.451Z,89.59
2022-12-31T09:28:39.441Z,89.70
2022-12-31T09:29:39.451Z,88.78
2022-12-31T09:30:39.400Z,89.35
2022-12-31T09:31:39.477Z,89.76
2022-12-31T09:32:39.366Z,89.04
2022-12-31T09:33:39.480Z,89.35
2022-12-31T09:35:12.941Z,89.04
2022-12-31T09:35:39.357Z,89.35
2022-12-31T09:36:39.328Z,89.15
2022-12-31T09:37:39.362Z,88.44
2022-12-31T09:38:39.301Z,88.84
2022-12-31T09:39:39.324Z,88.70
2022-12-31T09:40:39.238Z,88.64
2022-12-31T09:41:39.225Z,88.64
2022-12-31T09:42:39.202Z,88.29
2022-12-31T09:43:39.192Z,88.13
2022-12-31T09:44:39.209Z,87.93
2022-12-31T09:45:39.183Z,88.13
2022-12-31T09:46:39.130Z,87.99
2022-12-31T09:47:39.119Z,88.44
2022-12-31T09:48:40.102Z,87.99
2022-12-31T09:49:39.149Z,88.20
2022-12-31T09:50:39.067Z,87.48
2022-12-31T09:51:39.046Z,87.79
2022-12-31T09:52:39.052Z,86.57
2022-12-31T09:53:39.227Z,86.57
2022-12-31T09:54:39.150Z,87.18
2022-12-31T09:55:39.275Z,87.38
2022-12-31T09:56:38.982Z,86.37
2022-12-31T09:57:38.954Z,86.77
2022-12-31T09:58:38.957Z,87.04
2022-12-31T09:59:38.953Z,86.22
2022-12-31T10:00:39.073Z,86.88
2022-12-31T10:01:39.094Z,86.43
2022-12-31T10:02:39.115Z,87.08
2022-12-31T10:03:38.839Z,86.77
2022-12-31T10:04:38.857Z,87.24
2022-12-31T10:05:38.810Z,86.33
2022-12-31T10:06:38.801Z,88.29
2022-12-31T10:07:38.795Z,87.69
2022-12-31T10:08:38.760Z,87.08
2022-12-31T10:09:38.787Z,87.89
2022-12-31T10:10:38.728Z,87.69
2022-12-31T10:11:38.719Z,87.99
2022-12-31T10:12:38.695Z,88.29
2022-12-31T10:13:38.684Z,87.79
2022-12-31T10:14:43.691Z,88.09
2022-12-31T10:15:40.651Z,88.29
2022-12-31T10:16:38.686Z,88.23
2022-12-31T10:17:38.635Z,88.29
2022-12-31T10:18:38.596Z,88.20
2022-12-31T10:19:38.642Z,87.89
2022-12-31T10:20:44.928Z,87.89
2022-12-31T10:21:40.559Z,88.13
2022-12-31T10:22:38.571Z,88.44
2022-12-31T10:23:38.529Z,88.20
2022-12-31T10:24:38.565Z,86.88
2022-12-31T10:25:39.804Z,88.20
2022-12-31T10:26:38.478Z,87.28
2022-12-31T10:27:38.450Z,87.79
2022-12-31T10:28:38.433Z,87.18
2022-12-31T10:29:38.439Z,86.57
2022-12-31T10:30:38.474Z,87.28
2022-12-31T10:31:38.382Z,88.60
2022-12-31T10:32:38.372Z,87.48
2022-12-31T10:33:38.369Z,87.59
2022-12-31T10:34:38.350Z,86.98
2022-12-31T10:35:38.354Z,87.08
2022-12-31T10:36:38.385Z,87.18
2022-12-31T10:37:38.319Z,86.68
2022-12-31T10:38:38.291Z,86.68
2022-12-31T10:39:38.279Z,86.77
2022-12-31T10:40:38.799Z,86.57
2022-12-31T10:41:38.235Z,87.28
2022-12-31T10:42:38.224Z,86.98
2022-12-31T10:43:38.199Z,86.68
2022-12-31T10:44:38.203Z,87.48
2022-12-31T10:45:38.194Z,87.79
2022-12-31T10:46:38.211Z,86.98
2022-12-31T10:47:38.123Z,87.38
2022-12-31T10:48:38.118Z,86.57
2022-12-31T10:49:38.095Z,87.38
2022-12-31T10:50:38.106Z,87.34
2022-12-31T10:51:38.075Z,86.37
2022-12-31T10:52:41.727Z,86.53
2022-12-31T10:53:39.033Z,86.53
2022-12-31T10:54:38.012Z,86.22
2022-12-31T10:55:38.059Z,86.49
2022-12-31T10:56:37.986Z,86.39
2022-12-31T10:57:37.970Z,86.19
2022-12-31T10:58:37.947Z,86.19
2022-12-31T10:59:37.925Z,86.13
2022-12-31T11:00:37.978Z,86.08
2022-12-31T11:01:37.942Z,85.38
2022-12-31T11:02:38.057Z,85.52
2022-12-31T11:03:37.895Z,85.27
2022-12-31T11:04:37.840Z,85.38
2022-12-31T11:05:37.867Z,85.54
2022-12-31T11:06:37.796Z,84.48
2022-12-31T11:07:37.802Z,84.39
2022-12-31T11:08:37.798Z,84.39
2022-12-31T11:09:37.762Z,83.68
2022-12-31T11:10:37.767Z,83.27
2022-12-31T11:11:37.723Z,82.56
2022-12-31T11:12:37.725Z,83.51
2022-12-31T11:13:37.704Z,84.12
2022-12-31T11:14:37.736Z,83.41
2022-12-31T11:15:37.717Z,83.21
2022-12-31T11:16:37.647Z,83.31
2022-12-31T11:17:37.621Z,83.82
2022-12-31T11:18:37.609Z,84.33
2022-12-31T11:19:37.608Z,83.92
2022-12-31T11:20:37.614Z,83.92
2022-12-31T11:21:41.413Z,83.21
2022-12-31T11:22:38.663Z,83.92
2022-12-31T11:23:37.529Z,83.01
2022-12-31T11:24:37.519Z,84.33
2022-12-31T11:25:37.519Z,83.72
2022-12-31T11:26:37.487Z,83.51
2022-12-31T11:27:37.469Z,83.37
2022-12-31T11:28:37.436Z,83.17
2022-12-31T11:29:37.437Z,83.72
2022-12-31T11:30:37.438Z,83.92
2022-12-31T11:31:37.389Z,83.72
2022-12-31T11:32:37.367Z,83.51
2022-12-31T11:33:37.361Z,83.21
2022-12-31T11:34:37.320Z,84.39
2022-12-31T11:35:38.353Z,84.22
2022-12-31T11:36:37.352Z,81.85
2022-12-31T11:37:37.283Z,83.17
2022-12-31T11:38:37.315Z,81.96
2022-12-31T11:39:37.249Z,81.92
2022-12-31T11:40:37.262Z,82.53
2022-12-31T11:41:37.218Z,82.22
2022-12-31T11:42:37.199Z,83.23
2022-12-31T11:43:37.198Z,81.92
2022-12-31T11:44:37.169Z,81.68
2022-12-31T11:45:37.188Z,81.01
2022-12-31T11:46:37.180Z,81.48
2022-12-31T11:47:44.754Z,81.31
2022-12-31T11:48:39.111Z,81.71
2022-12-31T11:49:37.088Z,80.91
2022-12-31T11:50:37.100Z,81.71
2022-12-31T11:51:37.053Z,80.80
2022-12-31T11:52:37.038Z,81.62
2022-12-31T11:53:37.023Z,81.71
2022-12-31T11:54:36.996Z,80.66
2022-12-31T11:55:37.013Z,80.80
2022-12-31T11:56:36.959Z,80.36
2022-12-31T11:57:36.943Z,81.57
2022-12-31T11:58:36.935Z,81.68
2022-12-31T11:59:36.917Z,81.68
2022-12-31T12:00:36.921Z,81.07
2022-12-31T12:01:36.975Z,80.46
2022-12-31T12:02:36.893Z,81.17
2022-12-31T12:03:36.867Z,81.17
2022-12-31T12:04:36.830Z,80.06
2022-12-31T12:05:36.844Z,80.87
2022-12-31T12:06:36.806Z,80.97
2022-12-31T12:07:36.827Z,81.78
2022-12-31T12:08:36.776Z,81.21
2022-12-31T12:09:36.743Z,81.51
2022-12-31T12:10:37.164Z,81.11
2022-12-31T12:11:36.740Z,80.80
2022-12-31T12:12:36.687Z,81.21
2022-12-31T12:13:36.669Z,81.92
2022-12-31T12:14:36.652Z,81.82
2022-12-31T12:15:36.667Z,82.06
2022-12-31T12:16:36.703Z,81.96
2022-12-31T12:17:36.609Z,81.55
2022-12-31T12:18:36.584Z,81.76
2022-12-31T12:19:36.575Z,82.90
2022-12-31T12:20:36.591Z,82.46
2022-12-31T12:21:36.544Z,83.47
2022-12-31T12:22:36.523Z,81.99
2022-12-31T12:23:36.509Z,83.31
2022-12-31T12:24:36.489Z,83.07
2022-12-31T12:25:36.527Z,82.56
2022-12-31T12:26:36.479Z,82.56
2022-12-31T12:27:36.438Z,82.36
2022-12-31T12:28:39.634Z,81.85
2022-12-31T12:29:38.401Z,82.36
2022-12-31T12:30:36.422Z,82.26
2022-12-31T12:31:36.389Z,81.76
2022-12-31T12:32:36.350Z,81.65
2022-12-31T12:33:36.334Z,82.16
2022-12-31T12:34:36.327Z,82.36
2022-12-31T12:35:36.333Z,81.71
2022-12-31T12:36:36.342Z,81.51
2022-12-31T12:37:36.281Z,81.31
2022-12-31T12:38:36.254Z,81.62
2022-12-31T12:39:36.239Z,81.41
2022-12-31T12:40:36.356Z,81.51
2022-12-31T12:41:36.203Z,81.71
2022-12-31T12:42:37.203Z,80.74
2022-12-31T12:43:36.182Z,81.45
2022-12-31T12:44:36.167Z,82.36
2022-12-31T12:45:36.174Z,80.84
2022-12-31T12:46:36.148Z,80.94
2022-12-31T12:47:36.115Z,81.25
2022-12-31T12:48:36.083Z,81.65
2022-12-31T12:49:36.095Z,82.36
2022-12-31T12:50:36.086Z,81.85
2022-12-31T12:51:36.043Z,82.16
2022-12-31T12:52:36.031Z,81.55