createdAt,value
2022-12-26T00:02:23.766Z,13.78
2022-12-26T00:07:25.327Z,13.87
2022-12-26T00:12:26.808Z,14.02
2022-12-26T00:17:28.291Z,13.82
2022-12-26T00:22:29.782Z,13.75
2022-12-26T00:27:31.256Z,13.39
2022-12-26T00:32:32.754Z,13.62
2022-12-26T00:37:34.253Z,13.35
2022-12-26T00:42:35.864Z,13.34
2022-12-26T00:47:37.370Z,13.48
2022-12-26T00:52:38.882Z,13.34
2022-12-26T00:57:40.415Z,13.57
2022-12-26T01:02:42.050Z,13.65
2022-12-26T01:08:20.509Z,13.66
2022-12-26T01:13:05.039Z,13.44
2022-12-26T01:18:06.730Z,13.58
2022-12-26T01:23:08.196Z,13.59
2022-12-26T01:28:09.689Z,13.42
2022-12-26T01:33:11.180Z,13.56
2022-12-26T01:38:12.730Z,13.42
2022-12-26T01:43:14.962Z,13.52
2022-12-26T01:48:25.232Z,13.24
2022-12-26T01:53:32.454Z,13.50
2022-12-26T01:58:35.861Z,13.08
2022-12-26T02:03:56.293Z,12.80
2022-12-26T02:08:57.781Z,12.80
2022-12-26T02:13:59.261Z,13.06
2022-12-26T02:19:00.779Z,13.18
2022-12-26T02:24:18.159Z,12.66
2022-12-26T02:29:52.086Z,12.84
2022-12-26T02:35:22.436Z,12.48
2022-12-26T02:40:46.464Z,12.67
2022-12-26T02:46:18.564Z,12.87
2022-12-26T02:51:49.473Z,12.74
2022-12-26T02:57:11.116Z,13.02
2022-12-26T03:02:41.268Z,12.01
2022-12-26T03:08:01.259Z,12.81
2022-12-26T03:13:12.265Z,12.56
2022-12-26T03:18:13.747Z,12.79
2022-12-26T03:23:16.150Z,12.48
2022-12-26T03:28:17.630Z,12.61
2022-12-26T03:33:45.807Z,12.88
2022-12-26T03:39:07.517Z,12.61
2022-12-26T03:44:36.780Z,12.28
2022-12-26T03:50:02.661Z,12.90
2022-12-26T03:55:44.912Z,12.42
2022-12-26T04:01:05.072Z,12.59
2022-12-26T04:06:24.952Z,12.77
2022-12-26T04:11:46.675Z,12.63
2022-12-26T04:17:37.825Z,13.13
2022-12-26T04:23:11.047Z,13.13
2022-12-26T04:28:30.956Z,12.83
2022-12-26T04:33:54.667Z,12.85
2022-12-26T04:39:18.975Z,12.86
2022-12-26T04:44:23.146Z,13.10
2022-12-26T04:49:42.996Z,13.00
2022-12-26T04:54:44.470Z,12.96
2022-12-26T04:59:45.946Z,12.98
2022-12-26T05:05:06.198Z,12.69
2022-12-26T05:10:08.704Z,13.28
2022-12-26T05:15:10.445Z,13.04
2022-12-26T05:20:31.097Z,13.09
2022-12-26T05:25:53.543Z,13.39
2022-12-26T05:30:55.116Z,13.13
2022-12-26T05:35:56.607Z,13.09
2022-12-26T05:40:58.062Z,13.26
2022-12-26T05:45:59.535Z,13.13
2022-12-26T05:51:01.447Z,13.17
2022-12-26T05:56:06.789Z,12.82
2022-12-26T06:01:15.984Z,13.09
2022-12-26T06:06:18.593Z,13.09
2022-12-26T06:11:21.078Z,13.06
2022-12-26T06:16:22.717Z,13.19
2022-12-26T06:21:24.320Z,13.32
2022-12-26T06:26:25.795Z,13.30
2022-12-26T06:31:27.270Z,13.10
2022-12-26T06:36:29.142Z,13.33
2022-12-26T06:41:30.615Z,13.21
2022-12-26T06:46:32.183Z,13.17
2022-12-26T06:51:33.666Z,13.00
2022-12-26T06:56:35.403Z,13.33
2022-12-26T07:01:37.094Z,12.63
2022-12-26T07:06:38.843Z,12.98
2022-12-26T07:11:41.789Z,13.07
2022-12-26T07:16:43.414Z,13.17
2022-12-26T07:21:44.992Z,13.38
2022-12-26T07:26:47.509Z,13.09
2022-12-26T07:31:49.047Z,12.98
2022-12-26T07:36:50.526Z,13.18
2022-12-26T07:41:57.741Z,13.12
2022-12-26T07:46:59.497Z,12.90
2022-12-26T07:52:01.793Z,13.05
2022-12-26T07:57:38.205Z,13.04
2022-12-26T08:02:24.900Z,13.33
2022-12-26T08:07:26.476Z,13.18
2022-12-26T08:12:27.953Z,12.93
2022-12-26T08:17:31.374Z,12.78
2022-12-26T08:22:32.907Z,12.57
2022-12-26T08:27:34.373Z,12.74
2022-12-26T08:32:37.255Z,12.69
2022-12-26T08:37:40.978Z,12.85
2022-12-26T08:43:03.022Z,12.80
2022-12-26T08:48:04.340Z,12.92
2022-12-26T08:53:05.977Z,12.86
2022-12-26T08:58:07.497Z,12.34
2022-12-26T09:03:09.036Z,12.90
2022-12-26T09:08:10.612Z,12.96
2022-12-26T09:13:12.089Z,12.67
2022-12-26T09:18:13.553Z,13.13
2022-12-26T09:23:15.420Z,13.22
2022-12-26T09:28:17.772Z,13.26
2022-12-26T09:33:19.287Z,13.38
2022-12-26T09:38:20.757Z,13.07
2022-12-26T09:43:49.915Z,13.12
2022-12-26T09:48:56.543Z,13.14
2022-12-26T09:53:58.018Z,13.19
2022-12-26T09:59:06.376Z,12.91
2022-12-26T10:04:13.378Z,12.64
2022-12-26T10:09:44.943Z,13.22
2022-12-26T10:15:00.098Z,12.98
2022-12-26T10:20:19.765Z,13.10
2022-12-26T10:25:30.344Z,12.50
2022-12-26T10:30:37.722Z,12.53
2022-12-26T10:35:41.937Z,12.64
2022-12-26T10:40:44.729Z,12.75
2022-12-26T10:45:58.296Z,12.29
2022-12-26T10:50:59.794Z,12.04
2022-12-26T10:56:01.255Z,11.89
2022-12-26T11:01:27.272Z,11.41
2022-12-26T11:06:36.828Z,11.12
2022-12-26T11:11:46.926Z,10.34
2022-12-26T11:16:48.376Z,10.36
2022-12-26T11:21:49.837Z,11.24
2022-12-26T11:26:51.333Z,10.60
2022-12-26T11:32:00.167Z,10.75
2022-12-26T11:37:01.661Z,10.48
2022-12-26T11:42:12.825Z,10.82
2022-12-26T11:47:17.651Z,11.24
2022-12-26T11:52:42.057Z,11.13
2022-12-26T11:57:43.525Z,10.93
2022-12-26T12:02:45.225Z,10.45
2022-12-26T12:08:18.742Z,10.59
2022-12-26T12:13:29.145Z,10.81
2022-12-26T12:18:46.415Z,10.41
2022-12-26T12:24:19.173Z,9.92
2022-12-26T12:29:54.787Z,10.68
2022-12-26T12:35:23.641Z,10.32
2022-12-26T12:40:30.887Z,10.17
2022-12-26T12:45:43.726Z,9.96
2022-12-26T12:50:56.928Z,10.12
2022-12-26T12:56:07.666Z,10.24
2022-12-26T13:01:24.459Z,10.00
2022-12-26T13:06:30.539Z,9.58
2022-12-26T13:11:35.290Z,9.68
2022-12-26T13:16:43.407Z,9.69
2022-12-26T13:21:45.044Z,10.17
2022-12-26T13:27:09.935Z,10.40
2022-12-26T13:32:26.258Z,10.14
2022-12-26T13:37:39.513Z,10.39
2022-12-26T13:43:13.599Z,10.56
2022-12-26T13:48:17.653Z,10.58
2022-12-26T13:53:25.176Z,10.29
2022-12-26T13:58:44.520Z,10.38
2022-12-26T14:04:04.641Z,10.71
2022-12-26T14:09:12.468Z,10.30
2022-12-26T14:14:30.089Z,10.23
2022-12-26T14:19:56.859Z,10.40
2022-12-26T14:25:22.608Z,10.39
2022-12-26T14:30:36.456Z,10.45
2022-12-26T14:35:53.353Z,10.02
2022-12-26T14:41:04.076Z,10.30
2022-12-26T14:46:31.408Z,10.69
2022-12-26T14:51:34.163Z,10.41
2022-12-26T14:56:37.283Z,10.09
2022-12-26T15:01:38.661Z,10.30
2022-12-26T15:07:04.644Z,10.25
2022-12-26T15:12:17.887Z,10.10
2022-12-26T15:17:40.951Z,10.45
2022-12-26T15:22:50.170Z,10.60
2022-12-26T15:27:57.459Z,10.05
2022-12-26T15:33:02.876Z,10.13
2022-12-26T15:38:33.033Z,10.23
2022-12-26T15:44:13.028Z,10.31
2022-12-26T15:49:26.999Z,10.52
2022-12-26T15:54:58.670Z,11.09
2022-12-26T16:00:14.543Z,10.82
2022-12-26T16:05:31.573Z,11.18
2022-12-26T16:10:34.335Z,11.18
2022-12-26T16:15:46.223Z,11.13
2022-12-26T16:21:07.027Z,11.04
2022-12-26T16:26:16.274Z,10.90
2022-12-26T16:31:21.851Z,11.34
2022-12-26T16:36:27.603Z,11.25
2022-12-26T16:41:30.588Z,11.08
2022-12-26T16:46:32.405Z,11.46
2022-12-26T16:51:38.694Z,11.45
2022-12-26T16:56:40.163Z,11.10
2022-12-26T17:01:41.717Z,10.95
2022-12-26T17:07:11.750Z,11.19
2022-12-26T17:12:28.928Z,10.86
2022-12-26T17:17:31.836Z,10.22
2022-12-26T17:22:34.303Z,11.00
2022-12-26T17:27:35.862Z,10.83
2022-12-26T17:32:40.003Z,11.16
2022-12-26T17:37:41.730Z,11.11
2022-12-26T17:42:50.232Z,11.16
2022-12-26T17:47:54.972Z,10.56
2022-12-26T17:53:06.736Z,9.93
2022-12-26T17:58:11.835Z,9.72
2022-12-26T18:03:13.512Z,9.69
2022-12-26T18:08:29.926Z,9.57
2022-12-26T18:13:31.409Z,9.88
2022-12-26T18:18:37.374Z,10.39
2022-12-26T18:23:38.967Z,10.09
2022-12-26T18:28:41.556Z,10.51
2022-12-26T18:33:43.026Z,10.22
2022-12-26T18:38:44.541Z,10.07
2022-12-26T18:43:46.333Z,10.47
2022-12-26T18:48:47.919Z,9.75
2022-12-26T18:53:49.405Z,10.01
2022-12-26T18:58:55.756Z,10.37
2022-12-26T19:03:59.443Z,10.47
2022-12-26T19:09:01.152Z,10.12
2022-12-26T19:14:03.821Z,9.65
2022-12-26T19:19:05.370Z,9.45
2022-12-26T19:24:07.081Z,9.88
2022-12-26T19:29:08.865Z,9.75
2022-12-26T19:34:10.347Z,8.74
2022-12-26T19:39:11.823Z,9.06
2022-12-26T19:44:13.280Z,9.66
2022-12-26T19:49:14.816Z,8.98
2022-12-26T19:54:16.318Z,8.90
2022-12-26T19:59:17.877Z,8.20
2022-12-26T20:04:19.336Z,8.40
2022-12-26T20:09:20.793Z,8.75
2022-12-26T20:14:23.662Z,9.17
2022-12-26T20:19:25.293Z,9.37
2022-12-26T20:24:26.775Z,8.60
2022-12-26T20:29:28.281Z,9.31
2022-12-26T20:34:30.101Z,9.31
2022-12-26T20:39:32.036Z,8.80
2022-12-26T20:44:33.909Z,9.12
2022-12-26T20:49:35.594Z,9.63
2022-12-26T20:54:37.135Z,9.28
2022-12-26T20:59:38.610Z,9.60
2022-12-26T21:04:40.601Z,8.36
2022-12-26T21:09:46.271Z,8.18
2022-12-26T21:14:48.284Z,8.48
2022-12-26T21:19:49.790Z,8.74
2022-12-26T21:24:51.261Z,9.27
2022-12-26T21:29:52.738Z,9.80
2022-12-26T21:34:54.192Z,9.09
2022-12-26T21:39:55.664Z,9.63
2022-12-26T21:44:57.173Z,9.30
2022-12-26T21:49:58.637Z,9.41
2022-12-26T21:55:18.756Z,8.92
2022-12-26T22:00:20.307Z,9.64
2022-12-26T22:05:26.075Z,9.87
2022-12-26T22:10:50.728Z,10.01
2022-12-26T22:16:03.169Z,8.41
2022-12-26T22:21:06.642Z,9.25
2022-12-26T22:26:08.653Z,8.82
2022-12-26T22:31:23.119Z,9.02
2022-12-26T22:36:24.697Z,8.91
2022-12-26T22:41:26.541Z,8.91
2022-12-26T22:46:28.049Z,9.48
2022-12-26T22:51:29.564Z,9.07
2022-12-26T22:56:31.023Z,9.56
2022-12-26T23:01:32.594Z,8.80
2022-12-26T23:06:35.218Z,8.34
2022-12-26T23:11:36.830Z,8.85
2022-12-26T23:16:47.531Z,8.46
2022-12-26T23:21:50.410Z,8.88
2022-12-26T23:26:53.656Z,8.38
2022-12-26T23:31:54.990Z,8.30
2022-12-26T23:36:56.464Z,7.92
2022-12-26T23:41:57.931Z,8.17
2022-12-26T23:46:59.438Z,8.54
2022-12-26T23:52:00.993Z,8.45
2022-12-26T23:57:02.462Z,8.02
