createdAt,value
2023-02-14T00:02:24.345Z,103131.00
2023-02-14T00:04:50.951Z,103131.09
2023-02-14T00:07:17.522Z,103133.56
2023-02-14T00:09:43.984Z,103129.03
2023-02-14T00:12:10.725Z,103128.53
2023-02-14T00:14:56.077Z,103130.22
2023-02-14T00:17:22.529Z,103134.75
2023-02-14T00:19:48.993Z,103122.28
2023-02-14T00:22:15.425Z,103131.19
2023-02-14T00:24:41.950Z,103130.25
2023-02-14T01:13:22.572Z,103111.84
2023-02-14T01:15:51.576Z,103108.44
2023-02-14T01:20:53.234Z,103106.53
2023-02-14T01:23:19.913Z,103100.41
2023-02-14T01:41:50.992Z,103089.28
2023-02-14T01:46:52.584Z,103080.69
2023-02-14T01:49:25.630Z,103077.09
2023-02-14T02:10:38.874Z,103083.25
2023-02-14T02:13:08.063Z,103078.81
2023-02-14T02:15:46.134Z,103089.28
2023-02-14T02:18:48.082Z,103089.09
2023-02-14T02:21:14.409Z,103090.94
2023-02-14T02:24:01.046Z,103090.16
2023-02-14T02:27:04.122Z,103090.16
2023-02-14T02:29:44.035Z,103098.81
2023-02-14T02:32:48.020Z,103088.97
2023-02-14T02:35:32.978Z,103091.53
2023-02-14T02:38:57.842Z,103082.72
2023-02-14T02:41:50.085Z,103082.47
2023-02-14T02:44:50.784Z,103085.13
2023-02-14T02:47:26.756Z,103090.44
2023-02-14T02:50:11.865Z,103083.75
2023-02-14T02:53:03.165Z,103090.53
2023-02-14T02:56:01.927Z,103089.88
2023-02-14T02:58:57.448Z,103091.78
2023-02-14T03:01:29.717Z,103090.94
2023-02-14T03:04:21.769Z,103084.59
2023-02-14T03:06:48.803Z,103080.28
2023-02-14T03:09:20.861Z,103081.34
2023-02-14T03:11:57.092Z,103079.66
2023-02-14T03:14:50.676Z,103075.13
2023-02-14T03:18:05.217Z,103080.34
2023-02-14T03:20:44.145Z,103082.25
2023-02-14T03:23:22.125Z,103083.22
2023-02-14T03:26:00.753Z,103081.47
2023-02-14T03:28:51.687Z,103082.22
2023-02-14T03:31:38.517Z,103077.97
2023-02-14T03:34:16.033Z,103075.31
2023-02-14T03:36:48.749Z,103076.94
2023-02-14T03:39:23.333Z,103075.19
2023-02-14T03:41:56.726Z,103072.38
2023-02-14T03:44:28.475Z,103072.53
2023-02-14T03:47:06.394Z,103077.06
2023-02-14T03:49:37.212Z,103083.06
2023-02-14T03:52:05.524Z,103078.59
2023-02-14T03:54:34.867Z,103083.13
2023-02-14T03:57:12.537Z,103070.75
2023-02-14T03:59:39.803Z,103075.13
2023-02-14T04:02:12.056Z,103068.09
2023-02-14T04:04:43.798Z,103070.56
2023-02-14T04:07:10.257Z,103074.88
2023-02-14T04:09:36.701Z,103079.28
2023-02-14T04:12:03.440Z,103074.22
2023-02-14T04:14:30.312Z,103068.81
2023-02-14T04:17:15.076Z,103074.97
2023-02-14T04:19:41.546Z,103074.97
2023-02-14T04:22:07.952Z,103068.69
2023-02-14T04:24:34.393Z,103073.00
2023-02-14T04:27:10.661Z,103065.50
2023-02-14T04:30:03.970Z,103068.44
2023-02-14T04:32:30.671Z,103067.44
2023-02-14T04:34:57.150Z,103074.94
2023-02-14T04:37:23.656Z,103068.81
2023-02-14T04:39:50.372Z,103071.97
2023-02-14T04:42:16.941Z,103065.97
2023-02-14T04:44:43.430Z,103066.16
2023-02-14T04:47:10.244Z,103061.78
2023-02-14T04:49:36.721Z,103050.28
2023-02-14T04:52:04.001Z,103053.13
2023-02-14T04:54:30.638Z,103053.19
2023-02-14T04:56:57.174Z,103049.25
2023-02-14T04:59:24.974Z,103040.25
2023-02-14T05:01:51.916Z,103057.97
2023-02-14T05:04:18.472Z,103055.38
2023-02-14T05:06:44.950Z,103048.31
2023-02-14T05:09:11.589Z,103049.13
2023-02-14T05:11:38.045Z,103047.28
2023-02-14T05:14:04.840Z,103045.63
2023-02-14T05:16:31.319Z,103046.41
2023-02-14T05:18:57.774Z,103051.09
2023-02-14T05:21:24.304Z,103049.13
2023-02-14T05:23:50.761Z,103042.22
2023-02-14T05:26:17.333Z,103041.97
2023-02-14T05:28:43.884Z,103038.44
2023-02-14T05:31:10.453Z,103038.31
2023-02-14T05:33:37.070Z,103038.28
2023-02-14T05:36:04.031Z,103031.28
2023-02-14T05:38:31.175Z,103030.63
2023-02-14T05:40:57.925Z,103033.94
2023-02-14T05:43:24.666Z,103036.00
2023-02-14T05:45:51.236Z,103033.63
2023-02-14T05:48:17.880Z,103037.22
2023-02-14T05:50:45.573Z,103033.69
2023-02-14T05:53:13.077Z,103036.00
2023-02-14T05:55:39.778Z,103034.25
2023-02-14T05:58:07.127Z,103028.91
2023-02-14T06:00:34.388Z,103032.56
2023-02-14T06:03:01.193Z,103028.31
2023-02-14T06:05:27.905Z,103025.84
2023-02-14T06:07:54.504Z,103029.44
2023-02-14T06:10:22.919Z,103038.34
2023-02-14T06:12:50.800Z,103040.00
2023-02-14T06:15:17.441Z,103036.28
2023-02-14T06:17:43.888Z,103049.50
2023-02-14T06:20:11.473Z,103041.38
2023-02-14T06:22:39.038Z,103050.00
2023-02-14T06:25:05.944Z,103042.06
2023-02-14T06:27:32.709Z,103034.09
2023-02-14T06:29:59.241Z,103040.25
2023-02-14T06:32:25.781Z,103050.00
2023-02-14T06:34:52.211Z,103048.38
2023-02-14T06:37:20.033Z,103046.50
2023-02-14T06:39:46.563Z,103046.09
2023-02-14T06:42:13.106Z,103047.59
2023-02-14T06:44:39.550Z,103043.00
2023-02-14T06:47:06.052Z,103044.63
2023-02-14T06:49:32.477Z,103040.25
2023-02-14T07:28:10.042Z,103033.59
2023-02-14T07:30:36.772Z,103035.44
2023-02-14T07:33:03.369Z,103042.38
2023-02-14T07:35:30.100Z,103038.69
2023-02-14T07:37:56.627Z,103032.34
2023-02-14T07:40:25.096Z,103033.59
2023-02-14T07:42:55.865Z,103036.84
2023-02-14T07:45:23.347Z,103030.56
2023-02-14T07:47:51.596Z,103032.34
2023-02-14T07:50:18.367Z,103030.47
2023-02-14T07:52:45.188Z,103024.53
2023-02-14T07:55:12.332Z,103030.84
2023-02-14T07:57:38.970Z,103029.41
2023-02-14T08:00:07.160Z,103029.16
2023-02-14T08:02:33.836Z,103034.44
2023-02-14T08:05:00.344Z,103031.69
2023-02-14T08:07:26.900Z,103031.78
2023-02-14T08:09:53.314Z,103037.47
2023-02-14T08:12:38.407Z,103035.59
2023-02-14T08:15:23.501Z,103034.41
2023-02-14T08:17:50.200Z,103043.06
2023-02-14T08:20:16.681Z,103044.19
2023-02-14T08:22:43.111Z,103041.44
2023-02-14T08:25:09.681Z,103048.19
2023-02-14T08:27:36.234Z,103056.91
2023-02-14T08:30:03.112Z,103054.50
2023-02-14T08:32:29.821Z,103053.72
2023-02-14T08:34:56.381Z,103050.56
2023-02-14T08:37:22.852Z,103054.50
2023-02-14T08:39:49.475Z,103064.41
2023-02-14T08:42:15.940Z,103068.53
2023-02-14T08:44:42.352Z,103054.59
2023-02-14T08:47:08.822Z,103061.13
2023-02-14T08:49:35.315Z,103060.69
2023-02-14T08:52:01.709Z,103059.56
2023-02-14T08:54:28.133Z,103064.75
2023-02-14T08:56:54.626Z,103065.38
2023-02-14T08:59:21.172Z,103060.47
2023-02-14T09:01:47.759Z,103069.16
2023-02-14T09:04:14.364Z,103066.25
2023-02-14T09:06:40.834Z,103069.66
2023-02-14T09:09:07.831Z,103061.56
2023-02-14T09:11:34.870Z,103071.22
2023-02-14T09:14:01.412Z,103063.81
2023-02-14T09:16:27.951Z,103067.47
2023-02-14T09:18:54.944Z,103073.56
2023-02-14T09:21:25.696Z,103071.00
2023-02-14T09:23:52.779Z,103064.72
2023-02-14T09:26:20.001Z,103070.78
2023-02-14T09:28:47.298Z,103067.56
2023-02-14T09:31:22.527Z,103070.78
2023-02-14T09:33:50.193Z,103069.94
2023-02-14T09:36:16.972Z,103072.03
2023-02-14T09:38:43.463Z,103067.22
2023-02-14T09:41:30.617Z,103064.06
2023-02-14T09:44:04.836Z,103066.44
2023-02-14T09:46:40.262Z,103061.91
2023-02-14T09:49:13.232Z,103068.19
2023-02-14T09:51:44.886Z,103074.63
2023-02-14T09:54:18.922Z,103069.72
2023-02-14T09:57:02.626Z,103073.34
2023-02-14T09:59:53.649Z,103080.00
2023-02-14T10:02:46.561Z,103077.06
2023-02-14T10:05:26.532Z,103072.19
2023-02-14T10:08:00.551Z,103077.91
2023-02-14T10:10:39.750Z,103077.59
2023-02-14T10:13:31.038Z,103068.88
2023-02-14T10:16:04.599Z,103083.63
2023-02-14T10:18:42.552Z,103067.84
2023-02-14T10:21:18.194Z,103070.34
2023-02-14T10:23:57.351Z,103073.28
2023-02-14T10:26:35.288Z,103063.50
2023-02-14T10:29:06.575Z,103059.19
2023-02-14T10:31:55.682Z,103071.09
2023-02-14T10:34:29.453Z,103064.44
2023-02-14T10:37:21.870Z,103056.69
2023-02-14T10:40:00.205Z,103062.53
2023-02-14T10:42:53.819Z,103046.72
2023-02-14T10:45:39.098Z,103055.84
2023-02-14T10:48:16.581Z,103054.22
2023-02-14T10:51:04.767Z,103052.31
2023-02-14T10:53:42.308Z,103056.88
2023-02-14T10:56:25.177Z,103061.63
2023-02-14T10:58:56.597Z,103058.59
2023-02-14T11:01:23.643Z,103049.28
2023-02-14T11:04:04.055Z,103048.09
2023-02-14T11:06:31.069Z,103051.94
2023-02-14T11:08:58.307Z,103046.75
2023-02-14T11:11:33.048Z,103045.28
2023-02-14T11:13:59.478Z,103037.09
2023-02-14T11:16:33.658Z,103041.41
2023-02-14T11:19:14.487Z,103037.69
2023-02-14T11:21:43.936Z,103037.31
2023-02-14T11:24:26.430Z,103032.09
2023-02-14T11:26:55.737Z,103037.88
2023-02-14T11:29:28.962Z,103037.16
2023-02-14T11:31:56.211Z,103031.50
2023-02-14T11:34:36.534Z,103034.81
2023-02-14T11:37:15.604Z,103038.13
2023-02-14T11:39:42.097Z,103032.75
2023-02-14T11:42:12.525Z,103025.41
2023-02-14T11:44:54.806Z,103034.50
2023-02-14T11:47:33.294Z,103026.03
2023-02-14T11:50:10.911Z,103036.84
2023-02-14T11:52:49.505Z,103031.47
2023-02-14T11:55:28.831Z,103023.22
2023-02-14T11:57:56.782Z,103018.97
2023-02-14T12:00:26.967Z,103023.22
2023-02-14T12:02:54.052Z,103009.25
2023-02-14T12:05:28.069Z,103012.47
2023-02-14T12:07:57.598Z,103012.09
2023-02-14T12:10:24.088Z,103014.28
2023-02-14T12:12:51.668Z,103001.47
2023-02-14T12:15:27.159Z,102997.81
2023-02-14T12:18:01.477Z,103000.78
2023-02-14T12:21:22.492Z,102997.66
2023-02-14T12:23:48.874Z,102987.66
2023-02-14T12:26:32.161Z,102978.84
2023-02-14T12:29:18.070Z,102980.88
2023-02-14T12:31:47.518Z,102973.22
2023-02-14T12:34:16.850Z,102973.38
2023-02-14T12:37:02.082Z,102964.09
2023-02-14T12:40:10.540Z,102969.03
2023-02-14T12:42:39.636Z,102959.81
2023-02-14T12:45:29.624Z,102955.88
2023-02-14T12:48:25.163Z,102949.63
2023-02-14T12:51:00.664Z,102945.94
2023-02-14T12:53:49.180Z,102949.03
2023-02-14T12:56:22.521Z,102941.16
2023-02-14T12:59:05.954Z,102939.50
2023-02-14T13:01:59.523Z,102940.78
2023-02-14T13:04:28.961Z,102934.56
2023-02-14T13:07:37.667Z,102933.69
2023-02-14T13:10:14.534Z,102926.56
2023-02-14T13:12:45.911Z,102934.81
2023-02-14T13:15:34.338Z,102926.44
2023-02-14T13:18:45.268Z,102929.66
2023-02-14T13:21:17.662Z,102927.88
2023-02-14T13:23:48.024Z,102930.25
2023-02-14T13:26:19.275Z,102919.41
2023-02-14T13:29:20.373Z,102920.63
2023-02-14T13:31:48.195Z,102916.06
2023-02-14T13:34:20.555Z,102909.28
2023-02-14T13:36:48.149Z,102916.91
2023-02-14T13:39:25.415Z,102911.72
2023-02-14T13:41:51.834Z,102913.81
2023-02-14T13:44:48.050Z,102916.59
2023-02-14T13:47:20.369Z,102911.31
2023-02-14T13:50:02.235Z,102915.13
2023-02-14T13:52:47.123Z,102912.25
2023-02-14T13:55:20.297Z,102916.16
2023-02-14T13:57:59.533Z,102919.16
2023-02-14T14:00:41.242Z,102912.91
2023-02-14T14:03:12.446Z,102906.66
2023-02-14T14:05:47.783Z,102908.69
2023-02-14T14:08:20.340Z,102912.16
2023-02-14T14:10:48.729Z,102906.94
2023-02-14T14:13:39.964Z,102916.97
2023-02-14T14:16:28.029Z,102903.34
2023-02-14T14:19:16.368Z,102900.06
2023-02-14T14:21:47.276Z,102896.28
2023-02-14T14:24:30.426Z,102894.47
2023-02-14T14:27:01.169Z,102889.75
2023-02-14T14:29:52.569Z,102890.59
2023-02-14T14:32:29.513Z,102890.63
2023-02-14T14:35:16.715Z,102890.97
2023-02-14T14:37:50.936Z,102888.59
2023-02-14T14:40:32.286Z,102892.59
2023-02-14T14:43:24.325Z,102892.38
2023-02-14T14:45:52.887Z,102885.47
2023-02-14T14:48:30.148Z,102887.09
2023-02-14T14:50:57.209Z,102889.13
2023-02-14T14:53:26.475Z,102881.34
2023-02-14T14:55:54.868Z,102884.38
2023-02-14T14:58:48.058Z,102889.34
2023-02-14T15:01:30.482Z,102881.81
2023-02-14T15:04:12.570Z,102882.75
2023-02-14T15:06:39.568Z,102874.03
2023-02-14T15:09:13.606Z,102873.41
2023-02-14T15:11:59.950Z,102873.19
2023-02-14T15:14:28.912Z,102868.50
2023-02-14T15:17:00.871Z,102866.75
2023-02-14T15:19:44.180Z,102872.25
2023-02-14T15:22:23.825Z,102862.31
2023-02-14T15:24:52.030Z,102862.41
2023-02-14T15:27:25.244Z,102857.91
2023-02-14T15:30:00.945Z,102862.47
2023-02-14T15:32:31.286Z,102864.16
2023-02-14T15:34:59.120Z,102852.75
2023-02-14T15:37:25.955Z,102852.50
2023-02-14T15:39:58.142Z,102856.25
2023-02-14T15:42:33.161Z,102854.41
2023-02-14T15:45:27.562Z,102847.19
2023-02-14T15:48:11.547Z,102841.88
2023-02-14T15:50:47.070Z,102840.44
2023-02-14T15:53:20.055Z,102837.56
2023-02-14T15:55:51.045Z,102839.25
2023-02-14T15:58:21.593Z,102833.78
2023-02-14T16:00:49.886Z,102826.97
2023-02-14T16:03:22.448Z,102831.47
2023-02-14T16:05:50.591Z,102837.59
2023-02-14T16:08:27.720Z,102831.00
2023-02-14T16:11:14.594Z,102816.53
2023-02-14T16:13:44.874Z,102817.66
2023-02-14T16:16:13.431Z,102819.03
2023-02-14T16:18:45.569Z,102823.19
2023-02-14T16:21:32.405Z,102819.81
2023-02-14T16:24:08.000Z,102821.66
2023-02-14T16:26:37.917Z,102822.91
2023-02-14T16:29:05.992Z,102823.88
2023-02-14T16:31:33.713Z,102818.94
2023-02-14T16:34:00.487Z,102823.72
2023-02-14T16:36:30.070Z,102813.34
2023-02-14T16:44:14.463Z,102818.69
2023-02-14T16:46:43.155Z,102820.38
2023-02-14T16:49:09.702Z,102820.41
2023-02-14T16:51:37.489Z,102822.38
2023-02-14T16:54:11.998Z,102827.75
2023-02-14T16:56:54.750Z,102825.56
2023-02-14T16:59:21.346Z,102825.88
2023-02-14T17:01:48.744Z,102823.16
2023-02-14T17:04:15.541Z,102830.59
2023-02-14T17:06:47.161Z,102827.09
2023-02-14T17:09:14.775Z,102830.84
2023-02-14T17:11:48.186Z,102824.13
2023-02-14T17:14:19.460Z,102828.25
2023-02-14T17:16:50.299Z,102831.56
2023-02-14T17:19:17.828Z,102827.09
2023-02-14T17:21:44.621Z,102833.34
2023-02-14T17:24:11.162Z,102826.00
2023-02-14T17:26:38.110Z,102821.59
2023-02-14T17:34:20.945Z,102825.38
2023-02-14T17:36:47.559Z,102821.25
2023-02-14T17:39:14.871Z,102817.50
2023-02-14T17:41:41.439Z,102825.06
2023-02-14T17:44:08.424Z,102822.53
2023-02-14T17:46:35.052Z,102821.06
2023-02-14T17:49:02.652Z,102823.06
2023-02-14T17:51:29.759Z,102821.69
2023-02-14T17:53:58.886Z,102807.50
2023-02-14T17:56:26.573Z,102814.34
2023-02-14T17:58:55.008Z,102815.91
2023-02-14T18:01:26.478Z,102809.31
2023-02-14T18:03:53.612Z,102798.69
2023-02-14T18:06:21.427Z,102796.84
2023-02-14T18:08:50.428Z,102807.63
2023-02-14T18:11:18.466Z,102797.41
2023-02-14T18:13:44.934Z,102792.75
2023-02-14T18:16:13.860Z,102787.47
2023-02-14T18:18:40.806Z,102788.34
2023-02-14T18:21:09.778Z,102796.53
2023-02-14T18:23:37.386Z,102796.19
2023-02-14T18:26:06.885Z,102787.97
2023-02-14T18:28:34.573Z,102786.88
2023-02-14T18:31:10.196Z,102785.69
2023-02-14T18:33:37.180Z,102775.34
2023-02-14T18:36:12.783Z,102773.19
2023-02-14T18:38:40.668Z,102768.81
2023-02-14T18:41:09.472Z,102771.84
2023-02-14T18:43:36.683Z,102768.13
2023-02-14T18:46:09.021Z,102760.50
2023-02-14T18:48:36.322Z,102763.75
2023-02-14T18:51:10.136Z,102768.31
2023-02-14T18:53:37.658Z,102766.69
2023-02-14T18:56:09.604Z,102754.66
2023-02-14T18:58:36.508Z,102758.59
2023-02-14T19:01:10.088Z,102748.69
2023-02-14T19:03:37.058Z,102748.59
2023-02-14T19:06:04.124Z,102751.31
2023-02-14T19:08:35.214Z,102741.78
2023-02-14T19:11:02.578Z,102738.91
2023-02-14T19:13:29.618Z,102745.28
2023-02-14T19:15:56.437Z,102742.31
2023-02-14T19:18:25.577Z,102735.31
2023-02-14T19:20:52.203Z,102733.53
2023-02-14T19:23:19.830Z,102734.94
2023-02-14T19:44:33.293Z,102732.66
2023-02-14T19:47:01.887Z,102735.38
2023-02-14T19:49:31.214Z,102738.03
2023-02-14T19:51:58.816Z,102730.03
2023-02-14T19:54:25.645Z,102733.69
2023-02-14T19:56:53.789Z,102728.69
2023-02-14T19:59:21.726Z,102730.41
2023-02-14T20:01:55.268Z,102730.19
2023-02-14T20:04:27.617Z,102735.91
2023-02-14T20:06:54.978Z,102727.66
2023-02-14T20:09:22.446Z,102726.63
2023-02-14T20:11:51.669Z,102724.75
2023-02-14T20:14:24.115Z,102733.19
2023-02-14T20:16:51.983Z,102714.75
2023-02-14T20:19:20.590Z,102717.53
2023-02-14T20:21:49.877Z,102714.78
2023-02-14T20:24:22.102Z,102705.53
2023-02-14T20:26:49.457Z,102701.97
2023-02-14T20:29:17.566Z,102702.25
2023-02-14T20:31:49.313Z,102705.06
2023-02-14T20:34:16.757Z,102699.94
2023-02-14T20:36:44.321Z,102702.34
2023-02-14T20:39:13.002Z,102692.34
2023-02-14T20:41:39.420Z,102700.72
2023-02-14T20:44:08.536Z,102696.38
2023-02-14T20:46:35.901Z,102696.97
2023-02-14T20:49:05.348Z,102694.06
2023-02-14T20:51:31.938Z,102697.28
2023-02-14T20:53:58.418Z,102693.91
2023-02-14T20:56:24.961Z,102688.63
2023-02-14T20:58:51.700Z,102683.16
2023-02-14T21:01:27.807Z,102687.19
2023-02-14T21:03:54.483Z,102684.28
2023-02-14T21:06:23.581Z,102683.25
2023-02-14T21:08:50.352Z,102690.94
2023-02-14T21:11:18.480Z,102683.53
2023-02-14T21:13:44.941Z,102677.88
2023-02-14T21:16:15.443Z,102683.28
2023-02-14T21:18:44.347Z,102678.81
2023-02-14T21:21:18.004Z,102673.38
2023-02-14T21:23:44.530Z,102672.63
2023-02-14T21:26:11.116Z,102673.03
2023-02-14T21:28:37.557Z,102664.31
2023-02-14T21:31:09.344Z,102667.84
2023-02-14T21:33:36.766Z,102662.03
2023-02-14T21:36:11.498Z,102667.00
2023-02-14T21:38:38.110Z,102666.91
2023-02-14T21:41:06.989Z,102664.59
2023-02-14T21:43:35.367Z,102662.69
2023-02-14T21:46:07.450Z,102672.59
2023-02-14T21:48:52.670Z,102663.03
2023-02-14T21:51:19.986Z,102655.66
2023-02-14T21:53:47.120Z,102650.63
2023-02-14T21:56:18.037Z,102653.34
2023-02-14T21:58:44.608Z,102649.41
2023-02-14T22:01:21.672Z,102651.66
2023-02-14T22:03:48.707Z,102652.75
2023-02-14T22:06:15.518Z,102654.28
2023-02-14T22:08:42.720Z,102653.50
2023-02-14T22:11:12.482Z,102654.38
2023-02-14T22:13:39.500Z,102656.31
2023-02-14T22:16:08.988Z,102657.72
2023-02-14T22:18:35.768Z,102654.59
2023-02-14T22:21:04.864Z,102651.22
2023-02-14T22:26:13.185Z,102649.06
2023-02-14T22:28:41.116Z,102645.41
2023-02-14T22:31:08.585Z,102632.88
2023-02-14T22:33:37.501Z,102632.03
2023-02-14T22:36:05.038Z,102630.09
2023-02-14T22:38:31.592Z,102625.13
2023-02-14T22:41:11.186Z,102628.84
2023-02-14T22:43:38.764Z,102615.59
2023-02-14T22:46:08.059Z,102623.28
2023-02-14T22:48:36.353Z,102609.06
2023-02-14T22:51:20.833Z,102611.69
2023-02-14T22:53:47.927Z,102606.97
2023-02-14T22:56:34.882Z,102615.41
2023-02-14T22:59:07.010Z,102607.69
2023-02-14T23:01:35.459Z,102609.31
2023-02-14T23:04:03.507Z,102602.31
2023-02-14T23:06:32.413Z,102605.47
2023-02-14T23:08:59.564Z,102599.81
2023-02-14T23:11:28.985Z,102596.97
2023-02-14T23:14:34.811Z,102595.09
2023-02-14T23:17:20.239Z,102605.56
2023-02-14T23:20:05.790Z,102605.56
2023-02-14T23:22:35.076Z,102603.81
2023-02-14T23:25:06.983Z,102599.44
2023-02-14T23:27:37.053Z,102598.66
2023-02-14T23:30:08.673Z,102596.97
2023-02-14T23:32:35.201Z,102600.63
2023-02-14T23:35:01.673Z,102596.97
2023-02-14T23:37:28.173Z,102589.19
2023-02-14T23:39:54.647Z,102585.56
2023-02-14T23:42:21.125Z,102584.88
2023-02-14T23:47:51.286Z,102582.44
2023-02-14T23:50:17.957Z,102584.25
2023-02-14T23:52:44.597Z,102584.09
2023-02-14T23:55:11.532Z,102590.25
2023-02-14T23:57:38.132Z,102587.75
