createdAt,value
2019-04-21T00:00:11.233Z,99.90
2019-04-21T00:02:50.367Z,99.90
2019-04-21T00:05:53.261Z,99.90
2019-04-21T00:08:38.954Z,99.90
2019-04-21T00:11:18.573Z,99.90
2019-04-21T00:13:52.723Z,99.90
2019-04-21T00:16:32.082Z,99.90
2019-04-21T00:19:17.390Z,99.90
2019-04-21T00:21:55.428Z,99.90
2019-04-21T00:24:55.276Z,99.90
2019-04-21T00:27:46.406Z,99.90
2019-04-21T00:30:43.057Z,99.90
2019-04-21T00:33:17.576Z,99.90
2019-04-21T00:35:59.834Z,99.90
2019-04-21T00:39:06.664Z,99.90
2019-04-21T00:41:36.596Z,99.90
2019-04-21T00:44:13.132Z,99.90
2019-04-21T00:46:55.784Z,99.90
2019-04-21T00:49:42.727Z,99.90
2019-04-21T00:55:38.702Z,99.90
2019-04-21T00:58:17.555Z,99.90
2019-04-21T01:01:00.496Z,99.90
2019-04-21T01:03:46.272Z,99.90
2019-04-21T01:06:26.846Z,99.90
2019-04-21T01:09:03.766Z,99.90
2019-04-21T01:11:49.295Z,99.90
2019-04-21T01:14:37.290Z,99.90
2019-04-21T01:17:17.878Z,99.90
2019-04-21T01:19:51.359Z,99.90
2019-04-21T01:22:18.433Z,99.90
2019-04-21T01:25:09.071Z,99.90
2019-04-21T01:27:59.351Z,99.90
2019-04-21T01:30:44.894Z,99.90
2019-04-21T01:33:36.253Z,99.90
2019-04-21T01:36:11.035Z,99.90
2019-04-21T01:38:58.314Z,99.90
2019-04-21T01:41:39.116Z,99.90
2019-04-21T01:44:25.329Z,99.90
2019-04-21T01:46:52.027Z,99.90
2019-04-21T01:49:34.886Z,99.90
2019-04-21T01:55:12.354Z,99.90
2019-04-21T02:01:10.190Z,99.90
2019-04-21T02:03:57.004Z,99.90
2019-04-21T02:06:36.268Z,99.90
2019-04-21T02:09:14.919Z,99.90
2019-04-21T02:12:02.541Z,99.90
2019-04-21T02:14:52.025Z,99.90
2019-04-21T02:17:31.062Z,99.90
2019-04-21T02:20:05.387Z,99.90
2019-04-21T02:23:15.529Z,99.90
2019-04-21T02:25:26.043Z,99.90
2019-04-21T02:28:42.484Z,99.90
2019-04-21T02:37:17.183Z,99.90
2019-04-21T02:39:51.364Z,99.90
2019-04-21T02:42:20.091Z,99.90
2019-04-21T02:45:09.389Z,99.90
2019-04-21T02:47:59.112Z,99.90
2019-04-21T02:50:33.959Z,99.90
2019-04-21T02:53:20.434Z,99.90
2019-04-21T03:02:25.676Z,99.90
2019-04-21T03:08:09.855Z,99.90
2019-04-21T03:10:45.575Z,99.90
2019-04-21T03:13:33.583Z,99.90
2019-04-21T03:16:23.451Z,99.90
2019-04-21T03:18:50.792Z,99.90
2019-04-21T03:21:29.003Z,99.90
2019-04-21T03:24:43.021Z,99.90
2019-04-21T03:27:10.381Z,99.90
2019-04-21T03:32:55.385Z,99.90
2019-04-21T03:37:44.675Z,99.90
2019-04-21T03:40:26.168Z,99.90
2019-04-21T03:43:14.482Z,99.90
2019-04-21T03:45:49.139Z,99.90
2019-04-21T03:54:00.104Z,99.90
2019-04-21T03:56:59.142Z,99.90
2019-04-21T03:59:30.115Z,99.90
2019-04-21T04:05:31.749Z,99.90
2019-04-21T04:08:12.952Z,99.90
2019-04-21T04:10:58.708Z,99.90
2019-04-21T04:13:37.549Z,99.90
2019-04-21T04:16:11.943Z,99.90
2019-04-21T04:21:39.529Z,99.90
2019-04-21T04:24:24.427Z,99.90
2019-04-21T04:29:50.296Z,99.90
2019-04-21T04:32:46.880Z,99.90
2019-04-21T04:44:03.241Z,99.90
2019-04-21T04:46:47.538Z,99.90
2019-04-21T04:49:39.345Z,99.90
2019-04-21T04:52:19.563Z,99.90
2019-04-21T04:57:49.166Z,99.90
2019-04-21T05:00:25.838Z,99.90
2019-04-21T05:02:55.985Z,99.90
2019-04-21T05:05:38.457Z,99.90
2019-04-21T05:08:34.433Z,99.90
2019-04-21T05:11:24.007Z,99.90
2019-04-21T05:16:44.652Z,99.90
2019-04-21T05:21:44.167Z,99.90
2019-04-21T05:24:31.251Z,99.90
2019-04-21T05:27:08.926Z,99.90
2019-04-21T05:29:59.971Z,99.90
2019-04-21T05:32:45.177Z,99.90
2019-04-21T05:35:32.318Z,99.90
2019-04-21T05:38:10.232Z,99.90
2019-04-21T05:40:55.169Z,99.90
2019-04-21T05:43:54.574Z,99.90
2019-04-21T05:46:49.578Z,99.90
2019-04-21T05:52:30.679Z,99.90
2019-04-21T05:55:31.779Z,99.90
2019-04-21T05:58:08.575Z,99.90
2019-04-21T06:04:34.388Z,99.90
2019-04-21T06:07:13.299Z,99.90
2019-04-21T06:09:55.447Z,99.90
2019-04-21T06:12:50.347Z,99.90
2019-04-21T06:15:39.510Z,99.90
2019-04-21T06:18:27.135Z,99.90
2019-04-21T06:21:30.242Z,99.90
2019-04-21T06:24:02.447Z,99.90
2019-04-21T06:29:46.745Z,99.90
2019-04-21T06:35:48.325Z,99.90
2019-04-21T06:38:21.384Z,99.90
2019-04-21T06:41:05.029Z,99.90
2019-04-21T06:43:48.186Z,99.90
2019-04-21T06:46:31.593Z,99.90
2019-04-21T06:49:24.179Z,99.90
2019-04-21T06:51:46.857Z,99.90
2019-04-21T06:54:33.929Z,99.90
2019-04-21T06:57:18.131Z,99.90
2019-04-21T06:59:55.524Z,99.90
2019-04-21T07:03:11.067Z,99.90
2019-04-21T07:05:35.807Z,99.90
2019-04-21T07:08:29.369Z,99.90
2019-04-21T07:10:56.649Z,99.90
2019-04-21T07:13:41.596Z,99.90
2019-04-21T07:16:29.961Z,99.90
2019-04-21T07:19:17.518Z,99.90
2019-04-21T07:21:45.513Z,99.90
2019-04-21T07:24:31.933Z,99.90
2019-04-21T07:27:16.173Z,99.90
2019-04-21T07:29:59.657Z,99.90
2019-04-21T07:32:40.069Z,99.90
2019-04-21T07:35:22.271Z,99.90
2019-04-21T07:38:02.992Z,99.90
2019-04-21T07:40:38.863Z,99.90
2019-04-21T07:43:24.662Z,99.90
2019-04-21T07:46:04.213Z,99.90
2019-04-21T07:48:58.256Z,99.90
2019-04-21T07:54:44.447Z,99.90
2019-04-21T07:57:15.562Z,99.90
2019-04-21T08:00:15.006Z,99.90
2019-04-21T08:03:05.135Z,99.90
2019-04-21T08:05:26.766Z,99.90
2019-04-21T08:08:12.036Z,99.90
2019-04-21T08:10:53.214Z,99.90
2019-04-21T08:13:39.902Z,99.90
2019-04-21T08:16:20.387Z,99.90
2019-04-21T08:18:58.075Z,99.90
2019-04-21T08:21:51.660Z,99.90
2019-04-21T08:24:31.179Z,99.00
2019-04-21T08:27:11.991Z,99.90
2019-04-21T08:29:51.629Z,97.90
2019-04-21T08:32:46.194Z,96.80
2019-04-21T08:38:02.130Z,96.40
2019-04-21T08:40:40.752Z,96.50
2019-04-21T08:43:35.533Z,96.40
2019-04-21T08:46:08.208Z,96.30
2019-04-21T08:48:55.413Z,96.70
2019-04-21T08:51:33.320Z,95.80
2019-04-21T08:54:21.847Z,96.30
2019-04-21T08:57:25.719Z,95.80
2019-04-21T09:03:06.690Z,93.70
2019-04-21T09:05:52.614Z,92.80
2019-04-21T09:08:33.224Z,91.70
2019-04-21T09:11:13.059Z,91.10
2019-04-21T09:13:54.761Z,91.50
2019-04-21T09:16:35.479Z,91.00
2019-04-21T09:19:33.786Z,91.50
2019-04-21T09:22:07.130Z,92.20
2019-04-21T09:24:46.826Z,91.70
2019-04-21T09:27:27.018Z,90.70
2019-04-21T09:29:57.597Z,89.60
2019-04-21T09:32:37.082Z,88.70
2019-04-21T09:35:20.458Z,91.00
2019-04-21T09:38:13.274Z,91.70
2019-04-21T09:40:49.031Z,91.30
2019-04-21T09:43:34.308Z,91.60
2019-04-21T09:46:10.057Z,90.30
2019-04-21T09:48:57.241Z,91.10
2019-04-21T09:51:34.590Z,91.20
2019-04-21T09:54:23.082Z,90.70
2019-04-21T09:57:03.286Z,91.50
2019-04-21T09:59:43.574Z,91.50
2019-04-21T10:02:35.628Z,91.50
2019-04-21T10:05:05.444Z,91.40
2019-04-21T10:07:46.474Z,91.90
2019-04-21T10:10:27.630Z,90.80
2019-04-21T10:13:09.035Z,91.70
2019-04-21T10:18:50.381Z,88.50
2019-04-21T10:21:31.910Z,85.40
2019-04-21T10:24:12.793Z,85.50
2019-04-21T10:26:53.500Z,85.10
2019-04-21T10:29:35.820Z,84.10
2019-04-21T10:32:21.305Z,84.90
2019-04-21T10:35:01.133Z,82.80
2019-04-21T10:37:53.683Z,81.60
2019-04-21T10:40:25.519Z,83.60
2019-04-21T10:43:09.971Z,79.00
2019-04-21T10:45:50.627Z,75.90
2019-04-21T10:48:34.367Z,76.40
2019-04-21T10:51:14.872Z,78.40
2019-04-21T10:53:55.989Z,79.60
2019-04-21T10:56:42.405Z,80.40
2019-04-21T10:59:20.538Z,79.50
2019-04-21T11:02:04.882Z,77.70
2019-04-21T11:04:46.895Z,81.20
2019-04-21T11:08:04.867Z,78.60
2019-04-21T11:10:29.788Z,79.20
2019-04-21T11:13:12.444Z,74.60
2019-04-21T11:15:55.078Z,73.10
2019-04-21T11:18:36.218Z,73.70
2019-04-21T11:21:17.036Z,78.00
2019-04-21T11:23:58.421Z,76.80
2019-04-21T11:26:40.108Z,79.00
2019-04-21T11:29:21.306Z,75.40
2019-04-21T11:32:03.027Z,79.00
2019-04-21T11:34:43.706Z,74.60
2019-04-21T11:37:28.617Z,75.40
2019-04-21T11:40:13.997Z,77.20
2019-04-21T11:42:51.607Z,79.90
2019-04-21T11:45:32.853Z,76.00
2019-04-21T11:48:18.532Z,74.90
2019-04-21T11:50:59.423Z,75.20
2019-04-21T11:53:41.149Z,77.10
2019-04-21T11:56:22.984Z,76.10
2019-04-21T11:59:05.741Z,77.50
2019-04-21T12:01:47.621Z,74.70
2019-04-21T12:04:29.558Z,76.60
2019-04-21T12:07:11.364Z,76.50
2019-04-21T12:09:53.358Z,73.60
2019-04-21T12:12:35.083Z,72.50
2019-04-21T12:15:16.721Z,76.20
2019-04-21T12:17:57.932Z,75.40
2019-04-21T12:20:39.718Z,71.60
2019-04-21T12:23:20.792Z,70.20
2019-04-21T12:26:01.588Z,69.50
2019-04-21T12:28:35.976Z,71.70
2019-04-21T12:31:43.493Z,72.70
2019-04-21T12:34:25.866Z,71.50
2019-04-21T12:37:08.524Z,72.40
2019-04-21T12:39:50.559Z,72.00
2019-04-21T12:42:32.433Z,71.30
2019-04-21T12:45:13.565Z,71.30
2019-04-21T12:47:55.757Z,73.90
2019-04-21T12:50:36.269Z,71.90
2019-04-21T12:53:17.912Z,71.70
2019-04-21T12:56:00.061Z,70.80
2019-04-21T12:58:39.585Z,70.20
2019-04-21T13:01:27.948Z,73.60
2019-04-21T13:04:17.637Z,70.10
2019-04-21T13:07:06.106Z,73.50
2019-04-21T13:09:54.597Z,70.00
2019-04-21T13:12:44.114Z,69.10
2019-04-21T13:15:33.536Z,69.40
2019-04-21T13:18:22.704Z,67.60
2019-04-21T13:21:12.020Z,70.00
2019-04-21T13:24:01.131Z,67.70
2019-04-21T13:26:55.585Z,69.10
2019-04-21T13:29:38.912Z,67.80
2019-04-21T13:32:26.963Z,69.40
2019-04-21T13:35:08.533Z,68.90
2019-04-21T13:37:50.620Z,65.90
2019-04-21T13:41:05.413Z,67.60
2019-04-21T13:43:35.046Z,66.90
2019-04-21T13:46:15.705Z,68.90
2019-04-21T13:48:56.386Z,69.00
2019-04-21T13:51:38.189Z,71.20
2019-04-21T13:54:19.892Z,69.50
2019-04-21T13:57:02.680Z,69.50
2019-04-21T13:59:44.503Z,66.70
2019-04-21T14:02:26.553Z,68.80
2019-04-21T14:05:11.469Z,70.10
2019-04-21T14:07:50.469Z,67.50
2019-04-21T14:10:31.472Z,66.20
2019-04-21T14:13:12.666Z,67.10
2019-04-21T14:15:53.847Z,69.30
2019-04-21T14:18:36.233Z,69.20
2019-04-21T14:21:17.372Z,67.10
2019-04-21T14:23:59.505Z,65.10
2019-04-21T14:26:40.419Z,66.60
2019-04-21T14:29:21.759Z,67.50
2019-04-21T14:32:04.260Z,65.00
2019-04-21T14:34:48.433Z,64.90
2019-04-21T14:37:28.701Z,65.10
2019-04-21T14:40:15.524Z,66.30
2019-04-21T14:42:53.991Z,64.80
2019-04-21T14:45:54.724Z,67.00
2019-04-21T14:48:55.085Z,67.50
2019-04-21T14:52:03.149Z,63.90
2019-04-21T14:54:56.337Z,66.20
2019-04-21T14:57:45.193Z,66.20
2019-04-21T15:04:01.955Z,65.30
2019-04-21T15:06:51.615Z,64.80
2019-04-21T15:09:42.549Z,64.80
2019-04-21T15:12:30.010Z,64.10
2019-04-21T15:15:20.142Z,65.30
2019-04-21T15:18:10.416Z,64.30
2019-04-21T15:20:59.387Z,63.10
2019-04-21T15:23:48.772Z,64.40
2019-04-21T15:26:38.064Z,64.10
2019-04-21T15:29:26.903Z,63.60
2019-04-21T15:32:16.800Z,63.80
2019-04-21T15:34:58.290Z,62.50
2019-04-21T15:37:39.898Z,65.10
2019-04-21T15:40:31.476Z,66.60
2019-04-21T15:43:04.388Z,65.70
2019-04-21T15:45:46.685Z,64.90
2019-04-21T15:48:28.812Z,65.00
2019-04-21T15:51:11.054Z,65.20
2019-04-21T15:53:52.225Z,65.10
2019-04-21T15:56:53.138Z,66.30
2019-04-21T15:59:54.921Z,64.40
2019-04-21T16:05:35.380Z,65.70
2019-04-21T16:08:16.417Z,64.80
2019-04-21T16:11:00.757Z,63.70
2019-04-21T16:13:39.734Z,63.30
2019-04-21T16:16:20.424Z,63.80
2019-04-21T16:19:00.885Z,63.10
2019-04-21T16:21:44.369Z,63.50
2019-04-21T16:24:25.309Z,63.70
2019-04-21T16:27:08.448Z,63.80
2019-04-21T16:29:49.962Z,63.80
2019-04-21T16:32:32.179Z,64.50
2019-04-21T16:35:14.945Z,65.70
2019-04-21T16:37:58.734Z,65.80
2019-04-21T16:40:46.821Z,65.10
2019-04-21T16:43:22.807Z,65.20
2019-04-21T16:46:04.662Z,65.50
2019-04-21T16:48:46.039Z,65.70
2019-04-21T16:51:26.616Z,65.50
2019-04-21T17:00:38.814Z,64.40
2019-04-21T17:03:12.466Z,64.90
2019-04-21T17:05:54.240Z,67.00
2019-04-21T17:08:36.700Z,66.30
2019-04-21T17:14:00.716Z,68.10
2019-04-21T17:16:31.916Z,67.10
2019-04-21T17:17:02.803Z,67.50
2019-04-21T17:19:29.213Z,68.30
2019-04-21T17:22:07.782Z,68.40
2019-04-21T17:24:48.917Z,68.70
2019-04-21T17:27:29.377Z,68.30
2019-04-21T17:30:10.577Z,69.70
2019-04-21T17:32:53.764Z,69.30
2019-04-21T17:35:35.253Z,71.30
2019-04-21T17:38:16.384Z,70.50
2019-04-21T17:41:09.294Z,70.50
2019-04-21T17:43:41.527Z,70.80
2019-04-21T17:46:32.026Z,71.90
2019-04-21T17:49:07.001Z,72.60
2019-04-21T17:52:09.841Z,73.00
2019-04-21T17:58:18.244Z,73.50
2019-04-21T18:01:10.117Z,74.80
2019-04-21T18:03:54.539Z,75.30
2019-04-21T18:06:22.082Z,75.20
2019-04-21T18:09:18.287Z,75.20
2019-04-21T18:11:51.395Z,75.80
2019-04-21T18:14:20.304Z,75.20
2019-04-21T18:17:00.470Z,76.40
2019-04-21T18:19:45.777Z,76.30
2019-04-21T18:22:47.438Z,76.50
2019-04-21T18:25:40.339Z,77.10
2019-04-21T18:28:10.570Z,77.20
2019-04-21T18:30:56.289Z,77.60
2019-04-21T18:33:42.303Z,78.60
2019-04-21T18:36:34.175Z,78.60
2019-04-21T18:39:46.495Z,82.10
2019-04-21T18:42:57.393Z,83.30
2019-04-21T18:46:11.739Z,84.10
2019-04-21T18:48:47.534Z,84.60
2019-04-21T18:51:54.801Z,85.10
2019-04-21T18:54:45.820Z,85.40
2019-04-21T18:57:24.348Z,85.70
2019-04-21T18:59:55.190Z,86.20
2019-04-21T19:02:43.931Z,86.60
2019-04-21T19:05:21.547Z,87.20
2019-04-21T19:08:14.669Z,87.40
2019-04-21T19:11:02.464Z,87.20
2019-04-21T19:16:47.577Z,88.10
2019-04-21T19:22:00.149Z,89.10
2019-04-21T19:24:54.894Z,89.60
2019-04-21T19:27:38.360Z,90.00
2019-04-21T19:30:38.576Z,90.20
2019-04-21T19:33:21.986Z,90.60
2019-04-21T19:35:43.370Z,92.00
2019-04-21T19:38:46.804Z,93.10
2019-04-21T19:41:36.840Z,93.40
2019-04-21T19:44:29.404Z,93.50
2019-04-21T19:47:25.666Z,95.00
2019-04-21T19:52:55.086Z,95.70
2019-04-21T19:55:36.177Z,95.50
2019-04-21T19:58:31.158Z,95.30
2019-04-21T20:01:14.134Z,95.60
2019-04-21T20:07:02.813Z,95.90
2019-04-21T20:10:06.610Z,95.70
2019-04-21T20:12:52.144Z,96.00
2019-04-21T20:15:45.915Z,96.00
2019-04-21T20:18:24.496Z,96.60
2019-04-21T20:21:05.957Z,96.70
2019-04-21T20:23:57.515Z,97.10
2019-04-21T20:26:54.709Z,96.90
2019-04-21T20:29:49.858Z,97.50
2019-04-21T20:32:42.999Z,97.80
2019-04-21T20:35:32.333Z,97.60
2019-04-21T20:38:02.270Z,97.60
2019-04-21T20:40:41.232Z,97.90
2019-04-21T20:43:38.085Z,97.90
2019-04-21T20:46:12.543Z,97.90
2019-04-21T20:48:52.424Z,98.10
2019-04-21T20:51:37.911Z,98.10
2019-04-21T20:54:25.776Z,97.90
2019-04-21T20:57:06.193Z,99.00
2019-04-21T20:59:43.843Z,99.30
2019-04-21T21:02:28.353Z,99.60
2019-04-21T21:05:04.946Z,99.90
2019-04-21T21:07:55.766Z,99.90
2019-04-21T21:10:37.236Z,99.90
2019-04-21T21:13:26.556Z,99.90
2019-04-21T21:16:20.060Z,99.90
2019-04-21T21:19:06.928Z,99.90
2019-04-21T21:21:29.642Z,99.90
2019-04-21T21:24:10.224Z,99.90
2019-04-21T21:26:54.931Z,99.90
2019-04-21T21:29:33.623Z,99.90
2019-04-21T21:32:20.883Z,99.90
2019-04-21T21:35:06.150Z,99.90
2019-04-21T21:37:48.984Z,99.90
2019-04-21T21:40:28.870Z,99.90
2019-04-21T21:42:55.218Z,99.90
2019-04-21T21:45:42.607Z,99.90
2019-04-21T21:48:32.082Z,99.90
2019-04-21T21:51:10.772Z,99.90
2019-04-21T21:53:45.750Z,99.90
2019-04-21T21:56:26.843Z,99.90
2019-04-21T21:59:15.977Z,99.90
2019-04-21T22:01:54.006Z,99.90
2019-04-21T22:04:36.101Z,99.90
2019-04-21T22:07:18.979Z,99.90
2019-04-21T22:10:00.067Z,99.90
2019-04-21T22:12:51.643Z,99.90
2019-04-21T22:15:26.822Z,99.90
2019-04-21T22:18:24.635Z,99.90
2019-04-21T22:21:03.547Z,99.90
2019-04-21T22:23:43.865Z,99.90
2019-04-21T22:26:15.467Z,99.90
2019-04-21T22:28:58.051Z,99.90
2019-04-21T22:31:40.770Z,99.90
2019-04-21T22:34:27.780Z,99.90
2019-04-21T22:37:23.212Z,99.90
2019-04-21T22:40:00.808Z,99.90
2019-04-21T22:42:35.122Z,99.90
2019-04-21T22:45:13.490Z,99.90
2019-04-21T22:47:58.723Z,99.90
2019-04-21T22:50:37.984Z,99.90
2019-04-21T22:53:19.763Z,99.90
2019-04-21T22:56:11.997Z,99.90
2019-04-21T22:58:46.537Z,99.90
2019-04-21T23:01:34.645Z,99.90
2019-04-21T23:04:12.000Z,99.90
2019-04-21T23:06:56.659Z,99.90
2019-04-21T23:09:37.054Z,99.90
2019-04-21T23:12:24.520Z,99.90
2019-04-21T23:15:06.463Z,99.90
2019-04-21T23:18:00.752Z,99.90
2019-04-21T23:20:43.604Z,99.90
2019-04-21T23:23:30.392Z,99.90
2019-04-21T23:26:04.675Z,99.90
2019-04-21T23:28:57.089Z,99.90
2019-04-21T23:31:35.569Z,99.90
2019-04-21T23:34:00.410Z,99.90
2019-04-21T23:36:51.859Z,99.90
2019-04-21T23:39:29.012Z,99.90
2019-04-21T23:42:06.646Z,99.90
2019-04-21T23:44:51.469Z,99.90
2019-04-21T23:47:42.758Z,99.90
2019-04-21T23:50:24.758Z,99.90
2019-04-21T23:52:55.704Z,99.90
2019-04-21T23:55:37.090Z,99.90
2019-04-21T23:58:22.180Z,99.90
