createdAt,value
2023-03-19T00:01:10.955Z,12.10
2023-03-19T00:04:17.741Z,12.00
2023-03-19T00:07:23.597Z,12.00
2023-03-19T00:10:28.241Z,12.00
2023-03-19T00:13:34.417Z,12.00
2023-03-19T00:16:38.378Z,12.00
2023-03-19T00:19:46.460Z,12.00
2023-03-19T00:22:50.625Z,12.00
2023-03-19T00:25:56.715Z,12.00
2023-03-19T00:29:01.378Z,11.90
2023-03-19T00:32:08.886Z,11.90
2023-03-19T00:35:15.427Z,11.90
2023-03-19T00:38:21.818Z,11.90
2023-03-19T00:41:26.940Z,11.90
2023-03-19T00:44:33.260Z,11.90
2023-03-19T00:47:36.883Z,11.90
2023-03-19T00:50:45.355Z,11.90
2023-03-19T00:53:49.482Z,11.80
2023-03-19T00:56:55.619Z,11.80
2023-03-19T00:59:59.820Z,11.80
2023-03-19T01:03:06.441Z,11.80
2023-03-19T01:06:13.219Z,11.80
2023-03-19T01:09:20.779Z,11.80
2023-03-19T01:12:24.637Z,11.80
2023-03-19T01:15:30.705Z,11.70
2023-03-19T01:18:35.232Z,11.70
2023-03-19T01:21:45.625Z,11.80
2023-03-19T01:24:52.361Z,11.70
2023-03-19T01:27:58.649Z,11.70
2023-03-19T01:31:03.827Z,11.80
2023-03-19T01:34:28.304Z,11.80
2023-03-19T01:37:40.419Z,11.80
2023-03-19T01:40:47.641Z,11.80
2023-03-19T01:43:51.860Z,11.80
2023-03-19T01:47:19.694Z,11.80
2023-03-19T01:50:53.426Z,11.80
2023-03-19T01:54:11.922Z,11.90
2023-03-19T01:57:38.968Z,11.90
2023-03-19T02:00:48.330Z,11.90
2023-03-19T02:03:53.284Z,11.90
2023-03-19T02:07:07.094Z,11.90
2023-03-19T02:10:19.193Z,11.90
2023-03-19T02:13:25.920Z,11.90
2023-03-19T02:16:30.108Z,11.90
2023-03-19T02:19:43.266Z,12.00
2023-03-19T02:22:53.963Z,11.90
2023-03-19T02:26:06.740Z,11.90
2023-03-19T02:29:11.473Z,11.90
2023-03-19T02:32:17.725Z,11.90
2023-03-19T02:35:24.136Z,11.90
2023-03-19T02:38:29.284Z,11.90
2023-03-19T02:41:40.910Z,11.90
2023-03-19T02:44:45.540Z,11.90
2023-03-19T02:47:51.650Z,11.90
2023-03-19T02:50:56.202Z,11.90
2023-03-19T02:54:02.270Z,11.90
2023-03-19T02:57:08.477Z,11.90
2023-03-19T03:00:16.518Z,11.90
2023-03-19T03:03:20.761Z,11.80
2023-03-19T03:06:27.025Z,11.80
2023-03-19T03:09:30.765Z,11.80
2023-03-19T03:12:40.277Z,11.80
2023-03-19T03:15:44.123Z,11.80
2023-03-19T03:18:50.004Z,11.80
2023-03-19T03:21:53.879Z,11.80
2023-03-19T03:25:00.895Z,11.80
2023-03-19T03:28:09.971Z,11.80
2023-03-19T03:31:16.277Z,11.80
2023-03-19T03:34:20.486Z,11.80
2023-03-19T03:37:26.393Z,11.80
2023-03-19T03:40:30.735Z,11.80
2023-03-19T03:43:38.856Z,11.80
2023-03-19T03:46:44.093Z,11.80
2023-03-19T03:49:50.579Z,11.80
2023-03-19T03:52:54.471Z,11.80
2023-03-19T03:56:00.845Z,11.80
2023-03-19T03:59:08.873Z,11.80
2023-03-19T04:02:14.996Z,11.80
2023-03-19T04:05:20.556Z,11.80
2023-03-19T04:08:26.961Z,11.80
2023-03-19T04:11:31.073Z,11.80
2023-03-19T04:14:39.313Z,11.80
2023-03-19T04:17:43.238Z,11.80
2023-03-19T04:20:49.331Z,11.80
2023-03-19T04:23:53.588Z,11.80
2023-03-19T04:26:59.666Z,11.80
2023-03-19T04:30:06.955Z,11.90
2023-03-19T04:33:13.343Z,11.90
2023-03-19T04:36:17.581Z,11.90
2023-03-19T04:39:23.811Z,11.90
2023-03-19T04:42:29.188Z,11.90
2023-03-19T04:46:03.164Z,11.90
2023-03-19T04:49:08.645Z,11.90
2023-03-19T04:52:15.087Z,11.90
2023-03-19T04:55:19.408Z,11.90
2023-03-19T04:58:35.318Z,11.90
2023-03-19T05:01:42.832Z,11.90
2023-03-19T05:04:51.308Z,11.90
2023-03-19T05:07:56.726Z,11.90
2023-03-19T05:11:03.833Z,11.90
2023-03-19T05:14:16.988Z,11.90
2023-03-19T05:17:41.229Z,11.90
2023-03-19T05:21:06.145Z,11.90
2023-03-19T05:24:12.145Z,11.90
2023-03-19T05:27:16.464Z,11.90
2023-03-19T05:30:28.660Z,11.90
2023-03-19T05:33:54.634Z,11.90
2023-03-19T05:37:00.750Z,11.90
2023-03-19T05:40:05.997Z,11.90
2023-03-19T05:43:13.545Z,11.90
2023-03-19T05:46:17.957Z,11.90
2023-03-19T05:49:26.373Z,11.90
2023-03-19T05:52:30.430Z,11.90
2023-03-19T05:55:39.102Z,11.90
2023-03-19T05:58:45.967Z,11.90
2023-03-19T06:01:54.932Z,11.90
2023-03-19T06:05:01.094Z,11.90
2023-03-19T06:08:09.873Z,11.90
2023-03-19T06:11:32.351Z,11.90
2023-03-19T06:15:04.198Z,11.90
2023-03-19T06:18:28.702Z,11.80
2023-03-19T06:21:37.397Z,11.90
2023-03-19T06:24:41.337Z,11.80
2023-03-19T06:27:47.546Z,11.80
2023-03-19T06:31:09.748Z,11.80
2023-03-19T06:34:37.952Z,11.80
2023-03-19T06:37:44.388Z,11.80
2023-03-19T06:40:50.431Z,11.80
2023-03-19T06:43:54.584Z,11.80
2023-03-19T06:47:00.496Z,11.90
2023-03-19T06:50:04.780Z,11.80
2023-03-19T06:53:13.126Z,11.80
2023-03-19T06:56:17.380Z,11.90
2023-03-19T06:59:23.319Z,11.90
2023-03-19T07:02:27.239Z,11.80
2023-03-19T07:05:33.460Z,11.90
2023-03-19T07:08:39.183Z,11.90
2023-03-19T07:11:45.151Z,11.90
2023-03-19T07:14:48.727Z,11.80
2023-03-19T07:17:55.031Z,11.80
2023-03-19T07:20:59.132Z,11.80
2023-03-19T07:24:07.420Z,11.90
2023-03-19T07:27:11.577Z,11.80
2023-03-19T07:30:17.742Z,11.90
2023-03-19T07:33:22.494Z,11.90
2023-03-19T07:36:28.497Z,11.90
2023-03-19T07:39:34.387Z,12.00
2023-03-19T07:42:40.499Z,12.00
2023-03-19T07:45:44.402Z,12.10
2023-03-19T07:48:50.855Z,12.10
2023-03-19T07:51:55.014Z,12.10
2023-03-19T07:55:02.944Z,12.20
2023-03-19T07:58:06.930Z,12.20
2023-03-19T08:01:12.829Z,12.20
2023-03-19T08:04:17.020Z,12.30
2023-03-19T08:07:23.577Z,12.30
2023-03-19T08:10:29.868Z,12.30
2023-03-19T08:13:35.749Z,12.30
2023-03-19T08:16:39.908Z,12.40
2023-03-19T08:19:46.474Z,12.40
2023-03-19T08:22:52.145Z,12.40
2023-03-19T08:26:00.291Z,12.40
2023-03-19T08:29:05.971Z,12.40
2023-03-19T08:32:12.072Z,12.50
2023-03-19T08:35:16.217Z,12.50
2023-03-19T08:38:22.127Z,12.50
2023-03-19T08:41:28.062Z,12.50
2023-03-19T08:44:33.924Z,12.50
2023-03-19T08:47:37.756Z,12.60
2023-03-19T08:50:43.918Z,12.60
2023-03-19T08:53:47.866Z,12.60
2023-03-19T08:56:55.663Z,12.70
2023-03-19T08:59:59.748Z,12.70
2023-03-19T09:03:06.306Z,12.70
2023-03-19T09:06:11.946Z,12.70
2023-03-19T09:09:17.871Z,12.80
2023-03-19T09:12:23.625Z,12.80
2023-03-19T09:15:29.911Z,12.90
2023-03-19T09:18:33.989Z,12.90
2023-03-19T09:21:40.551Z,12.90
2023-03-19T09:24:44.790Z,13.00
2023-03-19T09:27:52.932Z,13.00
2023-03-19T09:30:56.942Z,13.10
2023-03-19T09:34:03.045Z,13.10
2023-03-19T09:37:07.066Z,13.20
2023-03-19T09:40:22.191Z,13.20
2023-03-19T09:43:42.985Z,13.30
2023-03-19T09:46:54.088Z,13.30
2023-03-19T09:50:00.746Z,13.30
2023-03-19T09:53:14.788Z,13.30
2023-03-19T09:56:18.832Z,13.40
2023-03-19T09:59:29.075Z,13.40
2023-03-19T10:02:44.213Z,13.40
2023-03-19T10:05:58.462Z,13.50
2023-03-19T10:09:26.822Z,13.50
2023-03-19T10:12:47.918Z,13.60
2023-03-19T10:15:55.349Z,13.60
2023-03-19T10:19:05.204Z,13.70
2023-03-19T10:22:13.711Z,13.80
2023-03-19T10:25:23.916Z,13.90
2023-03-19T10:28:30.508Z,14.10
2023-03-19T10:31:49.714Z,14.20
2023-03-19T10:34:54.526Z,14.40
2023-03-19T10:38:17.088Z,14.50
2023-03-19T10:41:30.876Z,14.70
2023-03-19T10:44:41.506Z,14.80
2023-03-19T10:47:47.802Z,14.90
2023-03-19T10:50:59.724Z,15.00
2023-03-19T10:54:04.002Z,15.10
2023-03-19T10:57:24.510Z,15.20
2023-03-19T11:00:33.098Z,15.30
2023-03-19T11:03:51.095Z,15.40
2023-03-19T11:06:56.730Z,15.50
2023-03-19T11:10:02.982Z,15.60
2023-03-19T11:13:08.767Z,15.70
2023-03-19T11:16:15.454Z,15.80
2023-03-19T11:19:25.612Z,15.90
2023-03-19T11:22:35.094Z,16.00
2023-03-19T11:25:41.394Z,16.20
2023-03-19T11:28:52.868Z,16.30
2023-03-19T11:32:20.776Z,16.50
2023-03-19T11:35:34.741Z,16.60
2023-03-19T11:38:51.175Z,16.80
2023-03-19T11:42:25.845Z,17.00
2023-03-19T11:45:39.230Z,17.20
2023-03-19T11:49:09.362Z,17.40
2023-03-19T11:52:24.182Z,17.60
2023-03-19T11:55:36.605Z,17.80
2023-03-19T11:59:00.538Z,18.00
2023-03-19T12:02:40.085Z,18.00
2023-03-19T12:05:51.095Z,18.20
2023-03-19T12:09:04.317Z,18.30
2023-03-19T12:12:16.480Z,18.40
2023-03-19T12:15:29.442Z,18.50
2023-03-19T12:18:59.173Z,18.70
2023-03-19T12:22:17.672Z,18.80
2023-03-19T12:25:32.451Z,18.90
2023-03-19T12:28:43.761Z,19.00
2023-03-19T12:32:04.649Z,19.00
2023-03-19T12:35:15.901Z,19.20
2023-03-19T12:38:26.444Z,19.30
2023-03-19T12:41:38.494Z,19.40
2023-03-19T12:44:47.255Z,19.50
2023-03-19T12:47:59.338Z,19.50
2023-03-19T12:51:06.916Z,19.70
2023-03-19T12:54:19.641Z,19.70
2023-03-19T12:57:33.744Z,19.80
2023-03-19T13:00:46.857Z,19.90
2023-03-19T13:03:57.048Z,19.90
2023-03-19T13:07:08.083Z,19.90
2023-03-19T13:10:18.978Z,19.90
2023-03-19T13:13:41.927Z,19.90
2023-03-19T13:16:52.185Z,19.90
2023-03-19T13:20:00.293Z,19.90
2023-03-19T13:23:07.563Z,19.90
2023-03-19T13:26:15.199Z,19.90
2023-03-19T13:29:22.864Z,19.90
2023-03-19T13:32:38.062Z,19.90
2023-03-19T13:35:46.169Z,19.80
2023-03-19T13:38:53.174Z,19.80
2023-03-19T13:42:10.606Z,19.70
2023-03-19T13:45:35.444Z,19.70
2023-03-19T13:48:40.596Z,19.70
2023-03-19T13:51:48.828Z,19.70
2023-03-19T13:54:57.267Z,19.70
2023-03-19T13:58:38.165Z,19.60
2023-03-19T14:01:46.661Z,19.60
2023-03-19T14:04:55.631Z,19.60
2023-03-19T14:07:59.648Z,19.50
2023-03-19T14:11:07.240Z,19.50
2023-03-19T14:14:17.551Z,19.50
2023-03-19T14:17:28.323Z,19.50
2023-03-19T14:20:40.554Z,19.40
2023-03-19T14:23:57.571Z,19.40
2023-03-19T14:27:05.053Z,19.40
2023-03-19T14:30:20.590Z,19.30
2023-03-19T14:33:31.591Z,19.20
2023-03-19T14:36:42.994Z,19.20
2023-03-19T14:39:50.694Z,19.10
2023-03-19T14:43:05.633Z,19.00
2023-03-19T14:46:22.828Z,18.90
2023-03-19T14:49:54.094Z,18.80
2023-03-19T14:53:04.169Z,18.70
2023-03-19T14:56:16.179Z,18.60
2023-03-19T14:59:21.209Z,18.50
2023-03-19T15:02:35.647Z,18.50
2023-03-19T15:05:41.821Z,18.40
2023-03-19T15:08:48.886Z,18.30
2023-03-19T15:12:10.731Z,18.30
2023-03-19T15:15:26.021Z,18.20
2023-03-19T15:18:30.205Z,18.10
2023-03-19T15:21:38.419Z,18.00
2023-03-19T15:24:43.208Z,17.90
2023-03-19T15:28:07.965Z,17.90
2023-03-19T15:31:29.900Z,17.70
2023-03-19T15:34:38.906Z,17.60
2023-03-19T15:37:49.238Z,17.50
2023-03-19T15:40:55.761Z,17.50
2023-03-19T15:44:00.993Z,17.40
2023-03-19T15:47:09.284Z,17.30
2023-03-19T15:50:17.806Z,17.20
2023-03-19T15:53:29.050Z,17.10
2023-03-19T15:56:33.552Z,17.00
2023-03-19T15:59:40.431Z,16.90
2023-03-19T16:02:45.732Z,16.80
2023-03-19T16:06:03.556Z,16.80
2023-03-19T16:09:24.427Z,16.70
2023-03-19T16:12:38.790Z,16.60
2023-03-19T16:15:46.434Z,16.60
2023-03-19T16:18:53.939Z,16.50
2023-03-19T16:21:58.559Z,16.50
2023-03-19T16:25:16.841Z,16.40
2023-03-19T16:28:24.594Z,16.40
2023-03-19T16:31:33.330Z,16.30
2023-03-19T16:34:45.852Z,16.20
2023-03-19T16:37:54.484Z,16.20
2023-03-19T16:41:19.552Z,16.10
2023-03-19T16:44:31.675Z,16.00
2023-03-19T16:47:35.652Z,15.90
2023-03-19T16:50:43.590Z,15.80
2023-03-19T16:53:49.508Z,15.70
2023-03-19T16:56:58.165Z,15.60
2023-03-19T17:00:03.096Z,15.50
2023-03-19T17:03:14.707Z,15.50
2023-03-19T17:06:20.145Z,15.40
2023-03-19T17:09:27.168Z,15.30
2023-03-19T17:12:33.224Z,15.20
2023-03-19T17:15:42.220Z,15.10
2023-03-19T17:18:47.155Z,15.00
2023-03-19T17:21:56.312Z,14.90
2023-03-19T17:25:00.845Z,14.80
2023-03-19T17:28:09.690Z,14.70
2023-03-19T17:31:26.698Z,14.70
2023-03-19T17:34:35.215Z,14.60
2023-03-19T17:37:39.947Z,14.50
2023-03-19T17:40:46.973Z,14.40
2023-03-19T17:43:53.071Z,14.30
2023-03-19T17:46:59.148Z,14.20
2023-03-19T17:50:03.243Z,14.10
2023-03-19T17:53:13.783Z,14.10
2023-03-19T17:56:19.809Z,14.00
2023-03-19T17:59:27.668Z,13.90
2023-03-19T18:02:35.534Z,13.80
2023-03-19T18:05:41.883Z,13.80
2023-03-19T18:08:46.375Z,13.70
2023-03-19T18:11:52.629Z,13.70
2023-03-19T18:14:58.810Z,13.60
2023-03-19T18:18:07.234Z,13.50
2023-03-19T18:21:14.465Z,13.40
2023-03-19T18:24:20.472Z,13.40
2023-03-19T18:27:24.372Z,13.30
2023-03-19T18:30:36.333Z,13.30
2023-03-19T18:33:40.547Z,13.20
2023-03-19T18:36:46.516Z,13.10
2023-03-19T18:39:50.621Z,13.10
2023-03-19T18:42:57.268Z,13.00
2023-03-19T18:46:03.391Z,13.00
2023-03-19T18:49:22.959Z,13.00
2023-03-19T18:52:27.236Z,12.90
2023-03-19T18:55:33.530Z,12.80
2023-03-19T18:58:39.354Z,12.80
2023-03-19T19:01:47.644Z,12.70
2023-03-19T19:04:51.441Z,12.60
2023-03-19T19:07:58.795Z,12.60
2023-03-19T19:11:05.046Z,12.50
2023-03-19T19:14:17.711Z,12.50
2023-03-19T19:17:28.533Z,12.40
2023-03-19T19:20:35.348Z,12.40
2023-03-19T19:23:39.425Z,12.30
2023-03-19T19:26:47.241Z,12.20
2023-03-19T19:29:52.508Z,12.20
2023-03-19T19:33:02.365Z,12.10
2023-03-19T19:36:08.586Z,12.00
2023-03-19T19:39:14.832Z,12.00
2023-03-19T19:42:21.257Z,11.90
2023-03-19T19:45:31.053Z,11.90
2023-03-19T19:48:38.419Z,11.80
2023-03-19T19:51:44.423Z,11.70
2023-03-19T19:54:51.032Z,11.70
2023-03-19T19:57:59.063Z,11.60
2023-03-19T20:01:04.654Z,11.60
2023-03-19T20:04:15.682Z,11.50
2023-03-19T20:07:19.926Z,11.50
2023-03-19T20:10:28.974Z,11.40
2023-03-19T20:13:35.973Z,11.40
2023-03-19T20:16:43.538Z,11.30
2023-03-19T20:19:49.480Z,11.30
2023-03-19T20:22:57.219Z,11.20
2023-03-19T20:26:01.238Z,11.20
2023-03-19T20:29:07.436Z,11.10
2023-03-19T20:32:28.200Z,11.10
2023-03-19T20:35:38.553Z,11.10
2023-03-19T20:38:43.748Z,11.00
2023-03-19T20:41:51.056Z,11.00
2023-03-19T20:45:00.717Z,11.00
2023-03-19T20:48:16.113Z,11.00
2023-03-19T20:51:24.111Z,11.00
2023-03-19T20:54:30.741Z,11.00
2023-03-19T20:57:35.182Z,11.00
2023-03-19T21:00:41.412Z,10.90
2023-03-19T21:03:45.066Z,11.00
2023-03-19T21:06:54.213Z,10.90
2023-03-19T21:09:59.341Z,10.90
2023-03-19T21:13:05.601Z,10.90
2023-03-19T21:16:16.798Z,10.90
2023-03-19T21:19:23.503Z,10.90
2023-03-19T21:22:31.924Z,10.90
2023-03-19T21:25:38.412Z,10.90
2023-03-19T21:28:43.671Z,10.90
2023-03-19T21:31:50.627Z,10.90
2023-03-19T21:34:55.429Z,10.90
2023-03-19T21:38:03.432Z,10.90
2023-03-19T21:41:10.000Z,10.90
2023-03-19T21:44:18.955Z,11.00
2023-03-19T21:47:25.044Z,10.90
2023-03-19T21:50:31.227Z,10.90
2023-03-19T21:53:37.069Z,11.00
2023-03-19T21:56:45.101Z,11.00
2023-03-19T21:59:48.998Z,11.00
2023-03-19T22:02:55.247Z,11.00
2023-03-19T22:05:59.128Z,11.00
2023-03-19T22:09:07.216Z,11.00
2023-03-19T22:12:26.769Z,11.10
2023-03-19T22:15:35.949Z,11.00
2023-03-19T22:18:40.863Z,11.10
2023-03-19T22:21:46.963Z,11.10
2023-03-19T22:24:55.276Z,11.10
2023-03-19T22:28:01.325Z,11.10
2023-03-19T22:31:05.995Z,11.10
2023-03-19T22:34:15.954Z,11.10
2023-03-19T22:37:27.120Z,11.10
2023-03-19T22:40:35.220Z,11.10
2023-03-19T22:43:39.913Z,11.20
2023-03-19T22:46:46.180Z,11.20
2023-03-19T22:49:50.596Z,11.20
2023-03-19T22:52:57.212Z,11.20
2023-03-19T22:56:03.543Z,11.20
2023-03-19T22:59:09.522Z,11.20
2023-03-19T23:02:14.156Z,11.20
2023-03-19T23:05:30.063Z,11.20
2023-03-19T23:08:34.118Z,11.20
2023-03-19T23:11:41.933Z,11.20
2023-03-19T23:14:48.071Z,11.20
2023-03-19T23:17:58.005Z,11.20
2023-03-19T23:21:03.229Z,11.20
2023-03-19T23:24:13.400Z,11.20
2023-03-19T23:27:25.580Z,11.20
2023-03-19T23:30:32.826Z,11.20
2023-03-19T23:33:36.960Z,11.20
2023-03-19T23:36:43.401Z,11.20
2023-03-19T23:39:47.543Z,11.20
2023-03-19T23:42:57.452Z,11.20
2023-03-19T23:46:01.744Z,11.20
2023-03-19T23:49:12.513Z,11.20
2023-03-19T23:52:16.373Z,11.20
2023-03-19T23:55:23.378Z,11.20
2023-03-19T23:58:42.162Z,11.20
