createdAt,value
2018-03-28T00:05:36.958Z,16.88
2018-03-28T00:11:37.548Z,18.08
2018-03-28T00:15:38.053Z,21.1
2018-03-28T00:21:38.616Z,17.78
2018-03-28T00:25:39.498Z,18.73
2018-03-28T00:27:40.006Z,15.76
2018-03-28T00:31:40.572Z,18.36
2018-03-28T00:37:41.197Z,18.08
2018-03-28T00:41:41.799Z,20.21
2018-03-28T00:47:42.243Z,18.49
2018-03-28T00:51:42.787Z,18.56
2018-03-28T00:53:43.335Z,14.78
2018-03-28T00:57:43.946Z,17.93
2018-03-28T01:03:44.431Z,13.82
2018-03-28T01:07:45.191Z,18.54
2018-03-28T01:13:45.779Z,17.74
2018-03-28T01:19:46.292Z,14.11
2018-03-28T01:23:46.942Z,16.79
2018-03-28T01:29:47.409Z,16.51
2018-03-28T01:33:47.967Z,18.66
2018-03-28T01:39:48.589Z,16
2018-03-28T01:45:49.095Z,11.24
2018-03-28T01:49:49.613Z,14.6
2018-03-28T01:55:50.167Z,14.57
2018-03-28T01:59:50.665Z,15.62
2018-03-28T02:11:52.758Z,11.57
2018-03-28T02:11:52.885Z,13.45
2018-03-28T02:15:53.380Z,13.81
2018-03-28T02:21:53.934Z,13.82
2018-03-28T02:25:54.388Z,14.53
2018-03-28T02:27:54.960Z,10.92
2018-03-28T02:31:55.617Z,16.43
2018-03-28T02:37:56.171Z,13.21
2018-03-28T02:41:56.818Z,13.95
2018-03-28T02:47:57.355Z,12.21
2018-03-28T02:51:58.000Z,15.38
2018-03-28T02:53:58.544Z,14.97
2018-03-28T02:57:59.118Z,14.92
2018-03-28T03:03:59.593Z,13.27
2018-03-28T03:08:00.151Z,15.33
2018-03-28T03:14:00.715Z,13.13
2018-03-28T03:18:01.828Z,15.94
2018-03-28T03:20:02.359Z,15.19
2018-03-28T03:24:02.951Z,15.32
2018-03-28T03:30:03.498Z,11.94
2018-03-28T03:34:04.069Z,18.9
2018-03-28T03:40:04.759Z,13.28
2018-03-28T03:46:05.404Z,20.24
2018-03-28T03:50:05.989Z,25.17
2018-03-28T03:56:06.623Z,22.04
2018-03-28T04:00:07.069Z,24.08
2018-03-28T04:06:07.673Z,24.91
2018-03-28T04:12:08.217Z,18.86
2018-03-28T04:16:08.736Z,26.13
2018-03-28T04:22:09.298Z,19.03
2018-03-28T04:26:09.880Z,22.26
2018-03-28T04:32:10.452Z,20.82
2018-03-28T04:38:11.012Z,22.8
2018-03-28T04:42:11.606Z,20.23
2018-03-28T04:48:12.102Z,17.38
2018-03-28T04:52:12.698Z,27.03
2018-03-28T04:54:13.280Z,21.39
2018-03-28T04:58:13.862Z,24.9
2018-03-28T05:04:14.457Z,18.08
2018-03-28T05:08:14.960Z,23.46
2018-03-28T05:14:15.493Z,17.81
2018-03-28T05:18:16.025Z,21.73
2018-03-28T05:20:16.444Z,22.28
2018-03-28T05:24:17.030Z,26.21
2018-03-28T05:30:17.793Z,18.65
2018-03-28T05:34:18.397Z,22.59
2018-03-28T05:40:19.155Z,18.02
2018-03-28T05:46:19.790Z,16.96
2018-03-28T05:50:20.487Z,20.95
2018-03-28T05:56:20.890Z,15.18
2018-03-28T06:00:21.750Z,18.75
2018-03-28T06:06:22.369Z,16.38
2018-03-28T06:12:22.858Z,15.23
2018-03-28T06:16:23.378Z,16.04
2018-03-28T06:22:24.028Z,15.47
2018-03-28T06:26:24.393Z,16.75
2018-03-28T06:32:24.944Z,23.33
2018-03-28T06:38:25.617Z,29.14
2018-03-28T06:42:26.186Z,34.12
2018-03-28T06:48:26.607Z,15.71
2018-03-28T06:52:27.158Z,20.55
2018-03-28T06:54:27.708Z,17.76
2018-03-28T06:58:28.514Z,19.02
2018-03-28T07:04:29.034Z,19.82
2018-03-28T07:08:29.846Z,23.67
2018-03-28T07:14:30.241Z,19.73
2018-03-28T07:18:30.755Z,24.28
2018-03-28T07:20:31.320Z,17.48
2018-03-28T07:24:31.909Z,29.19
2018-03-28T07:30:32.480Z,17.46
2018-03-28T07:34:38.611Z,21.86
2018-03-28T07:40:39.260Z,20.92
2018-03-28T07:44:39.902Z,25.87
2018-03-28T07:46:40.403Z,20.56
2018-03-28T07:50:40.931Z,26.01
2018-03-28T07:56:41.470Z,24.74
2018-03-28T08:00:42.540Z,27.12
2018-03-28T08:06:43.014Z,22.83
2018-03-28T08:10:43.628Z,31.02
2018-03-28T08:12:44.057Z,25.68
2018-03-28T08:16:44.684Z,31.65
2018-03-28T08:22:45.224Z,25.4
2018-03-28T08:26:45.893Z,31.17
2018-03-28T08:32:46.432Z,24.44
2018-03-28T08:38:47.012Z,26.48
2018-03-28T08:42:47.774Z,26.97
2018-03-28T08:48:48.313Z,21.57
2018-03-28T08:52:48.912Z,27.53
2018-03-28T08:58:49.406Z,26.26
2018-03-28T09:04:49.980Z,27
2018-03-28T09:08:50.442Z,29.41
2018-03-28T09:14:51.046Z,18.43
2018-03-28T09:18:51.546Z,25.78
2018-03-28T09:24:52.098Z,25.24
2018-03-28T09:30:52.697Z,19.93
2018-03-28T09:34:53.289Z,23.75
2018-03-28T09:40:53.992Z,17.95
2018-03-28T09:44:54.455Z,21.28
2018-03-28T09:46:54.901Z,24.25
2018-03-28T09:50:55.555Z,22.39
2018-03-28T09:56:56.101Z,25.03
2018-03-28T10:00:56.678Z,25.24
2018-03-28T10:06:57.302Z,21.94
2018-03-28T10:10:57.824Z,23.4
2018-03-28T10:12:58.449Z,19.01
2018-03-28T10:16:59.035Z,23.78
2018-03-28T10:22:59.624Z,19.85
2018-03-28T10:27:00.185Z,26.99
2018-03-28T10:33:00.838Z,20.22
2018-03-28T10:39:01.564Z,19.15
2018-03-28T10:43:02.137Z,23.84
2018-03-28T10:49:02.717Z,20.36
2018-03-28T10:53:03.315Z,22.38
2018-03-28T10:59:03.848Z,16.93
2018-03-28T11:05:04.520Z,16.79
2018-03-28T11:09:05.020Z,20.64
2018-03-28T11:15:05.616Z,16.02
2018-03-28T11:19:06.251Z,19.24
2018-03-28T11:25:06.834Z,15.67
2018-03-28T11:31:07.434Z,11.21
2018-03-28T11:35:08.088Z,12.91
2018-03-28T11:41:08.656Z,11.73
2018-03-28T11:45:09.313Z,13.21
2018-03-28T11:47:09.741Z,9.39
2018-03-28T11:51:10.356Z,12.13
2018-03-28T11:57:10.868Z,12.67
2018-03-28T12:01:11.360Z,16.67
2018-03-28T12:07:11.850Z,13.51
2018-03-28T12:11:12.286Z,15.15
2018-03-28T12:13:12.722Z,10.46
2018-03-28T12:17:13.259Z,12.47
2018-03-28T12:23:13.774Z,8.08
2018-03-28T12:27:14.249Z,10.12
2018-03-28T12:33:14.663Z,5.63
2018-03-28T12:37:15.241Z,8.82
2018-03-28T12:39:15.603Z,7.74
2018-03-28T12:43:16.268Z,6.73
2018-03-28T12:49:16.793Z,6.4
2018-03-28T12:53:17.287Z,6.24
2018-03-28T12:59:17.880Z,5.18
2018-03-28T13:05:18.439Z,6.11
2018-03-28T13:09:18.905Z,6.09
2018-03-28T13:15:19.775Z,4.22
2018-03-28T13:19:20.382Z,5.71
2018-03-28T13:25:20.932Z,6.87
2018-03-28T13:31:21.482Z,6.2
2018-03-28T13:35:22.256Z,6.41
2018-03-28T13:41:22.913Z,6.49
2018-03-28T13:45:23.907Z,6.56
2018-03-28T13:47:24.305Z,7.91
2018-03-28T13:51:24.889Z,6.16
2018-03-28T13:57:25.360Z,7
2018-03-28T14:01:26.030Z,7.48
2018-03-28T14:07:26.667Z,6.31
2018-03-28T14:11:27.203Z,8.68
2018-03-28T14:13:27.597Z,6.71
2018-03-28T14:17:28.393Z,8.42
2018-03-28T14:23:28.872Z,6.95
2018-03-28T14:27:29.340Z,10.48
2018-03-28T14:33:29.836Z,8.72
2018-03-28T14:37:30.545Z,6.97
2018-03-28T14:39:30.983Z,10.33
2018-03-28T14:43:31.486Z,11.16
2018-03-28T14:49:32.040Z,7.77
2018-03-28T14:53:32.710Z,9.86
2018-03-28T14:59:33.257Z,8.09
2018-03-28T15:05:33.842Z,6.3
2018-03-28T15:09:34.511Z,7.17
2018-03-28T15:15:34.879Z,7.67
2018-03-28T15:19:35.488Z,7.79
2018-03-28T15:25:36.005Z,9.34
2018-03-28T15:31:36.570Z,8.13
2018-03-28T15:35:37.051Z,8.79
2018-03-28T15:41:37.600Z,9.67
2018-03-28T15:45:38.302Z,10.27
2018-03-28T15:51:38.805Z,10.59
2018-03-28T15:57:39.426Z,11.47
2018-03-28T16:01:40.024Z,12.61
2018-03-28T16:07:40.475Z,9.55
2018-03-28T16:11:41.071Z,9.49
2018-03-28T16:13:41.887Z,9.21
2018-03-28T16:17:42.403Z,9.8
2018-03-28T16:23:42.956Z,7.38
2018-03-28T16:27:43.389Z,8.87
2018-03-28T16:33:43.926Z,9.38
2018-03-28T16:39:45.777Z,6.52
2018-03-28T16:39:45.905Z,9.24
2018-03-28T16:43:46.459Z,7.97
2018-03-28T16:49:47.215Z,6.82
2018-03-28T16:53:47.651Z,6.01
2018-03-28T16:59:48.177Z,7.5
2018-03-28T17:05:48.882Z,8.31
2018-03-28T17:09:49.354Z,8.82
2018-03-28T17:15:49.916Z,6.47
2018-03-28T17:19:50.687Z,6.38
2018-03-28T17:25:51.282Z,6.41
2018-03-28T17:31:51.862Z,7.17
2018-03-28T17:35:52.476Z,6.16
2018-03-28T17:41:53.132Z,6.56
2018-03-28T17:45:53.632Z,8.2
2018-03-28T17:51:54.137Z,7.35
2018-03-28T17:57:54.735Z,7.45
2018-03-28T18:01:55.317Z,8.51
2018-03-28T18:07:55.791Z,7.64
2018-03-28T18:11:56.401Z,9.9
2018-03-28T18:13:56.853Z,12.53
2018-03-28T18:17:57.394Z,9.24
2018-03-28T18:23:57.897Z,7.69
2018-03-28T18:27:58.654Z,9.25
2018-03-28T18:33:59.112Z,8.09
2018-03-28T18:37:59.700Z,6.77
2018-03-28T18:40:00.171Z,7.83
2018-03-28T18:44:00.689Z,7.66
2018-03-28T18:50:01.307Z,7.64
2018-03-28T18:54:01.791Z,8.54
2018-03-28T19:00:02.389Z,8.6
2018-03-28T19:04:02.728Z,8.76
2018-03-28T19:06:03.217Z,7.83
2018-03-28T19:10:03.727Z,8.62
2018-03-28T19:16:04.347Z,10.36
2018-03-28T19:20:04.913Z,8.58
2018-03-28T19:26:05.434Z,9.49
2018-03-28T19:32:06.071Z,8.19
2018-03-28T19:36:06.744Z,9.09
2018-03-28T19:42:07.294Z,9.83
2018-03-28T19:46:07.806Z,9.95
2018-03-28T19:52:08.465Z,9.51
2018-03-28T19:58:08.970Z,7.59
2018-03-28T20:02:09.565Z,9.95
2018-03-28T20:08:10.182Z,9.36
2018-03-28T20:12:10.661Z,9.75
2018-03-28T20:14:11.096Z,8.32
2018-03-28T20:18:11.816Z,10.91
2018-03-28T20:24:12.334Z,11.88
2018-03-28T20:28:12.918Z,12.57
2018-03-28T20:34:13.560Z,11.95
2018-03-28T20:38:14.116Z,11.96
2018-03-28T20:40:14.559Z,10.02
2018-03-28T20:44:15.128Z,13.43
2018-03-28T20:50:15.727Z,13.18
2018-03-28T20:54:16.617Z,13.73
2018-03-28T21:00:17.464Z,11.25
2018-03-28T21:04:17.936Z,12.88
2018-03-28T21:06:18.511Z,12.13
2018-03-28T21:10:19.072Z,13.37
2018-03-28T21:16:19.607Z,11.47
2018-03-28T21:20:20.125Z,13.97
2018-03-28T21:26:20.698Z,9.46
2018-03-28T21:32:21.392Z,9.11
2018-03-28T21:36:22.005Z,9.82
2018-03-28T21:42:22.561Z,11.05
2018-03-28T21:46:23.147Z,12.14
2018-03-28T21:52:23.612Z,12.48
2018-03-28T21:58:24.268Z,10.73
2018-03-28T22:02:24.944Z,10.53
2018-03-28T22:08:25.522Z,10.52
2018-03-28T22:12:26.202Z,11.25
2018-03-28T22:18:26.791Z,13.47
2018-03-28T22:24:27.491Z,8.93
2018-03-28T22:28:28.059Z,11.43
2018-03-28T22:34:28.615Z,8.16
2018-03-28T22:38:29.183Z,10.27
2018-03-28T22:40:29.813Z,11.71
2018-03-28T22:44:30.287Z,12.91
2018-03-28T22:50:30.777Z,12.92
2018-03-28T22:54:31.343Z,11.9
2018-03-28T23:00:32.173Z,10.02
2018-03-28T23:04:32.820Z,9.8
2018-03-28T23:06:33.354Z,9.44
2018-03-28T23:10:34.013Z,11.93
2018-03-28T23:16:34.608Z,9.36
2018-03-28T23:20:35.143Z,10.37
2018-03-28T23:26:35.685Z,10.41
2018-03-28T23:32:36.237Z,11.74
2018-03-28T23:36:36.840Z,9.07
2018-03-28T23:42:37.407Z,10.01
2018-03-28T23:46:37.948Z,10.87
2018-03-28T23:52:38.464Z,8.4
2018-03-28T23:58:39.012Z,11.94
