createdAt,value
2019-04-03T00:01:50.135Z,16.73
2019-04-03T00:04:17.750Z,15.07
2019-04-03T00:06:45.403Z,14.50
2019-04-03T00:09:13.193Z,16.37
2019-04-03T00:11:40.850Z,15.23
2019-04-03T00:14:08.450Z,14.93
2019-04-03T00:16:36.204Z,15.23
2019-04-03T00:19:03.752Z,16.07
2019-04-03T00:21:31.537Z,15.13
2019-04-03T00:23:59.248Z,15.37
2019-04-03T00:26:26.973Z,16.13
2019-04-03T00:28:54.597Z,14.93
2019-04-03T00:31:23.334Z,13.87
2019-04-03T00:33:51.667Z,14.57
2019-04-03T00:36:22.884Z,14.43
2019-04-03T00:38:50.418Z,13.63
2019-04-03T00:41:18.063Z,11.80
2019-04-03T00:43:45.894Z,10.53
2019-04-03T00:46:13.552Z,9.63
2019-04-03T00:48:41.186Z,8.47
2019-04-03T00:51:09.975Z,9.10
2019-04-03T00:53:39.472Z,9.30
2019-04-03T00:56:07.186Z,9.27
2019-04-03T00:58:35.769Z,8.83
2019-04-03T01:01:04.668Z,8.07
2019-04-03T01:03:32.550Z,7.83
2019-04-03T01:06:01.861Z,6.43
2019-04-03T01:08:29.740Z,6.20
2019-04-03T01:10:58.726Z,5.40
2019-04-03T01:13:27.081Z,5.73
2019-04-03T01:15:54.826Z,5.07
2019-04-03T01:18:22.483Z,5.70
2019-04-03T01:20:50.118Z,5.10
2019-04-03T01:23:17.785Z,5.60
2019-04-03T01:25:45.429Z,5.90
2019-04-03T01:28:14.184Z,5.67
2019-04-03T01:30:42.546Z,5.40
2019-04-03T01:33:11.273Z,5.37
2019-04-03T01:35:38.892Z,5.00
2019-04-03T01:38:06.553Z,5.60
2019-04-03T01:40:35.643Z,5.93
2019-04-03T01:43:05.211Z,5.57
2019-04-03T01:45:32.831Z,5.00
2019-04-03T01:48:00.479Z,6.13
2019-04-03T01:50:28.621Z,6.40
2019-04-03T01:52:56.973Z,6.50
2019-04-03T01:55:24.628Z,5.83
2019-04-03T01:57:52.274Z,6.37
2019-04-03T02:00:19.875Z,7.27
2019-04-03T02:02:47.530Z,7.13
2019-04-03T02:05:15.240Z,6.53
2019-04-03T02:07:44.698Z,6.47
2019-04-03T02:10:17.783Z,7.50
2019-04-03T02:12:45.561Z,7.23
2019-04-03T02:15:13.183Z,8.60
2019-04-03T02:17:41.125Z,8.27
2019-04-03T02:20:09.095Z,7.57
2019-04-03T02:22:36.765Z,8.83
2019-04-03T02:25:08.170Z,8.13
2019-04-03T02:27:35.862Z,8.37
2019-04-03T02:30:04.342Z,8.73
2019-04-03T02:32:31.999Z,8.03
2019-04-03T02:34:59.686Z,8.50
2019-04-03T02:37:27.521Z,9.20
2019-04-03T02:39:58.971Z,8.50
2019-04-03T02:42:24.704Z,9.23
2019-04-03T02:44:52.430Z,8.87
2019-04-03T02:47:20.071Z,9.00
2019-04-03T02:49:47.754Z,8.13
2019-04-03T02:52:15.594Z,8.40
2019-04-03T02:54:43.248Z,8.60
2019-04-03T02:57:10.870Z,8.13
2019-04-03T02:59:38.521Z,8.13
2019-04-03T03:02:06.162Z,8.83
2019-04-03T03:04:33.877Z,7.90
2019-04-03T03:07:04.698Z,7.97
2019-04-03T03:09:31.156Z,7.77
2019-04-03T03:11:59.132Z,8.40
2019-04-03T03:14:27.014Z,7.63
2019-04-03T03:16:54.644Z,7.60
2019-04-03T03:19:22.925Z,7.17
2019-04-03T03:21:52.461Z,7.67
2019-04-03T03:24:20.808Z,6.90
2019-04-03T03:26:49.138Z,7.37
2019-04-03T03:29:20.073Z,6.87
2019-04-03T03:32:04.615Z,7.07
2019-04-03T03:34:16.861Z,6.97
2019-04-03T03:36:45.949Z,7.83
2019-04-03T03:39:13.963Z,7.57
2019-04-03T03:41:42.707Z,7.00
2019-04-03T03:44:11.682Z,6.53
2019-04-03T03:46:40.677Z,6.80
2019-04-03T03:49:08.687Z,6.20
2019-04-03T03:51:37.291Z,6.50
2019-04-03T03:54:05.241Z,6.13
2019-04-03T03:56:33.035Z,6.20
2019-04-03T03:59:01.143Z,6.20
2019-04-03T04:01:31.451Z,6.07
2019-04-03T04:03:58.291Z,6.23
2019-04-03T04:06:29.056Z,5.80
2019-04-03T04:08:55.705Z,6.43
2019-04-03T04:11:23.605Z,6.67
2019-04-03T04:13:51.244Z,5.90
2019-04-03T04:16:18.905Z,6.37
2019-04-03T04:18:47.698Z,6.30
2019-04-03T04:21:15.736Z,6.00
2019-04-03T04:23:44.335Z,6.10
2019-04-03T04:26:14.538Z,6.00
2019-04-03T04:28:42.057Z,6.57
2019-04-03T04:31:12.274Z,6.20
2019-04-03T04:33:39.213Z,7.00
2019-04-03T04:36:08.179Z,6.30
2019-04-03T04:38:35.918Z,6.80
2019-04-03T04:41:05.336Z,6.80
2019-04-03T04:43:33.236Z,6.93
2019-04-03T04:46:00.971Z,7.53
2019-04-03T04:48:28.743Z,7.30
2019-04-03T04:50:59.663Z,7.67
2019-04-03T04:53:29.386Z,7.43
2019-04-03T04:55:56.838Z,7.77
2019-04-03T04:58:24.632Z,7.20
2019-04-03T05:00:54.236Z,8.17
2019-04-03T05:03:22.320Z,7.53
2019-04-03T05:05:50.302Z,8.87
2019-04-03T05:08:18.011Z,8.50
2019-04-03T05:10:48.400Z,8.50
2019-04-03T05:13:16.255Z,8.00
2019-04-03T05:15:44.674Z,7.87
2019-04-03T05:18:12.517Z,8.17
2019-04-03T05:20:40.207Z,8.23
2019-04-03T05:23:07.853Z,8.50
2019-04-03T05:25:35.548Z,9.40
2019-04-03T05:28:04.528Z,9.00
2019-04-03T05:30:32.549Z,8.77
2019-04-03T05:33:00.247Z,9.63
2019-04-03T05:35:28.232Z,8.53
2019-04-03T05:37:55.856Z,8.73
2019-04-03T05:40:25.721Z,10.30
2019-04-03T05:42:53.023Z,8.77
2019-04-03T05:45:20.597Z,9.20
2019-04-03T05:47:48.402Z,8.70
2019-04-03T05:50:16.072Z,9.17
2019-04-03T05:52:43.748Z,8.83
2019-04-03T05:55:11.391Z,9.07
2019-04-03T05:57:40.347Z,9.80
2019-04-03T06:00:08.400Z,8.87
2019-04-03T06:02:36.304Z,9.80
2019-04-03T06:05:06.760Z,9.67
2019-04-03T06:07:34.238Z,9.80
2019-04-03T06:10:02.109Z,9.90
2019-04-03T06:12:29.790Z,9.40
2019-04-03T06:14:57.533Z,9.50
2019-04-03T06:17:25.236Z,8.77
2019-04-03T06:19:53.059Z,9.23
2019-04-03T06:22:22.246Z,8.20
2019-04-03T06:24:51.249Z,8.27
2019-04-03T06:27:19.717Z,8.67
2019-04-03T06:29:48.659Z,7.90
2019-04-03T06:32:17.031Z,7.83
2019-04-03T06:34:44.754Z,7.30
2019-04-03T06:37:12.479Z,7.63
2019-04-03T06:39:40.092Z,8.60
2019-04-03T06:42:07.877Z,7.67
2019-04-03T06:44:35.631Z,8.27
2019-04-03T06:47:03.260Z,7.77
2019-04-03T06:49:32.384Z,8.20
2019-04-03T06:52:01.225Z,7.87
2019-04-03T06:54:31.059Z,6.90
2019-04-03T06:56:58.385Z,7.67
2019-04-03T06:59:26.044Z,8.63
2019-04-03T07:01:53.768Z,8.53
2019-04-03T07:04:21.558Z,8.00
2019-04-03T07:06:49.322Z,7.70
2019-04-03T07:09:24.309Z,8.20
2019-04-03T07:11:46.429Z,8.03
2019-04-03T07:14:14.885Z,7.33
2019-04-03T07:16:43.353Z,6.63
2019-04-03T07:19:11.655Z,7.47
2019-04-03T07:21:41.293Z,7.17
2019-04-03T07:24:09.294Z,8.37
2019-04-03T07:26:37.392Z,6.30
2019-04-03T07:29:05.675Z,7.23
2019-04-03T07:31:33.951Z,7.03
2019-04-03T07:34:03.439Z,7.07
2019-04-03T07:36:32.176Z,6.97
2019-04-03T07:39:00.267Z,6.87
2019-04-03T07:41:27.988Z,5.77
2019-04-03T07:43:58.122Z,6.27
2019-04-03T07:46:25.310Z,5.73
2019-04-03T07:48:53.038Z,6.33
2019-04-03T07:51:20.693Z,6.30
2019-04-03T07:53:48.891Z,6.70
2019-04-03T07:56:17.820Z,6.70
2019-04-03T07:58:45.609Z,6.70
2019-04-03T08:01:14.148Z,6.40
2019-04-03T08:03:43.752Z,6.70
2019-04-03T08:06:12.110Z,6.87
2019-04-03T08:08:41.259Z,6.80
2019-04-03T08:11:11.242Z,6.93
2019-04-03T08:13:39.202Z,7.07
2019-04-03T08:16:07.410Z,7.07
2019-04-03T08:18:35.713Z,6.87
2019-04-03T08:21:03.867Z,6.67
2019-04-03T08:23:31.946Z,6.47
2019-04-03T08:26:00.016Z,6.10
2019-04-03T08:28:30.288Z,6.40
2019-04-03T08:30:58.085Z,7.20
2019-04-03T08:33:27.461Z,5.77
2019-04-03T08:35:56.111Z,6.07
2019-04-03T08:38:26.090Z,6.10
2019-04-03T08:40:54.310Z,6.27
2019-04-03T08:43:22.479Z,6.80
2019-04-03T08:45:50.700Z,6.47
2019-04-03T08:48:18.749Z,6.07
2019-04-03T08:50:46.723Z,6.27
2019-04-03T08:53:14.571Z,5.80
2019-04-03T08:55:42.271Z,5.70
2019-04-03T08:58:10.023Z,5.93
2019-04-03T09:00:37.707Z,4.70
2019-04-03T09:03:05.372Z,5.70
2019-04-03T09:05:33.119Z,5.30
2019-04-03T09:08:00.853Z,4.60
2019-04-03T09:10:31.560Z,4.60
2019-04-03T09:12:57.991Z,5.50
2019-04-03T09:15:27.358Z,5.33
2019-04-03T09:17:55.137Z,5.63
2019-04-03T09:20:22.804Z,6.10
2019-04-03T09:22:53.228Z,6.13
2019-04-03T09:25:19.746Z,6.30
2019-04-03T09:27:47.702Z,6.23
2019-04-03T09:30:16.333Z,6.27
2019-04-03T09:32:44.447Z,7.40
2019-04-03T09:35:12.495Z,7.57
2019-04-03T09:37:40.180Z,7.87
2019-04-03T09:40:07.887Z,7.63
2019-04-03T09:42:35.478Z,7.30
2019-04-03T09:45:03.916Z,7.37
2019-04-03T09:47:33.780Z,8.70
2019-04-03T09:50:03.231Z,8.30
2019-04-03T09:52:39.786Z,7.60
2019-04-03T09:55:01.008Z,7.93
2019-04-03T09:57:30.807Z,7.67
2019-04-03T09:59:58.266Z,7.87
2019-04-03T10:02:26.995Z,7.87
2019-04-03T10:04:57.284Z,8.10
2019-04-03T10:07:24.256Z,7.70
2019-04-03T10:09:53.921Z,8.37
2019-04-03T10:12:22.677Z,8.00
2019-04-03T10:14:50.883Z,8.63
2019-04-03T10:17:20.421Z,8.90
2019-04-03T10:19:48.076Z,8.00
2019-04-03T10:22:16.907Z,9.57
2019-04-03T10:24:44.586Z,9.47
2019-04-03T10:27:12.553Z,9.33
2019-04-03T10:29:40.346Z,10.40
2019-04-03T10:32:09.694Z,9.40
2019-04-03T10:34:37.370Z,9.37
2019-04-03T10:37:05.310Z,10.73
2019-04-03T10:39:33.356Z,11.43
2019-04-03T10:42:01.329Z,11.07
2019-04-03T10:44:29.358Z,11.60
2019-04-03T10:46:56.930Z,11.67
2019-04-03T10:49:24.851Z,12.03
2019-04-03T10:51:52.932Z,12.63
2019-04-03T10:54:21.924Z,12.43
2019-04-03T10:56:50.011Z,12.87
2019-04-03T10:59:18.960Z,12.17
2019-04-03T11:01:46.798Z,13.30
2019-04-03T11:04:14.510Z,12.57
2019-04-03T11:06:42.479Z,12.13
2019-04-03T11:09:10.446Z,12.03
2019-04-03T11:11:38.205Z,11.23
2019-04-03T11:14:11.262Z,10.83
2019-04-03T11:16:39.513Z,10.77
2019-04-03T11:19:07.499Z,10.90
2019-04-03T11:21:35.527Z,11.10
2019-04-03T11:24:04.398Z,12.33
2019-04-03T11:26:33.165Z,10.67
2019-04-03T11:29:01.091Z,10.40
2019-04-03T11:31:29.980Z,10.50
2019-04-03T11:33:58.433Z,11.40
2019-04-03T11:36:29.716Z,10.30
2019-04-03T11:39:10.694Z,11.60
2019-04-03T11:41:25.225Z,11.17
2019-04-03T11:43:52.902Z,11.47
2019-04-03T11:46:20.739Z,11.60
2019-04-03T11:48:49.227Z,12.47
2019-04-03T11:51:16.978Z,12.33
2019-04-03T11:53:45.914Z,11.73
2019-04-03T11:56:16.398Z,11.93
2019-04-03T11:58:44.258Z,11.17
2019-04-03T12:01:15.794Z,10.70
2019-04-03T12:03:42.921Z,10.13
2019-04-03T12:06:12.738Z,9.27
2019-04-03T12:08:40.330Z,10.43
2019-04-03T12:11:08.231Z,9.30
2019-04-03T12:13:36.108Z,10.17
2019-04-03T12:16:04.499Z,10.00
2019-04-03T12:18:34.141Z,8.80
2019-04-03T12:21:01.967Z,6.40
2019-04-03T12:23:29.659Z,6.73
2019-04-03T12:25:57.374Z,8.10
2019-04-03T12:28:25.126Z,7.07
2019-04-03T12:30:52.861Z,7.10
2019-04-03T12:33:21.207Z,7.40
2019-04-03T12:35:49.514Z,7.50
2019-04-03T12:38:17.280Z,7.03
2019-04-03T12:40:45.020Z,7.90
2019-04-03T12:43:12.628Z,8.57
2019-04-03T12:45:40.843Z,7.87
2019-04-03T12:48:08.487Z,8.37
2019-04-03T12:50:36.135Z,8.57
2019-04-03T12:53:03.915Z,8.73
2019-04-03T12:55:31.519Z,9.40
2019-04-03T12:57:59.409Z,9.43
2019-04-03T13:00:27.057Z,9.73
2019-04-03T13:02:54.751Z,10.20
2019-04-03T13:05:22.397Z,10.73
2019-04-03T13:07:50.064Z,10.30
2019-04-03T13:10:18.112Z,10.87
2019-04-03T13:12:46.121Z,11.30
2019-04-03T13:15:14.650Z,11.43
2019-04-03T13:17:43.804Z,10.50
2019-04-03T13:20:15.614Z,10.07
2019-04-03T13:22:43.706Z,9.63
2019-04-03T13:25:11.945Z,10.33
2019-04-03T13:27:39.835Z,10.23
2019-04-03T13:30:11.133Z,10.10
2019-04-03T13:32:39.690Z,9.83
2019-04-03T13:35:07.481Z,9.70
2019-04-03T13:37:35.162Z,9.70
2019-04-03T13:40:05.655Z,10.13
2019-04-03T13:42:32.676Z,10.50
2019-04-03T13:45:00.378Z,10.10
2019-04-03T13:47:28.021Z,9.73
2019-04-03T13:49:55.709Z,10.07
2019-04-03T13:52:23.472Z,9.30
2019-04-03T13:54:51.210Z,9.07
2019-04-03T13:57:19.427Z,9.17
2019-04-03T13:59:47.289Z,8.33
2019-04-03T14:02:15.168Z,8.27
2019-04-03T14:04:43.569Z,7.87
2019-04-03T14:07:11.381Z,8.40
2019-04-03T14:09:39.336Z,7.90
2019-04-03T14:12:07.089Z,7.83
2019-04-03T14:14:35.100Z,7.87
2019-04-03T14:17:05.316Z,8.30
2019-04-03T14:19:42.560Z,7.67
2019-04-03T14:22:01.975Z,6.90
2019-04-03T14:24:41.865Z,6.97
2019-04-03T14:27:22.682Z,7.67
2019-04-03T14:29:43.844Z,7.03
2019-04-03T14:32:14.064Z,7.37
2019-04-03T14:34:41.063Z,6.70
2019-04-03T14:37:08.848Z,6.77
2019-04-03T14:39:37.155Z,7.20
2019-04-03T14:42:07.275Z,6.93
2019-04-03T14:44:35.441Z,7.27
2019-04-03T14:47:03.426Z,6.67
2019-04-03T14:49:32.757Z,6.30
2019-04-03T14:52:01.007Z,6.50
2019-04-03T14:54:30.464Z,5.73
2019-04-03T14:56:58.128Z,5.27
2019-04-03T14:59:26.004Z,4.87
2019-04-03T15:01:53.761Z,4.70
2019-04-03T15:04:22.526Z,4.03
2019-04-03T15:07:01.490Z,4.40
2019-04-03T15:09:20.286Z,4.77
2019-04-03T15:11:48.154Z,4.60
2019-04-03T15:14:15.821Z,4.63
2019-04-03T15:16:43.453Z,4.30
2019-04-03T15:19:13.100Z,4.50
2019-04-03T15:21:40.921Z,4.00
2019-04-03T15:24:08.962Z,4.33
2019-04-03T15:26:38.462Z,4.17
2019-04-03T15:29:08.467Z,3.97
2019-04-03T15:31:36.037Z,4.50
2019-04-03T15:34:05.523Z,4.60
2019-04-03T15:36:35.441Z,4.53
2019-04-03T15:39:05.940Z,4.47
2019-04-03T15:41:34.946Z,4.97
2019-04-03T15:44:02.702Z,4.67
2019-04-03T15:46:33.873Z,4.27
2019-04-03T15:48:59.944Z,4.73
2019-04-03T15:51:27.607Z,4.97
2019-04-03T15:53:57.069Z,4.63
2019-04-03T15:56:24.851Z,4.90
2019-04-03T15:58:52.484Z,4.13
2019-04-03T16:01:20.549Z,4.40
2019-04-03T16:03:49.597Z,4.17
2019-04-03T16:06:17.888Z,4.27
2019-04-03T16:08:47.464Z,4.80
2019-04-03T16:11:15.002Z,4.63
2019-04-03T16:13:42.908Z,5.00
2019-04-03T16:16:10.517Z,5.30
2019-04-03T16:18:38.681Z,6.13
2019-04-03T16:21:06.828Z,5.17
2019-04-03T16:23:36.823Z,4.80
2019-04-03T16:26:03.831Z,5.67
2019-04-03T16:28:34.084Z,5.27
2019-04-03T16:31:01.293Z,5.73
2019-04-03T16:33:29.027Z,5.63
2019-04-03T16:35:56.693Z,5.33
2019-04-03T16:38:27.685Z,5.90
2019-04-03T16:40:54.340Z,5.67
2019-04-03T16:43:23.280Z,5.23
2019-04-03T16:45:51.715Z,5.60
2019-04-03T16:48:19.674Z,5.47
2019-04-03T16:50:47.776Z,5.93
2019-04-03T16:53:15.445Z,5.17
2019-04-03T16:55:43.116Z,5.00
2019-04-03T16:58:11.170Z,5.13
2019-04-03T17:00:41.374Z,5.63
2019-04-03T17:03:08.459Z,5.37
2019-04-03T17:05:36.107Z,5.43
2019-04-03T17:08:03.796Z,4.87
2019-04-03T17:10:31.425Z,5.07
2019-04-03T17:12:59.237Z,5.07
2019-04-03T17:15:26.858Z,5.30
2019-04-03T17:17:57.103Z,7.50
2019-04-03T17:20:25.879Z,8.20
2019-04-03T17:22:55.817Z,13.63
2019-04-03T17:25:23.319Z,7.20
2019-04-03T17:27:56.902Z,5.03
2019-04-03T17:30:22.470Z,4.27
2019-04-03T17:32:50.583Z,4.53
2019-04-03T17:35:18.375Z,4.20
2019-04-03T17:37:46.069Z,4.70
2019-04-03T17:40:15.342Z,4.20
2019-04-03T17:42:43.022Z,4.20
2019-04-03T17:45:11.763Z,4.10
2019-04-03T17:47:39.675Z,4.50
2019-04-03T17:50:07.944Z,4.20
2019-04-03T17:52:36.549Z,4.57
2019-04-03T17:55:05.871Z,4.20
2019-04-03T17:57:33.565Z,4.37
2019-04-03T18:00:01.218Z,3.90
2019-04-03T18:02:29.684Z,4.00
2019-04-03T18:04:58.552Z,4.30
2019-04-03T18:07:29.012Z,3.77
2019-04-03T18:09:59.667Z,4.03
2019-04-03T18:12:27.282Z,4.00
2019-04-03T18:14:55.724Z,3.80
2019-04-03T18:17:26.922Z,3.97
2019-04-03T18:19:54.551Z,3.57
2019-04-03T18:22:22.228Z,4.07
2019-04-03T18:24:53.861Z,4.00
2019-04-03T18:27:21.921Z,4.20
2019-04-03T18:29:50.272Z,4.17
2019-04-03T18:32:19.745Z,3.67
2019-04-03T18:34:50.744Z,4.07
2019-04-03T18:37:18.500Z,7.23
2019-04-03T18:39:46.463Z,5.97
2019-04-03T18:42:16.748Z,4.83
2019-04-03T18:44:45.566Z,3.60
2019-04-03T18:47:13.262Z,3.90
2019-04-03T18:49:40.885Z,3.40
2019-04-03T18:52:09.021Z,3.53
2019-04-03T18:54:37.701Z,3.70
2019-04-03T18:57:05.686Z,3.20
2019-04-03T18:59:33.402Z,4.03
2019-04-03T19:02:01.985Z,3.70
2019-04-03T19:04:30.528Z,3.20
2019-04-03T19:06:58.173Z,3.27
2019-04-03T19:09:47.289Z,3.30
2019-04-03T19:12:14.848Z,3.00
2019-04-03T19:14:42.516Z,3.50
2019-04-03T19:17:10.197Z,3.23
2019-04-03T19:19:37.916Z,3.17
2019-04-03T19:22:05.552Z,3.30
2019-04-03T19:24:34.401Z,3.40
2019-04-03T19:27:02.333Z,3.20
2019-04-03T19:29:32.064Z,3.57
2019-04-03T19:31:59.781Z,3.67
2019-04-03T19:34:27.480Z,3.60
2019-04-03T19:36:55.136Z,3.43
2019-04-03T19:39:22.742Z,3.63
2019-04-03T19:41:50.363Z,3.50
2019-04-03T19:44:18.616Z,3.73
2019-04-03T19:46:46.319Z,3.87
2019-04-03T19:49:13.920Z,3.67
2019-04-03T19:51:41.506Z,4.20
2019-04-03T19:54:09.141Z,4.10
2019-04-03T19:56:37.960Z,4.00
2019-04-03T19:59:05.541Z,3.70
2019-04-03T20:01:33.126Z,3.90
2019-04-03T20:04:00.983Z,4.43
2019-04-03T20:06:28.672Z,4.10
2019-04-03T20:08:56.289Z,3.70
2019-04-03T20:11:25.775Z,4.23
2019-04-03T20:13:53.322Z,4.73
2019-04-03T20:16:21.008Z,5.40
2019-04-03T20:18:50.448Z,5.37
2019-04-03T20:21:17.986Z,4.60
2019-04-03T20:23:48.330Z,4.63
2019-04-03T20:26:16.286Z,4.93
2019-04-03T20:28:44.339Z,4.97
2019-04-03T20:31:11.924Z,5.10
2019-04-03T20:33:42.244Z,5.57
2019-04-03T20:36:10.504Z,4.97
2019-04-03T20:38:39.273Z,5.37
2019-04-03T20:41:06.963Z,4.80
2019-04-03T20:43:34.561Z,6.00
2019-04-03T20:46:02.187Z,5.47
2019-04-03T20:48:29.884Z,5.67
2019-04-03T20:50:57.474Z,5.50
2019-04-03T20:53:25.063Z,5.60
2019-04-03T20:55:52.693Z,5.70
2019-04-03T20:58:20.285Z,6.40
2019-04-03T21:00:51.506Z,6.37
2019-04-03T21:03:17.306Z,5.90
2019-04-03T21:05:44.962Z,6.03
2019-04-03T21:08:12.498Z,6.37
2019-04-03T21:10:40.191Z,6.20
2019-04-03T21:13:08.727Z,6.10
2019-04-03T21:15:36.923Z,6.73
2019-04-03T21:18:04.522Z,6.63
2019-04-03T21:20:32.077Z,6.60
2019-04-03T21:23:02.909Z,5.40
2019-04-03T21:25:29.069Z,6.63
2019-04-03T21:27:56.749Z,6.17
2019-04-03T21:30:24.786Z,6.43
2019-04-03T21:32:52.537Z,7.03
2019-04-03T21:35:20.150Z,6.80
2019-04-03T21:37:47.763Z,7.33
2019-04-03T21:40:15.876Z,7.30
2019-04-03T21:42:43.646Z,7.33
2019-04-03T21:45:11.219Z,7.07
2019-04-03T21:47:38.856Z,7.67
2019-04-03T21:50:06.452Z,7.93
2019-04-03T21:52:34.036Z,7.40
2019-04-03T21:55:04.560Z,8.07
2019-04-03T21:57:31.075Z,8.70
2019-04-03T21:59:58.597Z,8.00
2019-04-03T22:02:26.417Z,8.67
2019-04-03T22:04:54.503Z,8.43
2019-04-03T22:07:22.192Z,10.10
2019-04-03T22:09:49.777Z,9.10
2019-04-03T22:12:17.408Z,10.17
2019-04-03T22:14:46.938Z,9.83
2019-04-03T22:17:14.443Z,10.80
2019-04-03T22:19:44.036Z,10.37
2019-04-03T22:22:11.674Z,10.80
2019-04-03T22:24:41.131Z,10.83
2019-04-03T22:27:11.364Z,11.30
2019-04-03T22:29:38.114Z,11.00
2019-04-03T22:32:05.696Z,11.93
2019-04-03T22:34:33.261Z,11.87
2019-04-03T22:37:03.898Z,12.37
2019-04-03T22:39:30.524Z,12.13
2019-04-03T22:41:58.208Z,12.37
2019-04-03T22:44:27.689Z,13.43
2019-04-03T22:46:55.206Z,13.27
2019-04-03T22:49:22.828Z,14.17
2019-04-03T22:51:50.465Z,13.80
2019-04-03T22:54:18.049Z,13.67
2019-04-03T22:56:47.512Z,15.20
2019-04-03T22:59:15.064Z,13.10
2019-04-03T23:01:42.661Z,13.40
2019-04-03T23:04:10.268Z,13.67
2019-04-03T23:06:37.851Z,14.67
2019-04-03T23:09:06.287Z,13.67
2019-04-03T23:11:35.004Z,14.57
2019-04-03T23:14:04.787Z,14.07
2019-04-03T23:16:33.039Z,14.17
2019-04-03T23:19:00.681Z,15.03
2019-04-03T23:21:28.282Z,14.20
2019-04-03T23:23:57.962Z,15.10
2019-04-03T23:26:25.838Z,14.33
2019-04-03T23:28:53.433Z,15.07
2019-04-03T23:31:21.052Z,14.47
2019-04-03T23:33:49.927Z,15.13
2019-04-03T23:36:17.545Z,14.90
2019-04-03T23:38:45.834Z,15.53
2019-04-03T23:41:13.425Z,15.90
2019-04-03T23:43:41.033Z,14.80
2019-04-03T23:46:08.616Z,14.97
2019-04-03T23:48:36.258Z,14.63
2019-04-03T23:51:03.943Z,16.23
2019-04-03T23:53:32.633Z,15.90
2019-04-03T23:56:00.338Z,16.63
2019-04-03T23:58:27.965Z,16.73
