createdAt,value
2023-02-21T00:00:47.850Z,0.00
2023-02-21T00:01:47.842Z,0.00
2023-02-21T00:02:47.576Z,0.00
2023-02-21T00:03:47.848Z,0.00
2023-02-21T00:04:47.748Z,0.00
2023-02-21T00:05:47.979Z,0.00
2023-02-21T00:06:47.655Z,0.00
2023-02-21T00:07:47.742Z,0.00
2023-02-21T00:08:47.569Z,0.00
2023-02-21T00:09:47.636Z,0.00
2023-02-21T00:10:47.542Z,0.00
2023-02-21T00:11:47.664Z,0.00
2023-02-21T00:12:47.587Z,0.00
2023-02-21T00:13:47.436Z,0.00
2023-02-21T00:14:47.556Z,0.00
2023-02-21T00:15:47.434Z,0.00
2023-02-21T00:16:47.610Z,0.00
2023-02-21T00:17:47.577Z,0.00
2023-02-21T00:18:47.412Z,0.00
2023-02-21T00:19:47.581Z,0.00
2023-02-21T00:20:47.362Z,0.00
2023-02-21T00:21:47.487Z,0.00
2023-02-21T00:22:47.474Z,0.00
2023-02-21T00:23:47.325Z,0.00
2023-02-21T00:24:47.523Z,0.00
2023-02-21T00:25:47.371Z,0.00
2023-02-21T00:26:47.488Z,0.00
2023-02-21T00:27:47.272Z,0.00
2023-02-21T00:28:47.408Z,0.00
2023-02-21T00:29:47.249Z,0.00
2023-02-21T00:30:47.472Z,0.00
2023-02-21T00:31:47.201Z,0.00
2023-02-21T00:32:47.369Z,0.00
2023-02-21T00:33:47.174Z,0.00
2023-02-21T00:34:47.270Z,0.00
2023-02-21T00:35:47.148Z,0.00
2023-02-21T00:36:47.296Z,0.00
2023-02-21T00:37:47.167Z,0.00
2023-02-21T00:38:47.312Z,0.00
2023-02-21T00:39:47.102Z,0.00
2023-02-21T00:40:47.335Z,0.00
2023-02-21T00:41:47.076Z,0.00
2023-02-21T00:42:47.329Z,0.00
2023-02-21T00:43:47.054Z,0.00
2023-02-21T00:44:47.248Z,0.00
2023-02-21T00:45:47.025Z,0.00
2023-02-21T00:46:47.126Z,0.00
2023-02-21T00:47:47.008Z,0.00
2023-02-21T00:48:47.082Z,0.00
2023-02-21T00:49:46.964Z,0.00
2023-02-21T00:50:47.109Z,0.00
2023-02-21T00:51:46.965Z,0.00
2023-02-21T00:52:47.113Z,0.00
2023-02-21T00:53:47.102Z,0.00
2023-02-21T00:54:46.974Z,0.00
2023-02-21T00:55:47.114Z,0.00
2023-02-21T00:56:46.898Z,0.00
2023-02-21T00:57:47.013Z,0.00
2023-02-21T00:58:47.120Z,0.00
2023-02-21T00:59:46.837Z,0.00
2023-02-21T01:00:47.073Z,0.00
2023-02-21T01:01:46.828Z,0.00
2023-02-21T01:02:47.072Z,0.00
2023-02-21T01:03:46.935Z,0.00
2023-02-21T01:04:47.092Z,0.00
2023-02-21T01:05:46.772Z,0.00
2023-02-21T01:06:46.906Z,0.00
2023-02-21T01:07:46.736Z,0.00
2023-02-21T01:08:46.975Z,0.00
2023-02-21T01:09:46.721Z,0.00
2023-02-21T01:10:47.046Z,0.00
2023-02-21T01:11:46.687Z,0.00
2023-02-21T01:12:46.848Z,0.00
2023-02-21T01:13:46.740Z,0.00
2023-02-21T01:14:46.767Z,0.00
2023-02-21T01:15:46.778Z,0.00
2023-02-21T01:16:46.873Z,0.00
2023-02-21T01:17:46.634Z,0.00
2023-02-21T01:18:46.728Z,0.00
2023-02-21T01:19:46.600Z,0.00
2023-02-21T01:20:46.683Z,0.00
2023-02-21T01:21:46.570Z,0.00
2023-02-21T01:22:46.706Z,0.00
2023-02-21T01:23:46.591Z,0.00
2023-02-21T01:24:46.737Z,0.00
2023-02-21T01:25:46.519Z,0.00
2023-02-21T01:26:46.742Z,0.00
2023-02-21T01:27:46.487Z,0.00
2023-02-21T01:28:46.708Z,0.00
2023-02-21T01:29:46.521Z,0.00
2023-02-21T01:30:46.816Z,0.00
2023-02-21T01:31:46.549Z,0.00
2023-02-21T01:32:46.582Z,0.00
2023-02-21T01:33:46.453Z,0.00
2023-02-21T01:34:46.705Z,0.00
2023-02-21T01:35:46.457Z,0.00
2023-02-21T01:36:46.704Z,0.00
2023-02-21T01:37:46.431Z,0.00
2023-02-21T01:38:46.509Z,0.00
2023-02-21T01:39:46.493Z,0.00
2023-02-21T01:40:46.372Z,0.00
2023-02-21T01:41:46.447Z,0.00
2023-02-21T01:42:47.554Z,0.00
2023-02-21T01:43:46.437Z,0.00
2023-02-21T01:44:46.535Z,0.00
2023-02-21T01:45:46.479Z,0.00
2023-02-21T01:46:46.323Z,0.00
2023-02-21T01:47:46.459Z,0.00
2023-02-21T01:48:46.264Z,0.00
2023-02-21T01:49:46.414Z,0.00
2023-02-21T01:50:46.287Z,0.00
2023-02-21T01:51:46.388Z,0.00
2023-02-21T01:52:46.244Z,0.00
2023-02-21T01:53:46.395Z,0.00
2023-02-21T01:54:46.196Z,0.00
2023-02-21T01:55:46.343Z,0.00
2023-02-21T01:56:46.169Z,0.00
2023-02-21T01:57:46.314Z,0.00
2023-02-21T01:58:46.177Z,0.00
2023-02-21T01:59:46.346Z,0.00
2023-02-21T02:00:46.153Z,0.00
2023-02-21T02:01:46.566Z,0.00
2023-02-21T02:02:46.152Z,0.00
2023-02-21T02:03:46.155Z,0.00
2023-02-21T02:04:46.232Z,0.00
2023-02-21T02:05:46.323Z,0.00
2023-02-21T02:06:46.055Z,0.00
2023-02-21T02:07:46.163Z,0.00
2023-02-21T02:08:46.033Z,0.00
2023-02-21T02:09:46.120Z,0.00
2023-02-21T02:10:46.130Z,0.00
2023-02-21T02:11:45.948Z,0.00
2023-02-21T02:12:46.106Z,0.00
2023-02-21T02:13:45.939Z,0.00
2023-02-21T02:14:46.058Z,0.00
2023-02-21T02:15:46.107Z,0.00
2023-02-21T02:16:45.946Z,0.00
2023-02-21T02:17:46.051Z,0.00
2023-02-21T02:18:45.913Z,0.00
2023-02-21T02:19:46.191Z,0.00
2023-02-21T02:20:45.882Z,0.00
2023-02-21T02:21:46.036Z,0.00
2023-02-21T02:22:45.844Z,0.00
2023-02-21T02:23:45.905Z,0.00
2023-02-21T02:24:45.823Z,0.00
2023-02-21T02:25:45.910Z,0.00
2023-02-21T02:26:45.797Z,0.00
2023-02-21T02:27:45.973Z,0.00
2023-02-21T02:28:45.790Z,0.00
2023-02-21T02:29:45.935Z,0.00
2023-02-21T02:30:45.942Z,0.00
2023-02-21T02:31:46.008Z,0.00
2023-02-21T02:32:45.724Z,0.00
2023-02-21T02:33:45.750Z,0.00
2023-02-21T02:34:45.697Z,0.00
2023-02-21T02:35:53.188Z,0.00
2023-02-21T02:36:45.694Z,0.00
2023-02-21T02:37:45.626Z,0.00
2023-02-21T02:38:45.810Z,0.00
2023-02-21T02:39:45.619Z,0.00
2023-02-21T02:40:45.656Z,0.00
2023-02-21T02:41:45.606Z,0.00
2023-02-21T02:42:45.597Z,0.00
2023-02-21T02:43:45.685Z,0.00
2023-02-21T02:44:45.557Z,0.00
2023-02-21T02:45:45.728Z,0.00
2023-02-21T02:46:45.721Z,0.00
2023-02-21T02:47:45.509Z,0.00
2023-02-21T02:48:45.677Z,0.00
2023-02-21T02:49:45.554Z,0.00
2023-02-21T02:50:45.535Z,0.00
2023-02-21T02:51:45.645Z,0.00
2023-02-21T02:52:45.503Z,0.00
2023-02-21T02:53:45.485Z,0.00
2023-02-21T02:54:45.478Z,0.00
2023-02-21T02:55:45.451Z,0.00
2023-02-21T02:56:45.455Z,0.00
2023-02-21T02:57:45.382Z,0.00
2023-02-21T02:58:45.452Z,0.00
2023-02-21T02:59:45.355Z,0.00
2023-02-21T03:00:45.408Z,0.00
2023-02-21T03:01:45.371Z,0.00
2023-02-21T03:02:45.417Z,0.00
2023-02-21T03:03:45.401Z,0.00
2023-02-21T03:04:45.434Z,0.00
2023-02-21T03:05:45.283Z,0.00
2023-02-21T03:06:45.368Z,0.00
2023-02-21T03:07:45.274Z,0.00
2023-02-21T03:08:45.429Z,0.00
2023-02-21T03:09:45.267Z,0.00
2023-02-21T03:10:45.269Z,0.00
2023-02-21T03:11:45.202Z,0.00
2023-02-21T03:12:45.309Z,0.00
2023-02-21T03:13:45.185Z,0.00
2023-02-21T03:14:45.226Z,0.00
2023-02-21T03:15:45.211Z,0.00
2023-02-21T03:16:45.232Z,0.00
2023-02-21T03:17:45.146Z,0.00
2023-02-21T03:18:45.256Z,0.00
2023-02-21T03:19:45.105Z,0.00
2023-02-21T03:20:45.187Z,0.00
2023-02-21T03:21:45.077Z,0.00
2023-02-21T03:22:45.150Z,0.00
2023-02-21T03:23:45.060Z,0.00
2023-02-21T03:24:45.153Z,0.00
2023-02-21T03:25:45.062Z,0.00
2023-02-21T03:26:45.182Z,0.00
2023-02-21T03:27:45.183Z,0.00
2023-02-21T03:28:45.021Z,0.00
2023-02-21T03:29:45.005Z,0.00
2023-02-21T03:30:45.016Z,0.00
2023-02-21T03:31:45.077Z,0.00
2023-02-21T03:32:44.975Z,0.00
2023-02-21T03:33:44.979Z,0.00
2023-02-21T03:34:45.133Z,0.00
2023-02-21T03:35:44.948Z,0.00
2023-02-21T03:36:44.964Z,0.00
2023-02-21T03:37:44.915Z,0.00
2023-02-21T03:38:45.055Z,0.00
2023-02-21T03:39:44.870Z,0.00
2023-02-21T03:40:44.905Z,0.00
2023-02-21T03:41:44.824Z,0.00
2023-02-21T03:42:44.919Z,0.00
2023-02-21T03:43:44.812Z,0.00
2023-02-21T03:44:44.888Z,0.00
2023-02-21T03:45:44.793Z,0.00
2023-02-21T03:46:44.988Z,0.00
2023-02-21T03:47:44.793Z,0.00
2023-02-21T03:48:44.825Z,0.00
2023-02-21T03:49:44.737Z,0.00
2023-02-21T03:50:44.752Z,0.00
2023-02-21T03:51:44.743Z,0.00
2023-02-21T03:52:44.787Z,0.00
2023-02-21T03:53:44.694Z,0.00
2023-02-21T03:54:44.793Z,0.00
2023-02-21T03:55:44.665Z,0.00
2023-02-21T03:56:44.831Z,0.00
2023-02-21T03:57:44.670Z,0.00
2023-02-21T03:58:44.691Z,0.00
2023-02-21T03:59:44.621Z,0.00
2023-02-21T04:00:44.785Z,0.00
2023-02-21T04:01:44.607Z,0.00
2023-02-21T04:02:44.830Z,0.00
2023-02-21T04:03:44.613Z,0.00
2023-02-21T04:04:44.608Z,0.00
2023-02-21T04:05:44.647Z,0.00
2023-02-21T04:06:44.585Z,0.00
2023-02-21T04:07:44.573Z,0.00
2023-02-21T04:08:44.568Z,0.00
2023-02-21T04:09:44.507Z,0.00
2023-02-21T04:10:52.113Z,0.00
2023-02-21T04:11:44.503Z,0.00
2023-02-21T04:12:44.615Z,0.00
2023-02-21T04:13:44.478Z,0.00
2023-02-21T04:14:44.483Z,0.00
2023-02-21T04:15:44.420Z,0.00
2023-02-21T04:16:44.508Z,0.00
2023-02-21T04:17:44.398Z,0.00
2023-02-21T04:18:44.577Z,0.00
2023-02-21T04:19:44.362Z,0.00
2023-02-21T04:20:44.591Z,0.00
2023-02-21T04:21:44.384Z,0.00
2023-02-21T04:22:51.847Z,0.00
2023-02-21T04:23:44.324Z,0.00
2023-02-21T04:24:44.352Z,0.00
2023-02-21T04:25:44.286Z,0.00
2023-02-21T04:26:44.334Z,0.00
2023-02-21T04:27:44.304Z,0.00
2023-02-21T04:28:44.303Z,0.00
2023-02-21T04:29:44.309Z,0.00
2023-02-21T04:30:44.289Z,0.00
2023-02-21T04:31:44.388Z,0.00
2023-02-21T04:32:44.393Z,0.00
2023-02-21T04:33:44.215Z,0.00
2023-02-21T04:34:44.244Z,0.00
2023-02-21T04:35:44.220Z,0.00
2023-02-21T04:36:44.269Z,0.00
2023-02-21T04:37:44.174Z,0.00
2023-02-21T04:38:44.156Z,0.00
2023-02-21T04:39:44.278Z,0.00
2023-02-21T04:40:44.110Z,0.00
2023-02-21T04:41:44.221Z,0.00
2023-02-21T04:42:44.119Z,0.00
2023-02-21T04:43:44.185Z,0.00
2023-02-21T04:44:51.780Z,0.00
2023-02-21T04:45:44.103Z,0.00
2023-02-21T04:46:44.207Z,0.00
2023-02-21T04:47:44.075Z,0.00
2023-02-21T04:48:44.212Z,0.00
2023-02-21T04:49:44.077Z,0.00
2023-02-21T04:50:43.975Z,0.00
2023-02-21T04:51:44.038Z,0.00
2023-02-21T04:52:43.996Z,0.00
2023-02-21T04:53:44.065Z,0.00
2023-02-21T04:54:43.951Z,0.00
2023-02-21T04:55:44.006Z,0.00
2023-02-21T04:56:43.955Z,0.00
2023-02-21T04:57:43.980Z,0.00
2023-02-21T04:58:45.645Z,0.00
2023-02-21T04:59:44.038Z,0.00
2023-02-21T05:00:43.914Z,0.00
2023-02-21T05:01:44.000Z,0.00
2023-02-21T05:02:43.853Z,0.00
2023-02-21T05:03:43.967Z,0.00
2023-02-21T05:04:43.805Z,0.00
2023-02-21T05:05:43.929Z,0.00
2023-02-21T05:06:43.850Z,0.00
2023-02-21T05:07:43.946Z,0.00
2023-02-21T05:08:43.799Z,0.00
2023-02-21T05:09:43.990Z,0.00
2023-02-21T05:10:45.904Z,0.00
2023-02-21T05:11:43.744Z,0.00
2023-02-21T05:12:43.814Z,0.00
2023-02-21T05:13:43.984Z,0.00
2023-02-21T05:14:43.775Z,0.00
2023-02-21T05:15:43.773Z,0.00
2023-02-21T05:16:43.807Z,0.00
2023-02-21T05:17:43.696Z,0.00
2023-02-21T05:18:43.716Z,0.00
2023-02-21T05:19:43.644Z,0.00
2023-02-21T05:20:43.717Z,0.00
2023-02-21T05:21:43.623Z,0.00
2023-02-21T05:22:43.669Z,0.00
2023-02-21T05:23:43.627Z,0.00
2023-02-21T05:24:43.646Z,0.00
2023-02-21T05:25:43.704Z,0.00
2023-02-21T05:26:43.540Z,0.00
2023-02-21T05:27:43.625Z,0.00
2023-02-21T05:28:43.520Z,0.00
2023-02-21T05:29:43.587Z,0.00
2023-02-21T05:30:43.601Z,0.00
2023-02-21T05:31:43.604Z,0.00
2023-02-21T05:32:43.499Z,0.00
2023-02-21T05:33:43.569Z,0.00
2023-02-21T05:34:43.474Z,0.00
2023-02-21T05:35:43.541Z,0.00
2023-02-21T05:36:43.428Z,0.00
2023-02-21T05:37:43.602Z,0.00
2023-02-21T05:38:43.426Z,0.00
2023-02-21T05:39:43.608Z,0.00
2023-02-21T05:40:43.408Z,0.00
2023-02-21T05:41:43.560Z,0.00
2023-02-21T05:42:43.345Z,0.00
2023-02-21T05:43:43.426Z,0.00
2023-02-21T05:44:43.319Z,0.00
2023-02-21T05:45:43.425Z,0.00
2023-02-21T05:46:43.379Z,0.00
2023-02-21T05:47:43.300Z,0.00
2023-02-21T05:48:43.438Z,0.00
2023-02-21T05:49:43.271Z,0.00
2023-02-21T05:50:43.349Z,0.00
2023-02-21T05:51:43.267Z,0.00
2023-02-21T05:52:43.234Z,0.00
2023-02-21T05:53:43.230Z,0.00
2023-02-21T05:54:43.314Z,0.00
2023-02-21T05:55:43.195Z,0.00
2023-02-21T05:56:43.266Z,0.00
2023-02-21T05:57:43.189Z,0.00
2023-02-21T05:58:43.178Z,0.00
2023-02-21T05:59:43.188Z,0.00
2023-02-21T06:00:43.320Z,0.00
2023-02-21T06:01:43.298Z,0.00
2023-02-21T06:02:43.105Z,0.00
2023-02-21T06:03:43.209Z,0.00
2023-02-21T06:04:43.115Z,0.00
2023-02-21T06:05:43.136Z,0.00
2023-02-21T06:06:43.073Z,0.00
2023-02-21T06:07:43.064Z,0.00
2023-02-21T06:08:43.119Z,0.00
2023-02-21T06:09:43.039Z,0.00
2023-02-21T06:10:43.134Z,0.00
2023-02-21T06:11:42.996Z,0.00
2023-02-21T06:12:43.070Z,0.00
2023-02-21T06:13:43.164Z,0.00
2023-02-21T06:14:43.098Z,0.00
2023-02-21T06:15:43.000Z,0.00
2023-02-21T06:16:43.088Z,0.00
2023-02-21T06:17:42.946Z,0.00
2023-02-21T06:18:43.088Z,0.00
2023-02-21T06:19:42.905Z,0.00
2023-02-21T06:20:42.886Z,0.00
2023-02-21T06:21:42.956Z,0.00
2023-02-21T06:22:42.958Z,0.00
2023-02-21T06:23:42.886Z,0.00
2023-02-21T06:24:43.343Z,0.00
2023-02-21T06:25:42.890Z,5.62
2023-02-21T06:26:42.994Z,5.62
2023-02-21T06:27:42.806Z,5.62
2023-02-21T06:28:42.962Z,5.62
2023-02-21T06:29:42.783Z,5.62
2023-02-21T06:30:42.901Z,5.62
2023-02-21T06:31:42.864Z,5.62
2023-02-21T06:32:42.796Z,5.62
2023-02-21T06:33:42.753Z,5.62
2023-02-21T06:34:42.788Z,5.62
2023-02-21T06:35:42.722Z,5.62
2023-02-21T06:36:42.848Z,5.62
2023-02-21T06:37:44.612Z,11.25
2023-02-21T06:38:42.638Z,11.25
2023-02-21T06:39:42.905Z,11.25
2023-02-21T06:40:42.614Z,11.25
2023-02-21T06:41:42.756Z,11.25
2023-02-21T06:42:42.680Z,11.25
2023-02-21T06:43:42.627Z,11.25
2023-02-21T06:44:42.715Z,11.25
2023-02-21T06:45:42.578Z,11.25
2023-02-21T06:46:42.729Z,11.25
2023-02-21T06:47:42.587Z,11.25
2023-02-21T06:48:42.740Z,11.25
2023-02-21T06:49:42.543Z,11.25
2023-02-21T06:50:42.636Z,16.88
2023-02-21T06:51:42.542Z,16.88
2023-02-21T06:52:42.597Z,16.88
2023-02-21T06:53:42.519Z,16.88
2023-02-21T06:54:42.572Z,16.88
2023-02-21T06:55:42.462Z,16.88
2023-02-21T06:56:42.487Z,16.88
2023-02-21T06:57:42.478Z,16.88
2023-02-21T06:58:42.520Z,16.88
2023-02-21T06:59:42.422Z,16.88
2023-02-21T07:00:42.543Z,16.88
2023-02-21T07:01:42.415Z,16.88
2023-02-21T07:02:42.544Z,16.88
2023-02-21T07:03:42.415Z,22.50
2023-02-21T07:04:42.616Z,22.50
2023-02-21T07:05:42.489Z,22.50
2023-02-21T07:06:42.603Z,22.50
2023-02-21T07:07:42.520Z,22.50
2023-02-21T07:08:42.415Z,22.50
2023-02-21T07:09:42.284Z,22.50
2023-02-21T07:10:42.404Z,22.50
2023-02-21T07:11:42.281Z,22.50
2023-02-21T07:12:42.368Z,28.12
2023-02-21T07:13:42.259Z,28.12
2023-02-21T07:14:42.361Z,28.12
2023-02-21T07:15:42.258Z,28.12
2023-02-21T07:16:42.330Z,28.12
2023-02-21T07:17:42.213Z,28.12
2023-02-21T07:18:42.390Z,33.75
2023-02-21T07:19:42.220Z,33.75
2023-02-21T07:20:42.341Z,33.75
2023-02-21T07:21:42.143Z,33.75
2023-02-21T07:22:42.154Z,33.75
2023-02-21T07:23:42.293Z,33.75
2023-02-21T07:24:42.278Z,33.75
2023-02-21T07:25:42.190Z,33.75
2023-02-21T07:26:42.052Z,39.38
2023-02-21T07:27:42.210Z,39.38
2023-02-21T07:28:42.029Z,39.38
2023-02-21T07:29:42.171Z,39.38
2023-02-21T07:30:42.069Z,39.38
2023-02-21T07:31:42.429Z,39.38
2023-02-21T07:32:41.975Z,45.00
2023-02-21T07:33:42.153Z,45.00
2023-02-21T07:34:41.977Z,50.62
2023-02-21T07:35:42.178Z,50.62
2023-02-21T07:36:43.041Z,50.62
2023-02-21T07:37:42.070Z,50.62
2023-02-21T07:38:42.162Z,50.62
2023-02-21T07:39:42.096Z,56.25
2023-02-21T07:40:41.908Z,56.25
2023-02-21T07:41:42.107Z,61.88
2023-02-21T07:42:41.852Z,61.88
2023-02-21T07:43:42.055Z,61.88
2023-02-21T07:44:41.872Z,61.88
2023-02-21T07:45:41.997Z,67.50
2023-02-21T07:46:41.970Z,67.50
2023-02-21T07:47:41.949Z,67.50
2023-02-21T07:48:41.793Z,67.50
2023-02-21T07:49:41.951Z,67.50
2023-02-21T07:50:41.783Z,67.50
2023-02-21T07:51:41.799Z,67.50
2023-02-21T07:52:41.744Z,73.12
2023-02-21T07:53:42.218Z,73.12
2023-02-21T07:54:42.072Z,73.12
2023-02-21T07:55:41.769Z,73.12
2023-02-21T07:56:41.980Z,73.12
2023-02-21T07:57:42.297Z,73.12
2023-02-21T07:58:41.915Z,73.12
2023-02-21T07:59:41.702Z,78.75
2023-02-21T08:00:42.055Z,78.75
2023-02-21T08:01:41.930Z,78.75
2023-02-21T08:02:41.739Z,78.75
2023-02-21T08:03:41.633Z,78.75
2023-02-21T08:04:42.396Z,78.75
2023-02-21T08:05:42.362Z,78.75
2023-02-21T08:06:42.338Z,78.75
2023-02-21T08:07:41.718Z,78.75
2023-02-21T08:08:41.838Z,78.75
2023-02-21T08:09:41.905Z,78.75
2023-02-21T08:10:41.984Z,78.75
2023-02-21T08:11:42.321Z,78.75
2023-02-21T08:12:42.794Z,84.38
2023-02-21T08:13:41.591Z,84.38
2023-02-21T08:14:41.656Z,84.38
2023-02-21T08:15:42.075Z,84.38
2023-02-21T08:16:41.820Z,84.38
2023-02-21T08:17:42.073Z,84.38
2023-02-21T08:18:41.738Z,84.38
2023-02-21T08:19:41.616Z,84.38
2023-02-21T08:20:42.313Z,90.00
2023-02-21T08:21:43.657Z,90.00
2023-02-21T08:22:42.472Z,90.00
2023-02-21T08:23:42.071Z,90.00
2023-02-21T08:24:41.903Z,95.62
2023-02-21T08:25:41.940Z,95.62
2023-02-21T08:26:41.992Z,95.62
2023-02-21T08:27:41.459Z,95.62
2023-02-21T08:28:41.504Z,101.25
2023-02-21T08:29:41.429Z,101.25
2023-02-21T08:30:41.513Z,101.25
2023-02-21T08:31:42.433Z,101.25
2023-02-21T08:32:42.213Z,106.88
2023-02-21T08:33:42.143Z,106.88
2023-02-21T08:34:41.673Z,106.88
2023-02-21T08:35:41.689Z,106.88
2023-02-21T08:36:41.484Z,106.88
2023-02-21T08:37:41.224Z,112.50
2023-02-21T08:38:42.967Z,106.88
2023-02-21T08:39:42.603Z,106.88
2023-02-21T08:40:42.036Z,106.88
2023-02-21T08:41:41.717Z,106.88
2023-02-21T08:42:41.936Z,106.88
2023-02-21T08:43:42.034Z,112.50
2023-02-21T08:44:41.587Z,112.50
2023-02-21T08:45:41.798Z,112.50
2023-02-21T08:46:42.749Z,112.50
2023-02-21T08:47:41.570Z,112.50
2023-02-21T08:48:41.949Z,112.50
2023-02-21T08:49:41.529Z,118.12
2023-02-21T08:50:41.747Z,118.12
2023-02-21T08:51:41.773Z,118.12
2023-02-21T08:52:41.757Z,118.12
2023-02-21T08:53:41.935Z,118.12
2023-02-21T08:54:41.459Z,118.12
2023-02-21T08:55:41.481Z,123.75
2023-02-21T08:56:41.199Z,123.75
2023-02-21T08:57:42.028Z,123.75
2023-02-21T08:58:41.525Z,123.75
2023-02-21T08:59:41.861Z,123.75
2023-02-21T09:00:41.558Z,123.75
2023-02-21T09:01:41.348Z,129.38
2023-02-21T09:02:41.581Z,129.38
2023-02-21T09:03:41.590Z,129.38
2023-02-21T09:04:42.152Z,129.38
2023-02-21T09:05:41.879Z,129.38
2023-02-21T09:06:42.581Z,135.00
2023-02-21T09:07:41.211Z,135.00
2023-02-21T09:08:41.839Z,135.00
2023-02-21T09:09:41.194Z,135.00
2023-02-21T09:10:41.262Z,135.00
2023-02-21T09:11:40.952Z,140.62
2023-02-21T09:12:40.782Z,140.62
2023-02-21T09:13:40.828Z,140.62
2023-02-21T09:14:40.747Z,140.62
2023-02-21T09:15:40.717Z,146.25
2023-02-21T09:16:40.789Z,146.25
2023-02-21T09:17:41.012Z,146.25
2023-02-21T09:18:40.812Z,146.25
2023-02-21T09:19:41.858Z,146.25
2023-02-21T09:20:40.793Z,151.88
2023-02-21T09:21:40.986Z,151.88
2023-02-21T09:22:41.361Z,151.88
2023-02-21T09:23:40.998Z,157.50
2023-02-21T09:24:40.616Z,157.50
2023-02-21T09:25:40.700Z,157.50
2023-02-21T09:26:40.617Z,157.50
2023-02-21T09:27:40.730Z,163.12
2023-02-21T09:28:40.740Z,168.75
2023-02-21T09:29:46.252Z,168.75
2023-02-21T09:30:40.651Z,168.75
2023-02-21T09:31:40.759Z,168.75
2023-02-21T09:32:41.130Z,174.38
2023-02-21T09:33:41.508Z,174.38
2023-02-21T09:34:40.777Z,174.38
2023-02-21T09:35:42.605Z,174.38
2023-02-21T09:36:41.144Z,180.00
2023-02-21T09:37:41.599Z,185.62
2023-02-21T09:38:41.840Z,185.62
2023-02-21T09:39:41.354Z,191.25
2023-02-21T09:40:40.876Z,208.12
2023-02-21T09:41:40.817Z,241.88
2023-02-21T09:42:40.800Z,264.38
2023-02-21T09:43:40.489Z,292.50
2023-02-21T09:44:40.536Z,326.25
2023-02-21T09:45:40.426Z,371.25
2023-02-21T09:46:40.848Z,427.50
2023-02-21T09:47:40.391Z,483.75
2023-02-21T09:48:40.412Z,551.25
2023-02-21T09:49:40.660Z,1333.12
2023-02-21T09:50:40.465Z,3375.00
2023-02-21T09:51:40.473Z,4342.50
2023-02-21T09:52:40.407Z,4404.38
2023-02-21T09:53:41.325Z,4342.50
2023-02-21T09:54:41.008Z,4438.12
2023-02-21T09:55:40.807Z,4623.75
2023-02-21T09:56:40.498Z,4680.00
2023-02-21T09:57:41.303Z,4741.88
2023-02-21T09:58:40.614Z,4488.75
2023-02-21T09:59:41.163Z,4460.62
2023-02-21T10:00:40.932Z,4494.38
2023-02-21T10:01:41.082Z,4680.00
2023-02-21T10:02:40.963Z,4792.50
2023-02-21T10:03:40.572Z,4803.75
2023-02-21T10:04:41.725Z,4696.88
2023-02-21T10:05:41.090Z,4466.25
2023-02-21T10:06:40.804Z,4286.25
2023-02-21T10:07:40.955Z,4404.38
2023-02-21T10:08:40.802Z,4618.12
2023-02-21T10:09:40.569Z,4809.38
2023-02-21T10:10:41.009Z,4837.50
2023-02-21T10:11:40.418Z,4871.25
2023-02-21T10:12:40.226Z,4893.75
2023-02-21T10:13:40.203Z,4826.25
2023-02-21T10:14:40.249Z,4792.50
2023-02-21T10:15:40.259Z,4809.38
2023-02-21T10:16:40.259Z,4798.12
2023-02-21T10:17:41.135Z,4916.25
2023-02-21T10:18:40.135Z,5107.50
2023-02-21T10:19:39.900Z,5090.62
2023-02-21T10:20:40.394Z,5040.00
2023-02-21T10:21:40.269Z,5040.00
2023-02-21T10:22:40.094Z,5017.50
2023-02-21T10:23:40.265Z,4899.38
2023-02-21T10:24:40.641Z,4921.88
2023-02-21T10:25:40.223Z,5028.75
2023-02-21T10:26:40.183Z,4989.38
2023-02-21T10:27:40.213Z,4961.25
2023-02-21T10:28:39.885Z,5152.50
2023-02-21T10:29:39.925Z,5310.00
2023-02-21T10:30:40.017Z,5180.62
2023-02-21T10:31:40.096Z,5236.88
2023-02-21T10:32:39.890Z,5203.12
2023-02-21T10:33:40.020Z,5023.12
2023-02-21T10:34:39.816Z,5040.00
2023-02-21T10:35:39.999Z,5225.62
2023-02-21T10:36:39.844Z,5433.75
2023-02-21T10:37:39.955Z,5490.00
2023-02-21T10:38:39.825Z,5473.12
2023-02-21T10:39:40.079Z,5400.00
2023-02-21T10:40:39.950Z,5400.00
2023-02-21T10:41:40.850Z,5366.25
2023-02-21T10:42:40.096Z,5377.50
2023-02-21T10:43:40.033Z,5445.00
2023-02-21T10:45:37.903Z,5079.38
2023-02-21T10:46:38.588Z,5107.50
2023-02-21T10:47:38.731Z,5214.38
2023-02-21T10:48:38.622Z,5158.12
2023-02-21T10:49:38.599Z,5107.50
2023-02-21T10:50:38.619Z,5163.75
2023-02-21T10:51:38.605Z,4837.50
2023-02-21T10:52:38.556Z,4066.88
2023-02-21T10:53:38.681Z,3774.38
2023-02-21T10:54:38.542Z,3960.00
2023-02-21T10:55:38.714Z,4230.00
2023-02-21T10:56:38.475Z,4635.00
2023-02-21T10:57:38.605Z,5062.50
2023-02-21T10:58:38.481Z,5113.12
2023-02-21T10:59:38.819Z,5141.25
2023-02-21T11:00:38.471Z,4848.75
2023-02-21T11:01:38.518Z,4590.00
2023-02-21T11:02:38.435Z,4837.50
2023-02-21T11:03:38.423Z,4860.00
2023-02-21T11:04:38.418Z,4674.38
2023-02-21T11:05:38.518Z,4590.00
2023-02-21T11:06:38.460Z,4725.00
2023-02-21T11:07:38.537Z,4657.50
2023-02-21T11:08:38.346Z,4438.12
2023-02-21T11:09:38.609Z,4123.12
2023-02-21T11:10:38.324Z,3988.12
2023-02-21T11:11:38.411Z,3948.75
2023-02-21T11:12:38.331Z,4438.12
2023-02-21T11:13:38.567Z,4848.75
2023-02-21T11:14:38.324Z,4556.25
2023-02-21T11:15:38.370Z,3920.62
2023-02-21T11:16:38.366Z,4308.75
2023-02-21T11:17:38.391Z,4781.25
2023-02-21T11:18:38.315Z,5169.38
2023-02-21T11:19:38.341Z,4702.50
2023-02-21T11:20:38.271Z,3594.38
2023-02-21T11:21:39.305Z,3695.62
2023-02-21T11:22:38.213Z,3723.75
2023-02-21T11:23:38.494Z,3121.88
2023-02-21T11:24:38.232Z,2868.75
2023-02-21T11:25:38.339Z,2649.38
2023-02-21T11:26:38.378Z,3234.38
2023-02-21T11:27:38.308Z,4213.12
2023-02-21T11:28:38.212Z,3718.12
2023-02-21T11:29:38.698Z,4438.12
2023-02-21T11:30:38.407Z,3791.25
2023-02-21T11:31:38.178Z,3470.62
2023-02-21T11:32:38.475Z,3549.38
2023-02-21T11:33:38.078Z,3763.12
2023-02-21T11:34:38.344Z,3386.25
2023-02-21T11:35:40.478Z,3031.88
2023-02-21T11:36:38.196Z,3476.25
2023-02-21T11:37:38.025Z,3920.62
2023-02-21T11:38:38.138Z,3774.38
2023-02-21T11:39:38.029Z,4376.25
2023-02-21T11:40:38.167Z,4201.88
2023-02-21T11:41:38.184Z,3375.00
2023-02-21T11:42:38.162Z,3628.12
2023-02-21T11:43:38.115Z,3656.25
2023-02-21T11:44:38.194Z,4123.12
2023-02-21T11:45:37.919Z,4353.75
2023-02-21T11:46:38.201Z,2131.88
2023-02-21T11:47:37.925Z,961.88
2023-02-21T11:48:38.013Z,900.00
2023-02-21T11:49:37.924Z,860.62
2023-02-21T11:50:38.038Z,826.88
2023-02-21T11:51:37.851Z,781.88
2023-02-21T11:52:38.092Z,742.50
2023-02-21T11:53:37.840Z,714.38
2023-02-21T11:54:38.050Z,697.50
2023-02-21T11:55:37.929Z,686.25
2023-02-21T11:56:37.978Z,675.00
2023-02-21T11:57:37.833Z,669.38
2023-02-21T11:58:37.995Z,658.12
2023-02-21T11:59:37.772Z,652.50
2023-02-21T12:00:39.974Z,646.88
2023-02-21T12:01:37.971Z,641.25
2023-02-21T12:02:37.797Z,635.62
2023-02-21T12:03:37.809Z,635.62
2023-02-21T12:04:37.769Z,1141.88
2023-02-21T12:05:37.827Z,3060.00
2023-02-21T12:06:37.776Z,4550.62
2023-02-21T12:07:37.688Z,4747.50
2023-02-21T12:08:37.778Z,4747.50
2023-02-21T12:09:37.688Z,4162.50
2023-02-21T12:10:37.888Z,2548.12
2023-02-21T12:11:37.766Z,1552.50
2023-02-21T12:12:37.876Z,2176.88
2023-02-21T12:13:37.603Z,2210.62
2023-02-21T12:14:38.087Z,2688.75
2023-02-21T12:15:38.098Z,2671.88
2023-02-21T12:16:37.942Z,1603.12
2023-02-21T12:17:37.842Z,3504.38
2023-02-21T12:18:38.295Z,3369.38
2023-02-21T12:19:38.113Z,2413.12
2023-02-21T12:20:37.988Z,1951.88
2023-02-21T12:21:38.142Z,1209.38
2023-02-21T12:22:37.896Z,1164.38
2023-02-21T12:23:37.958Z,2058.75
2023-02-21T12:24:37.960Z,2475.00
2023-02-21T12:25:37.854Z,1276.88
2023-02-21T12:26:38.069Z,810.00
2023-02-21T12:27:37.674Z,731.25
2023-02-21T12:28:38.004Z,708.75
2023-02-21T12:29:38.177Z,708.75
2023-02-21T12:30:38.101Z,725.62
2023-02-21T12:31:38.196Z,725.62
2023-02-21T12:32:37.528Z,725.62
2023-02-21T12:33:37.905Z,736.88
2023-02-21T12:34:37.532Z,748.12
2023-02-21T12:35:37.361Z,753.75
2023-02-21T12:36:37.603Z,759.38
2023-02-21T12:37:37.444Z,759.38
2023-02-21T12:38:39.505Z,753.75
2023-02-21T12:39:37.329Z,748.12
2023-02-21T12:40:37.277Z,736.88
2023-02-21T12:41:37.465Z,725.62
2023-02-21T12:42:37.262Z,714.38
2023-02-21T12:43:37.358Z,708.75
2023-02-21T12:44:37.295Z,725.62
2023-02-21T12:45:37.366Z,731.25
2023-02-21T12:46:37.280Z,720.00
2023-02-21T12:47:37.379Z,714.38
2023-02-21T12:48:37.202Z,720.00
2023-02-21T12:49:37.439Z,708.75
2023-02-21T12:50:37.141Z,714.38
2023-02-21T12:51:37.273Z,714.38
2023-02-21T12:52:37.158Z,720.00
2023-02-21T12:53:37.270Z,720.00