createdAt,value
2024-02-21T00:01:20.536Z,99632.47
2024-02-21T00:03:47.085Z,99638.88
2024-02-21T00:06:13.588Z,99629.16
2024-02-21T00:08:40.148Z,99629.75
2024-02-21T00:11:06.886Z,99639.97
2024-02-21T00:13:33.762Z,99634.56
2024-02-21T00:16:01.829Z,99636.44
2024-02-21T00:18:30.354Z,99626.47
2024-02-21T00:20:57.454Z,99628.34
2024-02-21T00:23:24.070Z,99624.84
2024-02-21T00:25:51.345Z,99620.00
2024-02-21T00:28:18.061Z,99606.53
2024-02-21T00:30:45.015Z,99605.50
2024-02-21T00:33:11.759Z,99593.31
2024-02-21T00:35:38.319Z,99594.38
2024-02-21T00:38:04.696Z,99590.84
2024-02-21T00:40:31.887Z,99592.47
2024-02-21T00:42:58.355Z,99587.09
2024-02-21T00:45:24.850Z,99588.72
2024-02-21T00:47:51.454Z,99585.81
2024-02-21T00:50:18.179Z,99583.31
2024-02-21T00:52:45.595Z,99584.97
2024-02-21T00:55:12.486Z,99574.16
2024-02-21T00:57:39.146Z,99575.84
2024-02-21T01:00:06.323Z,99570.44
2024-02-21T01:02:33.061Z,99576.66
2024-02-21T01:04:59.686Z,99568.78
2024-02-21T01:07:26.312Z,99568.78
2024-02-21T01:09:53.795Z,99562.81
2024-02-21T01:12:20.506Z,99565.78
2024-02-21T01:14:50.593Z,99560.84
2024-02-21T01:17:17.346Z,99554.63
2024-02-21T01:19:43.815Z,99555.47
2024-02-21T01:22:10.379Z,99546.56
2024-02-21T01:24:36.919Z,99548.22
2024-02-21T01:27:04.038Z,99534.72
2024-02-21T01:29:30.521Z,99536.84
2024-02-21T01:31:57.166Z,99536.84
2024-02-21T01:34:23.886Z,99533.06
2024-02-21T01:36:50.570Z,99526.31
2024-02-21T01:39:17.135Z,99515.53
2024-02-21T01:41:43.641Z,99517.97
2024-02-21T01:44:10.095Z,99520.09
2024-02-21T01:46:36.622Z,99510.13
2024-02-21T01:49:03.561Z,99508.25
2024-02-21T01:51:30.127Z,99503.09
2024-02-21T01:53:58.717Z,99497.72
2024-02-21T01:56:27.304Z,99492.56
2024-02-21T01:58:54.094Z,99489.28
2024-02-21T02:01:22.356Z,99484.97
2024-02-21T02:03:50.652Z,99484.97
2024-02-21T02:06:17.828Z,99484.47
2024-02-21T02:08:44.554Z,99472.53
2024-02-21T02:11:11.775Z,99473.34
2024-02-21T02:13:38.405Z,99470.41
2024-02-21T02:16:05.433Z,99473.91
2024-02-21T02:18:32.019Z,99472.88
2024-02-21T02:20:58.741Z,99473.69
2024-02-21T02:23:31.187Z,99458.09
2024-02-21T02:25:57.979Z,99449.44
2024-02-21T02:28:25.033Z,99443.53
2024-02-21T02:30:51.779Z,99442.47
2024-02-21T02:33:19.014Z,99442.47
2024-02-21T02:35:46.525Z,99442.47
2024-02-21T02:38:14.303Z,99438.97
2024-02-21T02:40:41.937Z,99433.31
2024-02-21T02:43:08.534Z,99436.00
2024-02-21T02:45:35.055Z,99431.69
2024-02-21T02:48:01.605Z,99421.72
2024-02-21T02:50:28.985Z,99411.25
2024-02-21T02:52:56.298Z,99412.88
2024-02-21T02:55:23.474Z,99411.25
2024-02-21T02:57:50.174Z,99408.00
2024-02-21T03:00:16.857Z,99399.31
2024-02-21T03:02:45.920Z,99396.06
2024-02-21T03:05:17.481Z,99384.47
2024-02-21T03:07:45.268Z,99376.66
2024-02-21T03:10:12.551Z,99379.34
2024-02-21T03:12:39.283Z,99387.91
2024-02-21T03:15:06.905Z,99393.81
2024-02-21T03:17:35.878Z,99405.06
2024-02-21T03:20:13.193Z,99401.50
2024-02-21T03:22:41.317Z,99419.47
2024-02-21T03:25:09.194Z,99416.97
2024-02-21T03:27:35.854Z,99419.31
2024-02-21T03:30:02.696Z,99417.03
2024-02-21T03:32:32.294Z,99397.03
2024-02-21T03:34:58.825Z,99396.81
2024-02-21T03:37:25.661Z,99384.97
2024-02-21T03:39:52.228Z,99385.78
2024-02-21T03:42:18.880Z,99389.28
2024-02-21T03:44:45.536Z,99383.63
2024-02-21T03:47:12.649Z,99378.81
2024-02-21T03:49:39.795Z,99365.94
2024-02-21T03:52:06.763Z,99370.50
2024-02-21T03:54:33.283Z,99382.09
2024-02-21T03:56:59.765Z,99368.88
2024-02-21T03:59:26.271Z,99367.56
2024-02-21T04:01:53.906Z,99364.59
2024-02-21T04:04:21.647Z,99362.47
2024-02-21T04:06:49.837Z,99362.72
2024-02-21T04:09:16.819Z,99366.22
2024-02-21T04:11:43.539Z,99358.16
2024-02-21T04:14:10.274Z,99343.59
2024-02-21T04:16:36.736Z,99349.25
2024-02-21T04:19:03.592Z,99342.25
2024-02-21T04:21:30.290Z,99340.88
2024-02-21T04:23:56.804Z,99317.91
2024-02-21T04:26:23.319Z,99313.84
2024-02-21T04:28:49.874Z,99313.84
2024-02-21T04:31:16.487Z,99310.59
2024-02-21T04:33:42.986Z,99325.34
2024-02-21T04:36:10.365Z,99323.72
2024-02-21T04:38:37.034Z,99321.28
2024-02-21T04:41:03.605Z,99330.44
2024-02-21T04:43:30.285Z,99311.25
2024-02-21T04:45:56.972Z,99315.81
2024-02-21T04:48:23.416Z,99310.13
2024-02-21T04:50:49.964Z,99308.50
2024-02-21T04:53:17.100Z,99308.16
2024-02-21T04:55:43.783Z,99314.88
2024-02-21T04:58:10.288Z,99328.00
2024-02-21T05:00:36.895Z,99335.75
2024-02-21T05:03:03.789Z,99339.44
2024-02-21T05:05:30.751Z,99342.59
2024-02-21T05:07:57.498Z,99345.28
2024-02-21T05:10:24.069Z,99333.16
2024-02-21T05:12:50.863Z,99337.72
2024-02-21T05:15:17.432Z,99333.41
2024-02-21T05:17:44.592Z,99335.50
2024-02-21T05:20:11.676Z,99333.41
2024-02-21T05:22:38.275Z,99312.44
2024-02-21T05:25:05.147Z,99311.91
2024-02-21T05:27:31.686Z,99306.31
2024-02-21T05:29:59.402Z,99280.75
2024-02-21T05:32:27.371Z,99268.09
2024-02-21T05:34:53.932Z,99285.06
2024-02-21T05:37:20.483Z,99284.00
2024-02-21T05:39:47.072Z,99278.31
2024-02-21T05:42:13.599Z,99272.59
2024-02-21T05:44:40.224Z,99273.09
2024-02-21T05:47:10.979Z,99268.78
2024-02-21T05:49:38.197Z,99263.41
2024-02-21T05:52:06.988Z,99260.38
2024-02-21T05:54:33.750Z,99263.31
2024-02-21T05:57:00.500Z,99255.25
2024-02-21T05:59:27.160Z,99248.22
2024-02-21T06:01:58.974Z,99254.69
2024-02-21T06:04:25.806Z,99247.63
2024-02-21T06:06:52.389Z,99249.28
2024-02-21T06:09:18.948Z,99240.41
2024-02-21T06:11:47.466Z,99255.25
2024-02-21T06:14:14.239Z,99255.81
2024-02-21T06:16:40.858Z,99257.44
2024-02-21T06:19:10.100Z,99259.06
2024-02-21T06:21:37.900Z,99255.81
2024-02-21T06:24:04.909Z,99252.56
2024-02-21T06:26:31.362Z,99257.13
2024-02-21T06:28:58.544Z,99258.41
2024-02-21T06:31:25.416Z,99257.28
2024-02-21T06:33:52.088Z,99249.47
2024-02-21T06:36:20.025Z,99255.88
2024-02-21T06:38:46.630Z,99269.13
2024-02-21T06:41:17.891Z,99271.00
2024-02-21T06:43:44.498Z,99265.84
2024-02-21T06:46:11.144Z,99273.44
2024-02-21T06:48:37.600Z,99260.53
2024-02-21T06:51:04.875Z,99270.03
2024-02-21T06:53:31.259Z,99260.38
2024-02-21T06:55:57.952Z,99251.56
2024-02-21T06:58:24.507Z,99244.13
2024-02-21T07:00:51.087Z,99241.50
2024-02-21T07:03:17.530Z,99246.94
2024-02-21T07:05:44.432Z,99244.84
2024-02-21T07:08:11.125Z,99244.34
2024-02-21T07:10:37.859Z,99236.00
2024-02-21T07:13:04.454Z,99232.22
2024-02-21T07:15:32.161Z,99230.44
2024-02-21T07:17:58.666Z,99227.28
2024-02-21T07:20:25.234Z,99227.13
2024-02-21T07:22:51.966Z,99224.75
2024-02-21T07:25:18.662Z,99213.22
2024-02-21T07:27:46.098Z,99216.75
2024-02-21T07:30:16.184Z,99214.94
2024-02-21T07:32:44.347Z,99222.91
2024-02-21T07:35:14.157Z,99217.06
2024-02-21T07:37:40.863Z,99208.50
2024-02-21T07:40:08.263Z,99215.09
2024-02-21T07:42:34.649Z,99211.13
2024-02-21T07:45:01.421Z,99203.69
2024-02-21T07:47:27.968Z,99204.53
2024-02-21T07:49:54.628Z,99205.66
2024-02-21T07:52:21.176Z,99195.41
2024-02-21T07:54:47.917Z,99189.50
2024-02-21T07:57:14.301Z,99185.22
2024-02-21T07:59:40.812Z,99179.31
2024-02-21T08:02:07.960Z,99182.06
2024-02-21T08:04:34.779Z,99181.31
2024-02-21T08:07:03.740Z,99179.47
2024-02-21T08:09:30.304Z,99177.56
2024-02-21T08:11:57.185Z,99185.94
2024-02-21T08:14:25.772Z,99186.00
2024-02-21T08:16:54.463Z,99180.63
2024-02-21T08:19:22.122Z,99183.66
2024-02-21T08:21:48.651Z,99185.59
2024-02-21T08:24:16.135Z,99176.44
2024-02-21T08:26:43.187Z,99178.44
2024-02-21T08:29:09.740Z,99183.31
2024-02-21T08:31:36.227Z,99178.19
2024-02-21T08:34:05.728Z,99173.91
2024-02-21T08:36:33.614Z,99170.66
2024-02-21T08:39:00.988Z,99168.25
2024-02-21T08:41:41.825Z,99156.91
2024-02-21T08:44:14.589Z,99149.09
2024-02-21T08:46:41.391Z,99146.94
2024-02-21T08:49:08.390Z,99144.53
2024-02-21T08:51:35.227Z,99142.34
2024-02-21T08:54:02.236Z,99155.59
2024-02-21T08:56:31.104Z,99147.25
2024-02-21T08:58:59.009Z,99149.13
2024-02-21T09:01:25.594Z,99141.56
2024-02-21T09:03:55.010Z,99135.38
2024-02-21T09:06:21.681Z,99125.09
2024-02-21T09:08:48.146Z,99129.44
2024-02-21T09:11:14.982Z,99124.03
2024-02-21T09:13:41.728Z,99111.88
2024-02-21T09:16:08.240Z,99118.38
2024-02-21T09:18:34.801Z,99118.09
2024-02-21T09:21:01.225Z,99114.03
2024-02-21T09:23:28.117Z,99118.38
2024-02-21T09:25:56.482Z,99115.13
2024-02-21T09:28:23.943Z,99110.78
2024-02-21T09:30:50.408Z,99105.38
2024-02-21T09:33:27.033Z,99100.50
2024-02-21T09:35:58.801Z,99098.34
2024-02-21T09:38:25.205Z,99100.25
2024-02-21T09:41:04.201Z,99098.34
2024-02-21T09:43:31.115Z,99097.81
2024-02-21T09:45:59.480Z,99099.97
2024-02-21T09:48:52.090Z,99085.09
2024-02-21T09:51:20.415Z,99089.94
2024-02-21T09:53:55.251Z,99086.41
2024-02-21T09:56:29.244Z,99088.03
2024-02-21T09:58:57.044Z,99080.69
2024-02-21T10:01:33.887Z,99079.31
2024-02-21T10:04:04.021Z,99082.78
2024-02-21T10:06:30.653Z,99074.94
2024-02-21T10:08:57.180Z,99070.56
2024-02-21T10:11:27.382Z,99066.44
2024-02-21T10:14:10.029Z,99057.44
2024-02-21T10:16:38.401Z,99050.63
2024-02-21T10:19:05.347Z,99055.19
2024-02-21T10:21:32.063Z,99050.00
2024-02-21T10:23:58.593Z,99043.25
2024-02-21T10:26:25.061Z,99041.09
2024-02-21T10:28:53.631Z,99029.09
2024-02-21T10:31:27.907Z,99040.91
2024-02-21T10:33:59.581Z,99027.34
2024-02-21T10:36:26.809Z,99024.03
2024-02-21T10:38:53.845Z,99026.09
2024-02-21T10:41:21.621Z,99024.94
2024-02-21T10:43:52.950Z,99012.59
2024-02-21T10:46:21.246Z,99016.31
2024-02-21T10:48:49.277Z,99005.06
2024-02-21T10:51:18.406Z,98998.50
2024-02-21T10:53:54.162Z,98994.97
2024-02-21T10:56:37.785Z,98992.50
2024-02-21T10:59:06.230Z,98983.97
2024-02-21T11:01:33.731Z,98980.72
2024-02-21T11:06:48.504Z,98972.56
2024-02-21T11:09:15.243Z,98969.84
2024-02-21T11:11:44.223Z,98962.47
2024-02-21T11:14:22.504Z,98954.50
2024-02-21T11:16:49.338Z,98943.63
2024-02-21T11:19:25.069Z,98941.72
2024-02-21T11:21:52.620Z,98934.41
2024-02-21T11:24:32.390Z,98930.59
2024-02-21T11:27:14.290Z,98926.78
2024-02-21T11:29:44.818Z,98920.31
2024-02-21T11:32:13.028Z,98916.47
2024-02-21T11:34:41.303Z,98899.16
2024-02-21T11:37:18.502Z,98902.63
2024-02-21T11:39:45.062Z,98897.06
2024-02-21T11:42:13.400Z,98900.22
2024-02-21T11:44:40.920Z,98885.81
2024-02-21T11:47:08.582Z,98881.31
2024-02-21T11:49:43.048Z,98879.59
2024-02-21T11:52:09.509Z,98874.59
2024-02-21T11:54:36.162Z,98872.94
2024-02-21T11:57:03.766Z,98868.72
2024-02-21T11:59:33.844Z,98859.47
2024-02-21T12:02:01.954Z,98856.75
2024-02-21T12:04:29.712Z,98852.41
2024-02-21T12:06:56.553Z,98849.75
2024-02-21T12:09:24.801Z,98843.28
2024-02-21T12:12:07.484Z,98834.13
2024-02-21T12:14:36.707Z,98835.44
2024-02-21T12:17:07.331Z,98834.03
2024-02-21T12:19:34.785Z,98823.16
2024-02-21T12:22:02.158Z,98815.44
2024-02-21T12:24:30.079Z,98813.16
2024-02-21T12:26:57.826Z,98801.22
2024-02-21T12:29:29.831Z,98797.91
2024-02-21T12:31:56.606Z,98800.44
2024-02-21T12:34:34.354Z,98793.53
2024-02-21T12:37:06.057Z,98778.94
2024-02-21T12:39:33.400Z,98773.31
2024-02-21T12:42:00.269Z,98767.78
2024-02-21T12:44:26.962Z,98764.56
2024-02-21T12:46:55.343Z,98760.56
2024-02-21T12:49:22.395Z,98752.91
2024-02-21T12:51:49.528Z,98743.63
2024-02-21T12:54:16.019Z,98740.59
2024-02-21T12:56:42.614Z,98725.31
2024-02-21T12:59:10.192Z,98729.31
2024-02-21T13:01:38.790Z,98726.28
2024-02-21T13:04:05.624Z,98716.44
2024-02-21T13:06:32.173Z,98720.19
2024-02-21T13:08:58.759Z,98709.78
2024-02-21T13:11:28.227Z,98711.22
2024-02-21T13:13:54.865Z,98693.06
2024-02-21T13:16:21.404Z,98695.69
2024-02-21T13:18:49.153Z,98693.78
2024-02-21T13:21:15.850Z,98690.25
2024-02-21T13:23:42.393Z,98679.38
2024-02-21T13:26:08.894Z,98674.81
2024-02-21T13:28:35.484Z,98673.13
2024-02-21T13:31:02.070Z,98662.72
2024-02-21T13:33:29.933Z,98654.34
2024-02-21T13:35:56.503Z,98646.50
2024-02-21T13:38:22.975Z,98640.56
2024-02-21T13:40:49.697Z,98632.19
2024-02-21T13:43:16.253Z,98635.22
2024-02-21T13:45:57.432Z,98623.34
2024-02-21T13:48:24.149Z,98619.63
2024-02-21T13:50:50.744Z,98612.06
2024-02-21T13:53:19.521Z,98614.28
2024-02-21T13:55:46.566Z,98616.22
2024-02-21T13:58:13.656Z,98602.59
2024-02-21T14:00:40.080Z,98605.00
2024-02-21T14:03:06.861Z,98595.25
2024-02-21T14:05:33.418Z,98604.03
2024-02-21T14:08:00.205Z,98591.53
2024-02-21T14:10:26.969Z,98599.19
2024-02-21T14:12:53.501Z,98585.09
2024-02-21T14:15:20.007Z,98586.53
2024-02-21T14:17:46.590Z,98581.09
2024-02-21T14:20:17.545Z,98584.09
2024-02-21T14:22:44.825Z,98576.06
2024-02-21T14:25:11.388Z,98575.53
2024-02-21T14:27:38.012Z,98575.03
2024-02-21T14:30:05.572Z,98575.03
2024-02-21T14:32:32.286Z,98562.56
2024-02-21T14:35:01.736Z,98569.59
2024-02-21T14:37:29.959Z,98562.56
2024-02-21T14:39:56.665Z,98555.50
2024-02-21T14:42:23.207Z,98561.94
2024-02-21T14:44:49.669Z,98554.31
2024-02-21T14:47:16.288Z,98550.47
2024-02-21T14:49:42.882Z,98543.44
2024-02-21T14:52:10.829Z,98530.91
2024-02-21T14:54:39.152Z,98530.44
2024-02-21T14:57:05.889Z,98536.19
2024-02-21T14:59:34.684Z,98516.66
2024-02-21T15:02:02.619Z,98514.84
2024-02-21T15:04:29.448Z,98518.66
2024-02-21T15:06:56.023Z,98511.09
2024-02-21T15:09:22.481Z,98503.25
2024-02-21T15:11:49.000Z,98509.00
2024-02-21T15:14:15.453Z,98507.41
2024-02-21T15:16:41.962Z,98499.56
2024-02-21T15:19:08.528Z,98492.31
2024-02-21T15:21:35.134Z,98499.84
2024-02-21T15:24:02.985Z,98486.88
2024-02-21T15:26:30.781Z,98483.47
2024-02-21T15:28:57.332Z,98482.44
2024-02-21T15:31:25.813Z,98466.75
2024-02-21T15:33:55.520Z,98460.53
2024-02-21T15:36:23.720Z,98456.69
2024-02-21T15:38:51.844Z,98446.44
2024-02-21T15:41:23.407Z,98443.22
2024-02-21T15:43:52.280Z,98432.16
2024-02-21T15:46:20.874Z,98420.50
2024-02-21T15:48:49.839Z,98417.25
2024-02-21T15:51:18.008Z,98411.66
2024-02-21T15:53:47.005Z,98410.63
2024-02-21T15:56:16.100Z,98414.28
2024-02-21T15:58:45.614Z,98414.34
2024-02-21T16:01:13.688Z,98409.22
2024-02-21T16:03:43.552Z,98399.75
2024-02-21T16:06:12.477Z,98410.63
2024-02-21T16:08:42.736Z,98407.50
2024-02-21T16:11:19.821Z,98408.44
2024-02-21T16:13:50.237Z,98397.38
2024-02-21T16:16:19.191Z,98390.44
2024-02-21T16:18:48.825Z,98385.63
2024-02-21T16:21:16.824Z,98388.91
2024-02-21T16:23:45.345Z,98387.94
2024-02-21T16:26:14.622Z,98382.59
2024-02-21T16:28:42.852Z,98381.56
2024-02-21T16:31:13.826Z,98370.22
2024-02-21T16:33:43.426Z,98369.25
2024-02-21T16:36:21.888Z,98357.88
2024-02-21T16:38:52.892Z,98361.19
2024-02-21T16:41:23.155Z,98357.47
2024-02-21T16:43:50.677Z,98345.09
2024-02-21T16:46:20.295Z,98341.88
2024-02-21T16:48:49.313Z,98320.69
2024-02-21T16:51:18.156Z,98314.16
2024-02-21T16:53:45.947Z,98299.91
2024-02-21T16:56:14.588Z,98308.31
2024-02-21T16:58:42.560Z,98312.44
2024-02-21T17:01:13.701Z,98300.78
2024-02-21T17:03:41.586Z,98314.84
2024-02-21T17:06:15.434Z,98313.75
2024-02-21T17:08:44.347Z,98311.16
2024-02-21T17:11:12.933Z,98314.75
2024-02-21T17:13:39.817Z,98314.03
2024-02-21T17:16:06.613Z,98321.38
2024-02-21T17:18:33.160Z,98305.41
2024-02-21T17:20:59.705Z,98314.13
2024-02-21T17:23:26.200Z,98314.13
2024-02-21T17:25:52.705Z,98294.88
2024-02-21T17:28:19.405Z,98293.28
2024-02-21T17:30:45.951Z,98298.16
2024-02-21T17:33:12.949Z,98303.91
2024-02-21T17:35:41.681Z,98296.88
2024-02-21T17:38:11.509Z,98290.84
2024-02-21T17:40:38.327Z,98284.91
2024-02-21T17:43:04.945Z,98284.44
2024-02-21T17:45:31.788Z,98275.97
2024-02-21T17:47:58.368Z,98276.28
2024-02-21T17:50:27.081Z,98291.22
2024-02-21T17:52:53.767Z,98279.41
2024-02-21T17:55:20.415Z,98271.66
2024-02-21T17:57:46.892Z,98274.75
2024-02-21T18:00:13.821Z,98265.91
2024-02-21T18:02:40.396Z,98262.19
2024-02-21T18:05:07.315Z,98264.91
2024-02-21T18:07:33.982Z,98252.97
2024-02-21T18:10:00.493Z,98248.06
2024-02-21T18:12:27.045Z,98251.25
2024-02-21T18:14:53.475Z,98242.00
2024-02-21T18:17:19.932Z,98256.59
2024-02-21T18:19:47.124Z,98258.69
2024-02-21T18:22:13.856Z,98252.88
2024-02-21T18:24:40.337Z,98248.06
2024-02-21T18:27:07.733Z,98246.75
2024-02-21T18:29:39.118Z,98244.34
2024-02-21T18:32:11.556Z,98243.84
2024-02-21T18:34:38.898Z,98230.91
2024-02-21T18:37:05.865Z,98227.34
2024-02-21T18:39:32.840Z,98231.19
2024-02-21T18:41:59.628Z,98225.25
2024-02-21T18:44:26.209Z,98223.97
2024-02-21T18:46:52.822Z,98223.16
2024-02-21T18:49:20.074Z,98210.69
2024-02-21T18:51:47.613Z,98202.06
2024-02-21T18:54:14.259Z,98206.91
2024-02-21T18:56:45.021Z,98189.00
2024-02-21T18:59:12.424Z,98192.25
2024-02-21T19:01:39.068Z,98186.81
2024-02-21T19:04:05.660Z,98184.31
2024-02-21T19:06:32.398Z,98175.75
2024-02-21T19:08:59.000Z,98172.16
2024-02-21T19:11:25.665Z,98161.31
2024-02-21T19:13:52.744Z,98173.97
2024-02-21T19:16:19.422Z,98170.63
2024-02-21T19:18:47.067Z,98172.63
2024-02-21T19:21:13.675Z,98171.91
2024-02-21T19:23:40.340Z,98159.84
2024-02-21T19:26:10.291Z,98170.69
2024-02-21T19:28:37.783Z,98149.25
2024-02-21T19:31:05.849Z,98152.84
2024-02-21T19:33:32.695Z,98144.72
2024-02-21T19:36:00.810Z,98142.63
2024-02-21T19:38:28.301Z,98145.03
2024-02-21T19:40:55.205Z,98140.09
2024-02-21T19:43:22.190Z,98150.22
2024-02-21T19:45:48.716Z,98134.97
2024-02-21T19:48:15.368Z,98127.41
2024-02-21T19:50:42.429Z,98121.59
2024-02-21T19:53:09.087Z,98125.16
2024-02-21T19:55:35.864Z,98136.78
2024-02-21T19:58:03.405Z,98118.69
2024-02-21T20:00:29.942Z,98128.41
2024-02-21T20:02:56.496Z,98118.06
2024-02-21T20:05:23.133Z,98131.81
2024-02-21T20:07:49.786Z,98123.88
2024-02-21T20:10:18.969Z,98127.38
2024-02-21T20:12:46.068Z,98123.06
2024-02-21T20:15:14.945Z,98117.34
2024-02-21T20:17:47.985Z,98121.66
2024-02-21T20:20:15.096Z,98119.44
2024-02-21T20:22:44.876Z,98112.72
2024-02-21T20:25:11.624Z,98118.16
2024-02-21T20:27:38.587Z,98115.56
2024-02-21T20:30:08.653Z,98109.31
2024-02-21T20:32:35.510Z,98109.50
2024-02-21T20:35:02.181Z,98112.84
2024-02-21T20:37:28.802Z,98118.06
2024-02-21T20:39:55.290Z,98108.94
2024-02-21T20:42:25.032Z,98119.16
2024-02-21T20:44:52.388Z,98117.25
2024-02-21T20:47:20.919Z,98112.53
2024-02-21T20:49:47.907Z,98104.88
2024-02-21T20:52:14.502Z,98097.13
2024-02-21T20:54:41.635Z,98099.53
2024-02-21T20:57:08.220Z,98097.00
2024-02-21T20:59:34.686Z,98089.88
2024-02-21T21:02:03.691Z,98092.47
2024-02-21T21:04:31.388Z,98103.69
2024-02-21T21:06:58.322Z,98094.53
2024-02-21T21:09:26.963Z,98089.22
2024-02-21T21:11:53.811Z,98084.44
2024-02-21T21:14:20.429Z,98083.75
2024-02-21T21:16:47.097Z,98082.47
2024-02-21T21:19:13.880Z,98075.56
2024-02-21T21:21:41.540Z,98075.66
2024-02-21T21:24:09.533Z,98066.34
2024-02-21T21:26:36.564Z,98070.47
2024-02-21T21:29:03.439Z,98071.09
2024-02-21T21:31:30.331Z,98065.28
2024-02-21T21:33:57.189Z,98064.28
2024-02-21T21:36:24.220Z,98051.97
2024-02-21T21:38:51.022Z,98051.34
2024-02-21T21:41:18.552Z,98034.47
2024-02-21T21:43:45.333Z,98026.41
2024-02-21T21:46:15.089Z,98024.88
2024-02-21T21:48:45.273Z,98016.00
2024-02-21T21:51:12.606Z,98001.19
2024-02-21T21:53:40.953Z,97986.13
2024-02-21T21:56:08.174Z,97979.81
2024-02-21T21:58:35.137Z,97970.06
2024-02-21T22:01:01.918Z,97964.78
2024-02-21T22:03:29.564Z,97954.19
2024-02-21T22:05:56.559Z,97957.41
2024-02-21T22:08:23.299Z,97944.75
2024-02-21T22:10:51.985Z,97938.38
2024-02-21T22:13:18.668Z,97933.56
2024-02-21T22:15:46.445Z,97937.56
2024-02-21T22:18:13.547Z,97922.88
2024-02-21T22:20:40.595Z,97916.47
2024-02-21T22:23:07.235Z,97910.94
2024-02-21T22:25:33.861Z,97904.38
2024-02-21T22:28:00.769Z,97910.59
2024-02-21T22:30:27.415Z,97887.16
2024-02-21T22:32:54.029Z,97890.94
2024-02-21T22:35:20.758Z,97881.84
2024-02-21T22:37:47.530Z,97877.34
2024-02-21T22:40:14.212Z,97873.38
2024-02-21T22:42:43.112Z,97863.13
2024-02-21T22:45:09.916Z,97863.63
2024-02-21T22:47:36.503Z,97864.91
2024-02-21T22:50:03.770Z,97866.50
2024-02-21T22:52:30.215Z,97855.50
2024-02-21T22:54:56.699Z,97856.09
2024-02-21T22:57:23.211Z,97852.44
2024-02-21T22:59:50.396Z,97848.72
2024-02-21T23:02:16.919Z,97840.13
2024-02-21T23:04:43.586Z,97844.41
2024-02-21T23:07:10.083Z,97841.84
2024-02-21T23:09:36.880Z,97837.84
2024-02-21T23:12:03.723Z,97834.47
2024-02-21T23:14:30.361Z,97838.28
2024-02-21T23:16:57.095Z,97831.13
2024-02-21T23:19:23.580Z,97828.28
2024-02-21T23:21:50.061Z,97831.22
2024-02-21T23:24:16.502Z,97819.13
2024-02-21T23:26:42.913Z,97817.44
2024-02-21T23:29:09.598Z,97810.75
2024-02-21T23:31:39.329Z,97805.50
2024-02-21T23:34:05.884Z,97803.75
2024-02-21T23:36:32.399Z,97796.09
2024-02-21T23:38:58.902Z,97791.94
2024-02-21T23:41:25.301Z,97788.44
2024-02-21T23:43:52.054Z,97801.88
2024-02-21T23:46:21.131Z,97787.00
2024-02-21T23:48:47.682Z,97792.13
2024-02-21T23:51:14.086Z,97786.53
2024-02-21T23:53:40.549Z,97794.66
2024-02-21T23:56:11.093Z,97782.06
2024-02-21T23:58:37.808Z,97775.56
