createdAt,value
2019-01-29T00:00:34.911Z,99563.28
2019-01-29T00:05:38.342Z,99569.65
2019-01-29T00:10:41.766Z,99574.39
2019-01-29T00:15:45.251Z,99577.33
2019-01-29T00:20:48.665Z,99579.88
2019-01-29T00:25:52.089Z,99579.44
2019-01-29T00:30:55.541Z,99576.45
2019-01-29T00:35:58.999Z,99577.27
2019-01-29T00:41:02.479Z,99584.55
2019-01-29T00:46:06.039Z,99594.86
2019-01-29T00:51:09.480Z,99593.15
2019-01-29T00:56:12.914Z,99594.44
2019-01-29T01:01:16.431Z,99589.72
2019-01-29T01:06:19.918Z,99600.00
2019-01-29T01:11:23.401Z,99605.14
2019-01-29T01:16:26.872Z,99606.42
2019-01-29T01:21:30.280Z,99614.13
2019-01-29T01:26:33.694Z,99619.23
2019-01-29T01:31:37.109Z,99635.08
2019-01-29T01:36:40.543Z,99634.22
2019-01-29T01:41:44.220Z,99645.79
2019-01-29T01:46:47.621Z,99649.69
2019-01-29T01:51:51.036Z,99654.36
2019-01-29T01:56:54.460Z,99653.50
2019-01-29T02:01:57.863Z,99656.03
2019-01-29T02:07:01.298Z,99656.03
2019-01-29T02:12:05.200Z,99661.59
2019-01-29T02:17:08.609Z,99661.59
2019-01-29T02:22:12.021Z,99663.31
2019-01-29T02:27:15.899Z,99671.88
2019-01-29T02:32:19.321Z,99674.44
2019-01-29T02:37:22.745Z,99668.88
2019-01-29T02:42:26.166Z,99677.39
2019-01-29T02:47:29.607Z,99671.88
2019-01-29T02:52:33.097Z,99682.11
2019-01-29T02:57:36.552Z,99679.97
2019-01-29T03:02:39.992Z,99688.95
2019-01-29T03:07:43.554Z,99698.36
2019-01-29T03:12:47.028Z,99707.30
2019-01-29T03:17:50.677Z,99708.06
2019-01-29T03:22:54.118Z,99713.24
2019-01-29T03:27:57.516Z,99715.38
2019-01-29T03:33:01.004Z,99714.53
2019-01-29T03:38:04.909Z,99717.90
2019-01-29T03:43:08.322Z,99716.20
2019-01-29T03:48:11.879Z,99721.27
2019-01-29T03:53:15.306Z,99714.00
2019-01-29T03:58:18.719Z,99712.23
2019-01-29T04:03:22.156Z,99715.66
2019-01-29T04:08:25.569Z,99711.36
2019-01-29T04:13:29.220Z,99714.36
2019-01-29T04:18:32.636Z,99717.80
2019-01-29T04:23:36.031Z,99713.08
2019-01-29T04:28:39.441Z,99720.36
2019-01-29T04:33:42.946Z,99731.49
2019-01-29T04:38:46.349Z,99731.86
2019-01-29T04:43:49.775Z,99733.14
2019-01-29T04:48:53.196Z,99740.04
2019-01-29T04:53:57.740Z,99735.71
2019-01-29T04:59:01.402Z,99745.12
2019-01-29T05:04:05.467Z,99736.07
2019-01-29T05:09:09.340Z,99742.11
2019-01-29T05:14:12.778Z,99734.30
2019-01-29T05:19:16.203Z,99749.81
2019-01-29T05:24:19.699Z,99736.48
2019-01-29T05:29:23.152Z,99737.78
2019-01-29T05:34:26.609Z,99737.84
2019-01-29T05:39:30.001Z,99741.76
2019-01-29T05:44:33.503Z,99739.19
2019-01-29T05:49:37.959Z,99749.45
2019-01-29T05:54:41.464Z,99751.97
2019-01-29T05:59:44.887Z,99756.67
2019-01-29T06:04:48.424Z,99754.89
2019-01-29T06:09:51.845Z,99752.27
2019-01-29T06:14:55.275Z,99754.34
2019-01-29T06:19:58.773Z,99755.25
2019-01-29T06:25:02.247Z,99754.68
2019-01-29T06:30:12.614Z,99754.75
2019-01-29T06:35:17.483Z,99752.13
2019-01-29T06:40:23.050Z,99750.92
2019-01-29T06:45:27.162Z,99756.05
2019-01-29T06:50:30.582Z,99758.59
2019-01-29T06:55:34.156Z,99759.90
2019-01-29T07:00:37.665Z,99768.57
2019-01-29T07:05:41.091Z,99781.06
2019-01-29T07:10:44.526Z,99778.41
2019-01-29T07:15:58.506Z,99786.57
2019-01-29T07:21:03.993Z,99789.18
2019-01-29T07:26:07.442Z,99790.47
2019-01-29T07:31:10.851Z,99795.19
2019-01-29T07:36:14.287Z,99796.48
2019-01-29T07:41:17.872Z,99803.30
2019-01-29T07:46:21.307Z,99806.66
2019-01-29T07:51:24.725Z,99812.23
2019-01-29T07:56:28.258Z,99814.45
2019-01-29T08:01:31.792Z,99814.92
2019-01-29T08:06:35.383Z,99817.01
2019-01-29T08:11:38.820Z,99811.08
2019-01-29T08:16:42.234Z,99816.28
2019-01-29T08:21:45.731Z,99818.87
2019-01-29T08:26:49.154Z,99824.86
2019-01-29T08:31:52.603Z,99822.84
2019-01-29T08:36:56.053Z,99814.66
2019-01-29T08:41:59.485Z,99818.08
2019-01-29T08:47:02.917Z,99825.05
2019-01-29T08:52:06.617Z,99820.28
2019-01-29T08:57:10.150Z,99819.55
2019-01-29T09:02:14.229Z,99822.12
2019-01-29T09:07:18.472Z,99819.17
2019-01-29T09:12:22.158Z,99820.97
2019-01-29T09:17:25.605Z,99819.30
2019-01-29T09:22:29.021Z,99813.78
2019-01-29T09:27:32.570Z,99806.56
2019-01-29T09:32:36.035Z,99798.91
2019-01-29T09:37:39.471Z,99793.77
2019-01-29T09:42:42.913Z,99787.86
2019-01-29T09:47:46.512Z,99786.63
2019-01-29T09:52:50.986Z,99782.38
2019-01-29T09:57:55.557Z,99781.19
2019-01-29T10:02:58.998Z,99775.61
2019-01-29T10:08:02.711Z,99780.75
2019-01-29T10:13:06.448Z,99773.97
2019-01-29T10:18:09.940Z,99762.89
2019-01-29T10:23:13.370Z,99751.80
2019-01-29T10:28:16.813Z,99750.14
2019-01-29T10:33:20.335Z,99746.72
2019-01-29T10:38:23.766Z,99744.17
2019-01-29T10:43:27.202Z,99736.45
2019-01-29T10:48:30.664Z,99736.89
2019-01-29T10:53:34.095Z,99736.48
2019-01-29T10:58:37.556Z,99726.63
2019-01-29T11:03:41.018Z,99721.05
2019-01-29T11:08:44.450Z,99722.77
2019-01-29T11:13:47.889Z,99713.75
2019-01-29T11:18:51.388Z,99709.47
2019-01-29T11:23:54.937Z,99697.05
2019-01-29T11:28:58.650Z,99693.61
2019-01-29T11:34:02.099Z,99692.77
2019-01-29T11:39:08.134Z,99679.42
2019-01-29T11:44:11.609Z,99676.00
2019-01-29T11:49:15.036Z,99675.58
2019-01-29T11:54:18.478Z,99674.71
2019-01-29T11:59:21.922Z,99672.99
2019-01-29T12:04:25.369Z,99661.79
2019-01-29T12:09:28.811Z,99658.33
2019-01-29T12:14:32.273Z,99657.42
2019-01-29T12:19:35.786Z,99657.00
2019-01-29T12:24:39.328Z,99644.52
2019-01-29T12:29:42.776Z,99636.34
2019-01-29T12:34:46.196Z,99629.81
2019-01-29T12:39:49.625Z,99622.52
2019-01-29T12:44:53.438Z,99630.28
2019-01-29T12:49:56.851Z,99621.22
2019-01-29T12:55:00.426Z,99622.02
2019-01-29T13:00:06.127Z,99609.47
2019-01-29T13:05:12.197Z,99599.05
2019-01-29T13:10:22.355Z,99596.09
2019-01-29T13:15:30.572Z,99585.76
2019-01-29T13:20:34.101Z,99584.08
2019-01-29T13:25:37.544Z,99577.75
2019-01-29T13:30:40.971Z,99579.80
2019-01-29T13:35:45.501Z,99578.92
2019-01-29T13:40:49.241Z,99563.11
2019-01-29T13:45:52.734Z,99558.36
2019-01-29T13:50:58.072Z,99562.28
2019-01-29T13:56:01.512Z,99555.89
2019-01-29T14:01:05.722Z,99548.66
2019-01-29T14:06:09.155Z,99543.08
2019-01-29T14:11:12.774Z,99540.03
2019-01-29T14:16:16.166Z,99533.56
2019-01-29T14:21:19.589Z,99524.94
2019-01-29T14:26:23.020Z,99527.05
2019-01-29T14:31:26.435Z,99521.08
2019-01-29T14:36:29.948Z,99522.38
2019-01-29T14:41:33.419Z,99509.95
2019-01-29T14:46:36.905Z,99504.39
2019-01-29T14:51:40.531Z,99494.03
2019-01-29T14:56:44.406Z,99489.31
2019-01-29T15:01:47.926Z,99484.20
2019-01-29T15:06:51.370Z,99477.77
2019-01-29T15:11:54.810Z,99468.33
2019-01-29T15:16:59.865Z,99458.45
2019-01-29T15:22:03.725Z,99460.66
2019-01-29T15:27:07.357Z,99446.92
2019-01-29T15:32:11.032Z,99445.64
2019-01-29T15:37:14.459Z,99447.41
2019-01-29T15:42:17.960Z,99441.90
2019-01-29T15:47:21.374Z,99435.52
2019-01-29T15:52:24.954Z,99429.14
2019-01-29T15:57:28.361Z,99423.98
2019-01-29T16:02:31.793Z,99421.00
2019-01-29T16:07:35.236Z,99419.33
2019-01-29T16:12:38.658Z,99418.91
2019-01-29T16:17:42.058Z,99415.91
2019-01-29T16:22:45.477Z,99412.48
2019-01-29T16:27:50.257Z,99409.48
2019-01-29T16:32:53.851Z,99415.05
2019-01-29T16:37:57.490Z,99405.20
2019-01-29T16:43:01.253Z,99405.59
2019-01-29T16:48:09.179Z,99402.16
2019-01-29T16:53:12.646Z,99401.70
2019-01-29T16:58:16.063Z,99389.69
2019-01-29T17:03:20.435Z,99386.69
2019-01-29T17:08:23.925Z,99384.97
2019-01-29T17:13:27.407Z,99379.81
2019-01-29T17:18:30.922Z,99372.06
2019-01-29T17:23:34.393Z,99375.05
2019-01-29T17:28:37.814Z,99367.33
2019-01-29T17:33:41.237Z,99369.47
2019-01-29T17:38:45.047Z,99359.58
2019-01-29T17:43:48.434Z,99360.01
2019-01-29T17:48:51.844Z,99355.25
2019-01-29T17:53:55.256Z,99352.69
2019-01-29T17:58:58.669Z,99348.81
2019-01-29T18:04:02.063Z,99339.83
2019-01-29T18:09:08.659Z,99332.52
2019-01-29T18:14:12.134Z,99334.63
2019-01-29T18:19:15.659Z,99326.52
2019-01-29T18:24:19.164Z,99323.91
2019-01-29T18:29:22.577Z,99317.89
2019-01-29T18:34:26.003Z,99311.02
2019-01-29T18:39:29.406Z,99310.17
2019-01-29T18:44:32.898Z,99307.61
2019-01-29T18:49:36.318Z,99300.77
2019-01-29T18:54:39.740Z,99284.91
2019-01-29T18:59:43.168Z,99294.75
2019-01-29T19:04:46.582Z,99284.09
2019-01-29T19:09:50.010Z,99285.31
2019-01-29T19:14:53.527Z,99278.53
2019-01-29T19:19:56.938Z,99277.67
2019-01-29T19:25:00.349Z,99275.56
2019-01-29T19:30:07.077Z,99273.44
2019-01-29T19:35:10.957Z,99273.38
2019-01-29T19:40:16.230Z,99264.76
2019-01-29T19:45:22.458Z,99261.39
2019-01-29T19:50:28.339Z,99251.99
2019-01-29T19:55:31.893Z,99254.56
2019-01-29T20:00:40.890Z,99252.42
2019-01-29T20:05:45.316Z,99251.08
2019-01-29T20:10:48.811Z,99237.77
2019-01-29T20:15:52.352Z,99232.22
2019-01-29T20:20:56.918Z,99236.06
2019-01-29T20:26:00.547Z,99226.66
2019-01-29T20:31:04.043Z,99229.59
2019-01-29T20:36:07.547Z,99223.93
2019-01-29T20:41:10.975Z,99211.55
2019-01-29T20:46:14.394Z,99213.25
2019-01-29T20:51:17.874Z,99212.79
2019-01-29T20:56:21.636Z,99204.25
2019-01-29T21:01:25.083Z,99196.52
2019-01-29T21:06:28.500Z,99189.72
2019-01-29T21:11:32.381Z,99191.04
2019-01-29T21:16:35.810Z,99191.00
2019-01-29T21:21:39.221Z,99186.27
2019-01-29T21:26:44.000Z,99177.66
2019-01-29T21:31:47.719Z,99178.55
2019-01-29T21:36:51.129Z,99167.84
2019-01-29T21:41:54.714Z,99158.44
2019-01-29T21:46:58.178Z,99156.30
2019-01-29T21:52:01.604Z,99146.02
2019-01-29T21:57:05.337Z,99143.47
2019-01-29T22:02:08.778Z,99141.75
2019-01-29T22:07:12.218Z,99140.86
2019-01-29T22:12:15.765Z,99137.02
2019-01-29T22:17:19.165Z,99131.08
2019-01-29T22:22:22.653Z,99132.37
2019-01-29T22:27:27.353Z,99124.67
2019-01-29T22:32:30.857Z,99103.33
2019-01-29T22:37:34.277Z,99101.20
2019-01-29T22:42:37.755Z,99096.47
2019-01-29T22:47:41.289Z,99090.09
2019-01-29T22:52:44.850Z,99087.94
2019-01-29T22:57:48.269Z,99083.66
2019-01-29T23:02:51.700Z,99079.86
2019-01-29T23:07:55.111Z,99071.28
2019-01-29T23:12:58.545Z,99073.42
2019-01-29T23:18:02.023Z,99061.44
2019-01-29T23:23:05.503Z,99046.50
2019-01-29T23:28:08.920Z,99046.04
2019-01-29T23:33:12.422Z,99030.28
2019-01-29T23:38:15.904Z,99027.69
2019-01-29T23:43:19.344Z,99017.87
2019-01-29T23:48:22.760Z,99014.06
2019-01-29T23:53:26.251Z,99011.47
2019-01-29T23:58:29.656Z,98993.55
