createdAt,value
2023-08-31T00:00:43.228Z,9.38
2023-08-31T00:03:12.851Z,9.90
2023-08-31T00:05:44.493Z,9.07
2023-08-31T00:08:12.622Z,9.77
2023-08-31T00:10:39.319Z,9.57
2023-08-31T00:13:09.529Z,10.18
2023-08-31T00:15:38.049Z,8.68
2023-08-31T00:18:05.358Z,9.45
2023-08-31T00:20:35.089Z,9.85
2023-08-31T00:23:02.121Z,10.43
2023-08-31T00:25:29.713Z,11.80
2023-08-31T00:27:58.648Z,11.75
2023-08-31T00:30:30.639Z,12.38
2023-08-31T00:33:01.617Z,13.95
2023-08-31T00:35:28.877Z,15.98
2023-08-31T00:38:00.252Z,16.20
2023-08-31T00:40:27.596Z,15.63
2023-08-31T00:42:54.250Z,15.48
2023-08-31T00:45:21.832Z,18.45
2023-08-31T00:47:50.813Z,20.67
2023-08-31T00:50:20.385Z,20.60
2023-08-31T00:52:48.855Z,21.38
2023-08-31T00:55:20.615Z,18.67
2023-08-31T00:57:50.229Z,18.15
2023-08-31T01:00:17.766Z,16.48
2023-08-31T01:02:53.471Z,15.07
2023-08-31T01:05:55.859Z,15.65
2023-08-31T01:08:38.928Z,16.42
2023-08-31T01:11:25.776Z,16.42
2023-08-31T01:14:05.361Z,15.68
2023-08-31T01:16:37.080Z,15.98
2023-08-31T01:19:10.611Z,14.18
2023-08-31T01:21:44.957Z,13.15
2023-08-31T01:24:13.660Z,12.70
2023-08-31T01:26:44.878Z,12.80
2023-08-31T01:29:11.571Z,12.15
2023-08-31T01:31:47.755Z,13.07
2023-08-31T01:37:05.791Z,15.05
2023-08-31T01:39:43.122Z,16.80
2023-08-31T01:42:12.324Z,14.85
2023-08-31T01:44:39.726Z,15.48
2023-08-31T01:47:08.001Z,16.42
2023-08-31T01:49:44.705Z,15.38
2023-08-31T01:52:12.819Z,15.02
2023-08-31T01:54:39.649Z,15.63
2023-08-31T02:00:58.696Z,14.90
2023-08-31T02:03:25.401Z,15.05
2023-08-31T02:05:52.047Z,15.63
2023-08-31T02:08:19.208Z,15.88
2023-08-31T02:10:48.548Z,15.32
2023-08-31T02:13:17.106Z,15.00
2023-08-31T02:15:44.778Z,14.55
2023-08-31T02:18:11.562Z,14.57
2023-08-31T02:20:38.376Z,14.18
2023-08-31T02:23:06.711Z,13.77
2023-08-31T02:25:35.569Z,12.82
2023-08-31T02:28:02.599Z,12.75
2023-08-31T02:30:29.792Z,12.68
2023-08-31T02:32:56.495Z,12.18
2023-08-31T02:35:23.232Z,12.63
2023-08-31T02:37:52.984Z,12.50
2023-08-31T02:40:22.112Z,13.45
2023-08-31T02:42:52.823Z,14.32
2023-08-31T02:45:19.781Z,14.38
2023-08-31T02:47:46.517Z,14.40
2023-08-31T02:50:13.438Z,15.15
2023-08-31T02:52:41.151Z,14.50
2023-08-31T02:55:08.302Z,14.50
2023-08-31T02:57:34.955Z,14.05
2023-08-31T03:00:01.703Z,15.93
2023-08-31T03:02:28.379Z,14.65
2023-08-31T03:04:56.563Z,14.02
2023-08-31T03:07:23.297Z,14.15
2023-08-31T03:09:51.905Z,13.63
2023-08-31T03:12:18.819Z,12.90
2023-08-31T03:14:45.568Z,12.90
2023-08-31T03:17:12.305Z,13.20
2023-08-31T03:19:38.937Z,13.07
2023-08-31T03:22:05.805Z,12.50
2023-08-31T03:24:34.053Z,12.35
2023-08-31T03:27:00.649Z,12.13
2023-08-31T03:29:27.309Z,12.55
2023-08-31T03:31:53.982Z,12.18
2023-08-31T03:34:20.584Z,12.23
2023-08-31T03:36:47.281Z,11.60
2023-08-31T03:39:13.968Z,11.93
2023-08-31T03:41:40.615Z,12.40
2023-08-31T03:44:07.271Z,12.15
2023-08-31T03:46:36.301Z,11.18
2023-08-31T03:49:05.657Z,11.85
2023-08-31T03:51:34.662Z,10.68
2023-08-31T03:54:01.627Z,10.90
2023-08-31T03:56:28.364Z,10.40
2023-08-31T03:58:55.150Z,10.82
2023-08-31T04:01:21.848Z,10.43
2023-08-31T04:03:48.617Z,10.45
2023-08-31T04:06:15.467Z,11.30
2023-08-31T04:08:42.114Z,9.75
2023-08-31T04:11:09.298Z,9.60
2023-08-31T04:13:37.117Z,9.40
2023-08-31T04:16:04.785Z,9.90
2023-08-31T04:18:31.522Z,9.05
2023-08-31T04:21:00.341Z,9.13
2023-08-31T04:23:27.160Z,8.90
2023-08-31T04:25:54.619Z,9.27
2023-08-31T04:28:21.489Z,9.25
2023-08-31T04:30:48.275Z,8.05
2023-08-31T04:33:15.314Z,8.43
2023-08-31T04:35:42.226Z,8.65
2023-08-31T04:38:11.161Z,8.00
2023-08-31T04:40:37.902Z,8.15
2023-08-31T04:43:04.949Z,7.75
2023-08-31T04:45:32.090Z,7.57
2023-08-31T04:47:59.783Z,7.68
2023-08-31T04:50:27.086Z,7.82
2023-08-31T04:52:53.767Z,7.43
2023-08-31T04:55:22.862Z,7.03
2023-08-31T04:57:51.755Z,7.15
2023-08-31T05:00:21.364Z,6.90
2023-08-31T05:02:48.037Z,6.93
2023-08-31T05:05:14.796Z,6.78
2023-08-31T05:07:41.568Z,6.07
2023-08-31T05:10:08.996Z,5.85
2023-08-31T05:12:35.729Z,5.97
2023-08-31T05:15:02.526Z,5.75
2023-08-31T05:17:31.216Z,6.00
2023-08-31T05:19:57.998Z,6.18
2023-08-31T05:22:24.729Z,5.65
2023-08-31T05:24:51.305Z,6.10
2023-08-31T05:27:17.913Z,5.68
2023-08-31T05:29:44.611Z,5.72
2023-08-31T05:32:11.599Z,5.55
2023-08-31T05:34:42.222Z,5.53
2023-08-31T22:01:04.123Z,8.18
2023-08-31T22:03:31.923Z,8.20
2023-08-31T22:06:09.001Z,7.45
2023-08-31T22:08:38.998Z,7.95
2023-08-31T22:11:10.448Z,9.40
2023-08-31T22:13:38.313Z,9.35
2023-08-31T22:16:15.630Z,8.60
2023-08-31T22:18:52.949Z,8.53
2023-08-31T22:21:21.577Z,8.35
2023-08-31T22:23:48.207Z,7.97
2023-08-31T22:26:14.914Z,8.38
2023-08-31T22:28:41.552Z,8.10
2023-08-31T22:31:08.208Z,8.63
2023-08-31T22:33:36.173Z,8.73
2023-08-31T22:36:05.371Z,8.25
2023-08-31T22:38:32.105Z,8.00
2023-08-31T22:40:58.767Z,8.23
2023-08-31T22:43:25.509Z,8.48
2023-08-31T22:45:59.943Z,9.02
2023-08-31T22:48:28.270Z,7.93
2023-08-31T22:51:02.325Z,8.80
2023-08-31T22:53:29.313Z,8.90
2023-08-31T22:55:55.967Z,11.05
2023-08-31T22:58:27.307Z,11.52
2023-08-31T23:00:53.977Z,11.93
2023-08-31T23:03:21.221Z,11.68
2023-08-31T23:05:47.959Z,11.90
2023-08-31T23:08:15.536Z,12.52
2023-08-31T23:10:42.473Z,11.95
2023-08-31T23:13:09.200Z,12.38
2023-08-31T23:15:39.368Z,11.65
2023-08-31T23:18:06.215Z,11.60
2023-08-31T23:20:33.023Z,10.75
2023-08-31T23:23:02.270Z,10.23
2023-08-31T23:25:28.912Z,10.20
2023-08-31T23:27:58.185Z,9.90
2023-08-31T23:30:25.768Z,9.45
2023-08-31T23:32:54.974Z,9.85
2023-08-31T23:35:21.608Z,9.50
2023-08-31T23:37:48.246Z,9.43
2023-08-31T23:40:16.095Z,9.43
2023-08-31T23:42:45.587Z,9.98
2023-08-31T23:45:12.576Z,10.52
2023-08-31T23:47:41.468Z,12.45
2023-08-31T23:50:08.479Z,12.40
2023-08-31T23:52:35.187Z,12.60
2023-08-31T23:55:03.806Z,13.15
2023-08-31T23:57:33.907Z,12.07
