createdAt,value
2022-08-08T00:14:17.331Z,19.18
2022-08-08T00:19:54.248Z,19.07
2022-08-08T00:30:11.604Z,18.98
2022-08-08T00:41:21.910Z,19.03
2022-08-08T00:46:58.656Z,18.70
2022-08-08T01:09:35.849Z,19.19
2022-08-08T01:14:54.172Z,18.86
2022-08-08T01:20:25.089Z,18.93
2022-08-08T01:26:11.424Z,19.09
2022-08-08T01:32:13.716Z,19.14
2022-08-08T01:37:56.586Z,19.26
2022-08-08T01:48:30.802Z,18.76
2022-08-08T02:05:56.361Z,18.09
2022-08-08T02:11:59.029Z,18.42
2022-08-08T02:22:52.448Z,18.54
2022-08-08T02:28:13.004Z,18.60
2022-08-08T02:34:08.616Z,18.52
2022-08-08T02:39:40.795Z,18.51
2022-08-08T02:45:18.510Z,18.07
2022-08-08T02:51:11.929Z,18.20
2022-08-08T02:56:53.747Z,18.26
2022-08-08T03:02:06.219Z,18.06
2022-08-08T03:07:26.533Z,17.63
2022-08-08T03:15:53.712Z,17.88
2022-08-08T03:19:07.410Z,17.99
2022-08-08T03:24:02.014Z,17.99
2022-08-08T03:29:03.444Z,18.23
2022-08-08T03:34:00.452Z,17.76
2022-08-08T03:49:38.101Z,17.56
2022-08-08T03:54:40.509Z,17.59
2022-08-08T03:59:30.652Z,17.43
2022-08-08T04:04:30.832Z,17.20
2022-08-08T04:29:55.304Z,17.12
2022-08-08T04:34:58.298Z,17.88
2022-08-08T04:40:05.243Z,19.54
2022-08-08T04:45:06.369Z,20.77
2022-08-08T04:50:04.764Z,22.27
2022-08-08T05:00:19.409Z,23.16
2022-08-08T05:15:24.503Z,25.60
2022-08-08T05:20:24.754Z,26.50
2022-08-08T05:25:21.420Z,26.86
2022-08-08T05:30:14.354Z,27.60
2022-08-08T05:35:09.825Z,28.58
2022-08-08T05:40:07.408Z,29.10
2022-08-08T05:45:24.536Z,29.56
2022-08-08T07:13:38.717Z,23.48
2022-08-08T07:25:06.778Z,22.69
2022-08-08T07:30:11.993Z,23.12
2022-08-08T07:35:08.451Z,22.22
2022-08-08T07:40:02.069Z,22.44
2022-08-08T07:44:54.627Z,22.41
2022-08-08T07:49:49.390Z,22.35
2022-08-08T07:55:28.658Z,22.61
2022-08-08T08:00:24.156Z,22.84
2022-08-08T08:05:26.391Z,22.93
2022-08-08T08:10:30.390Z,23.17
2022-08-08T08:15:26.713Z,23.54
2022-08-08T08:20:30.072Z,23.08
2022-08-08T08:25:42.998Z,23.42
2022-08-08T08:30:38.541Z,23.20
2022-08-08T08:36:18.522Z,23.10
2022-08-08T08:40:43.998Z,23.24
2022-08-08T08:45:44.421Z,23.54
2022-08-08T09:06:26.612Z,23.72
2022-08-08T09:11:27.026Z,23.91
2022-08-08T09:16:28.843Z,23.83
2022-08-08T09:22:01.321Z,24.06
2022-08-08T09:27:20.071Z,24.23
2022-08-08T09:32:21.102Z,23.90
2022-08-08T09:37:57.429Z,24.05
2022-08-08T09:42:44.013Z,24.40
2022-08-08T10:08:54.269Z,24.64
2022-08-08T10:14:27.596Z,24.81
2022-08-08T10:24:35.183Z,24.82
2022-08-08T10:31:00.806Z,24.75
2022-08-08T10:36:08.010Z,25.04
2022-08-08T11:18:11.148Z,25.60
2022-08-08T11:28:14.327Z,25.66
2022-08-08T23:21:13.300Z,20.66
2022-08-08T23:26:05.418Z,20.66
2022-08-08T23:36:10.239Z,20.53
2022-08-08T23:41:12.028Z,20.50
2022-08-08T23:49:06.167Z,20.43
2022-08-08T23:52:03.685Z,20.33
2022-08-08T23:56:34.098Z,20.24
