createdAt,value
2022-10-17T00:00:17.796Z,92.09
2022-10-17T00:01:20.588Z,91.94
2022-10-17T00:02:23.600Z,91.93
2022-10-17T00:03:58.174Z,92.00
2022-10-17T00:05:01.215Z,92.19
2022-10-17T00:06:04.177Z,92.08
2022-10-17T00:07:38.553Z,92.16
2022-10-17T00:08:41.265Z,92.20
2022-10-17T00:09:44.229Z,92.34
2022-10-17T00:11:18.690Z,92.11
2022-10-17T00:12:21.386Z,92.17
2022-10-17T00:13:24.042Z,92.20
2022-10-17T00:14:58.702Z,92.29
2022-10-17T00:16:01.324Z,92.25
2022-10-17T00:17:03.992Z,92.14
2022-10-17T00:18:39.021Z,92.22
2022-10-17T00:19:41.857Z,92.42
2022-10-17T00:20:44.609Z,92.47
2022-10-17T00:22:19.260Z,92.48
2022-10-17T00:23:22.093Z,92.42
2022-10-17T00:24:24.778Z,92.50
2022-10-17T00:25:59.148Z,92.46
2022-10-17T00:27:01.751Z,92.56
2022-10-17T00:28:04.383Z,92.55
2022-10-17T00:29:39.485Z,92.72
2022-10-17T00:30:42.130Z,92.85
2022-10-17T00:31:44.912Z,92.76
2022-10-17T00:33:20.148Z,92.82
2022-10-17T00:34:22.862Z,92.75
2022-10-17T00:35:25.518Z,92.70
2022-10-17T00:36:59.891Z,92.68
2022-10-17T00:38:02.547Z,92.81
2022-10-17T00:39:05.160Z,92.93
2022-10-17T00:40:39.594Z,93.12
2022-10-17T00:41:42.444Z,93.26
2022-10-17T00:42:45.038Z,93.48
2022-10-17T00:44:19.572Z,93.53
2022-10-17T00:45:22.239Z,93.41
2022-10-17T00:46:24.851Z,93.29
2022-10-17T00:47:59.248Z,93.36
2022-10-17T00:49:05.931Z,93.30
2022-10-17T00:50:08.581Z,93.28
2022-10-17T00:51:43.043Z,93.44
2022-10-17T00:52:45.784Z,93.37
2022-10-17T00:53:48.602Z,93.48
2022-10-17T00:55:23.259Z,93.45
2022-10-17T00:56:25.875Z,93.42
2022-10-17T00:57:28.482Z,93.43
2022-10-17T00:59:03.076Z,93.37
2022-10-17T01:00:17.434Z,93.42
2022-10-17T01:01:20.339Z,93.57
2022-10-17T01:02:23.410Z,93.51
2022-10-17T01:03:58.539Z,93.69
2022-10-17T01:05:01.280Z,93.73
2022-10-17T01:06:03.969Z,93.81
2022-10-17T01:07:42.934Z,93.76
2022-10-17T01:08:45.581Z,93.77
2022-10-17T01:09:48.479Z,93.77
2022-10-17T01:11:23.138Z,93.67
2022-10-17T01:12:26.072Z,93.82
2022-10-17T01:13:29.160Z,93.79
2022-10-17T01:15:03.742Z,93.94
2022-10-17T01:16:06.773Z,94.10
2022-10-17T01:17:09.403Z,94.06
2022-10-17T01:18:43.809Z,94.00
2022-10-17T01:19:46.597Z,93.98
2022-10-17T01:20:49.256Z,94.18
2022-10-17T01:22:23.640Z,94.15
2022-10-17T01:23:26.952Z,94.25
2022-10-17T01:24:29.588Z,94.23
2022-10-17T01:26:04.185Z,94.30
2022-10-17T01:27:06.818Z,94.25
2022-10-17T01:28:09.458Z,94.27
2022-10-17T01:29:44.478Z,94.26
2022-10-17T01:30:47.129Z,94.27
2022-10-17T01:31:49.732Z,94.31
2022-10-17T01:33:24.191Z,94.18
2022-10-17T01:34:27.012Z,94.15
2022-10-17T01:35:29.762Z,94.15
2022-10-17T01:37:04.129Z,94.17
2022-10-17T01:38:06.736Z,94.18
2022-10-17T01:39:09.501Z,94.15
2022-10-17T01:40:50.854Z,94.32
2022-10-17T01:41:53.579Z,94.20
2022-10-17T01:42:56.348Z,94.18
2022-10-17T01:44:30.866Z,94.35
2022-10-17T01:45:33.483Z,94.49
2022-10-17T01:46:36.135Z,94.50
2022-10-17T01:48:11.600Z,94.55
2022-10-17T01:49:14.329Z,94.51
2022-10-17T01:50:16.960Z,94.49
2022-10-17T01:51:51.299Z,94.63
2022-10-17T01:52:53.989Z,94.58
2022-10-17T01:53:56.631Z,94.61
2022-10-17T01:55:30.993Z,94.50
2022-10-17T01:56:33.698Z,94.55
2022-10-17T01:57:36.985Z,94.58
2022-10-17T01:59:11.408Z,94.71
2022-10-17T02:00:18.208Z,94.66
2022-10-17T02:01:21.143Z,94.64
2022-10-17T02:02:24.270Z,94.63
2022-10-17T02:03:58.641Z,94.61
2022-10-17T02:06:04.162Z,94.77
2022-10-17T02:07:38.739Z,94.85
2022-10-17T02:08:41.421Z,94.77
2022-10-17T02:09:44.239Z,94.79
2022-10-17T02:11:18.685Z,94.99
2022-10-17T02:12:21.343Z,95.12
2022-10-17T02:13:23.976Z,95.17
2022-10-17T02:14:58.459Z,95.16
2022-10-17T02:16:01.105Z,95.09
2022-10-17T02:17:03.788Z,95.03
2022-10-17T02:18:38.888Z,95.16
2022-10-17T02:19:41.581Z,95.21
2022-10-17T02:20:44.236Z,95.19
2022-10-17T02:22:18.588Z,95.03
2022-10-17T02:23:21.452Z,95.15
2022-10-17T02:24:24.096Z,95.16
2022-10-17T02:25:58.655Z,95.33
2022-10-17T02:27:01.317Z,95.26
2022-10-17T02:28:03.980Z,95.28
2022-10-17T02:29:38.938Z,95.26
2022-10-17T02:30:41.582Z,95.26
2022-10-17T02:31:44.326Z,95.18
2022-10-17T02:33:18.865Z,95.29
2022-10-17T02:34:21.660Z,95.31
2022-10-17T02:35:24.320Z,95.36
2022-10-17T02:36:58.769Z,95.35
2022-10-17T02:38:01.530Z,95.41
2022-10-17T02:39:04.293Z,95.44
2022-10-17T02:40:38.678Z,95.49
2022-10-17T02:41:41.472Z,95.48
2022-10-17T02:42:44.217Z,95.54
2022-10-17T02:44:18.899Z,95.58
2022-10-17T02:45:21.566Z,95.54
2022-10-17T02:46:24.156Z,95.64
2022-10-17T02:47:58.729Z,95.68
2022-10-17T02:49:01.405Z,95.65
2022-10-17T02:50:04.074Z,95.84
2022-10-17T02:51:38.540Z,95.78
2022-10-17T02:52:41.413Z,95.83
2022-10-17T02:53:44.163Z,95.91
2022-10-17T02:55:18.676Z,96.18
2022-10-17T02:56:21.576Z,96.17
2022-10-17T02:57:24.145Z,96.06
2022-10-17T02:58:58.617Z,96.03
2022-10-17T03:00:01.323Z,96.00
2022-10-17T03:00:17.656Z,96.00
2022-10-17T03:01:20.441Z,96.01
2022-10-17T03:02:23.657Z,95.96
2022-10-17T03:03:58.460Z,96.05
2022-10-17T03:05:01.098Z,96.08
2022-10-17T03:06:03.689Z,95.94
2022-10-17T03:07:38.356Z,95.96
2022-10-17T03:08:41.219Z,96.03
2022-10-17T03:09:44.228Z,96.11
2022-10-17T03:11:18.683Z,96.15
2022-10-17T03:12:21.340Z,96.16
2022-10-17T03:13:24.525Z,96.14
2022-10-17T03:15:03.157Z,96.10
2022-10-17T03:16:05.863Z,96.08
2022-10-17T03:17:08.541Z,96.11
2022-10-17T03:18:45.419Z,96.23
2022-10-17T03:19:50.959Z,96.14
2022-10-17T03:20:53.545Z,96.18
2022-10-17T03:22:28.415Z,96.40
2022-10-17T03:23:31.314Z,96.45
2022-10-17T03:24:34.060Z,96.40
2022-10-17T03:26:08.563Z,96.46
2022-10-17T03:27:11.334Z,96.45
2022-10-17T03:28:14.644Z,96.45
2022-10-17T03:29:49.863Z,96.45
2022-10-17T03:30:52.824Z,96.45
2022-10-17T03:31:55.439Z,96.43
2022-10-17T03:33:29.801Z,96.46
2022-10-17T03:34:32.454Z,96.44
2022-10-17T03:35:35.127Z,96.49
2022-10-17T03:37:09.794Z,96.49
2022-10-17T03:38:12.963Z,96.49
2022-10-17T03:39:15.666Z,96.50
2022-10-17T03:40:50.062Z,96.50
2022-10-17T03:41:52.715Z,96.56
2022-10-17T03:42:55.323Z,96.44
2022-10-17T03:44:30.221Z,96.45
2022-10-17T03:45:32.889Z,96.47
2022-10-17T03:46:35.582Z,96.41
2022-10-17T03:48:10.387Z,96.43
2022-10-17T03:49:13.000Z,96.42
2022-10-17T03:50:15.897Z,96.60
2022-10-17T03:51:50.368Z,96.57
2022-10-17T03:52:53.019Z,96.57
2022-10-17T03:53:55.613Z,96.51
2022-10-17T03:55:30.070Z,96.49
2022-10-17T03:56:32.821Z,96.44
2022-10-17T03:57:36.695Z,96.44
2022-10-17T03:59:14.654Z,96.51
2022-10-17T04:00:17.374Z,96.51
2022-10-17T04:01:20.065Z,96.49
2022-10-17T04:02:23.195Z,96.45
2022-10-17T04:04:03.334Z,96.65
2022-10-17T04:05:46.468Z,96.59
2022-10-17T04:06:49.386Z,96.68
2022-10-17T04:07:52.246Z,96.63
2022-10-17T04:09:31.784Z,96.69
2022-10-17T04:10:34.636Z,96.63
2022-10-17T04:11:37.375Z,96.65
2022-10-17T04:13:12.925Z,96.65
2022-10-17T04:14:15.513Z,96.65
2022-10-17T04:15:18.347Z,96.72
2022-10-17T04:16:52.886Z,96.71
2022-10-17T04:17:56.103Z,96.61
2022-10-17T04:18:58.904Z,96.61
2022-10-17T04:20:33.294Z,96.62
2022-10-17T04:21:36.721Z,96.78
2022-10-17T04:22:39.479Z,96.81
2022-10-17T04:24:14.094Z,96.71
2022-10-17T04:25:16.814Z,96.81
2022-10-17T04:26:22.822Z,96.78
2022-10-17T04:27:57.198Z,96.74
2022-10-17T04:29:00.080Z,96.88
2022-10-17T04:30:02.899Z,96.82
2022-10-17T04:31:40.298Z,96.80
2022-10-17T04:32:42.952Z,96.95
2022-10-17T04:33:45.515Z,96.87
2022-10-17T04:35:19.905Z,97.00
2022-10-17T04:36:22.710Z,96.95
2022-10-17T04:37:25.480Z,96.91
2022-10-17T04:39:00.182Z,96.94
2022-10-17T04:40:03.120Z,96.88
2022-10-17T04:41:05.862Z,96.89
2022-10-17T04:42:40.327Z,96.86
2022-10-17T04:43:45.639Z,96.82
2022-10-17T04:44:51.281Z,96.85
2022-10-17T04:46:25.916Z,96.78
2022-10-17T04:47:28.621Z,96.85
2022-10-17T04:48:31.578Z,96.86
2022-10-17T04:50:06.333Z,96.89
2022-10-17T04:51:09.106Z,96.92
2022-10-17T04:52:17.370Z,96.93
2022-10-17T04:53:52.319Z,97.00
2022-10-17T04:54:55.026Z,96.93
2022-10-17T04:55:57.806Z,96.96
2022-10-17T04:57:32.136Z,96.91
2022-10-17T04:58:34.871Z,96.87
2022-10-17T04:59:37.608Z,96.91
2022-10-17T05:00:17.604Z,97.05
2022-10-17T05:01:20.879Z,97.02
2022-10-17T05:02:23.836Z,97.04
2022-10-17T05:03:58.761Z,97.04
2022-10-17T05:05:05.288Z,97.05
2022-10-17T05:06:08.087Z,97.11
2022-10-17T05:07:42.703Z,97.00
2022-10-17T05:08:45.322Z,97.06
2022-10-17T05:09:48.269Z,97.16
2022-10-17T05:11:22.762Z,97.19
2022-10-17T05:12:25.411Z,97.18
2022-10-17T05:13:28.788Z,97.27
2022-10-17T05:15:03.355Z,97.18
2022-10-17T05:16:05.984Z,97.21
2022-10-17T05:17:08.792Z,97.27
2022-10-17T05:18:43.320Z,97.27
2022-10-17T05:19:50.491Z,97.20
2022-10-17T05:20:53.398Z,97.26
2022-10-17T05:22:28.233Z,97.22
2022-10-17T05:23:36.971Z,97.20
2022-10-17T05:24:39.979Z,97.19
2022-10-17T05:26:14.764Z,97.16
2022-10-17T05:27:17.493Z,97.18
2022-10-17T05:28:20.182Z,97.26
2022-10-17T05:29:55.327Z,97.19
2022-10-17T05:30:58.094Z,97.18
2022-10-17T05:33:36.606Z,97.22
2022-10-17T05:34:39.464Z,97.23
2022-10-17T05:35:42.223Z,97.31
2022-10-17T05:37:16.857Z,97.24
2022-10-17T05:38:19.776Z,97.21
2022-10-17T05:39:22.448Z,97.20
2022-10-17T05:41:03.672Z,97.29
2022-10-17T05:42:06.410Z,97.31
2022-10-17T05:43:09.799Z,97.39
2022-10-17T05:44:47.767Z,97.42
2022-10-17T05:45:50.391Z,97.41
2022-10-17T05:46:53.353Z,97.33
2022-10-17T05:48:27.993Z,97.32
2022-10-17T05:49:50.063Z,97.32
2022-10-17T05:50:55.279Z,97.44
2022-10-17T05:52:31.303Z,97.37
2022-10-17T05:53:38.165Z,97.37
2022-10-17T05:54:41.095Z,97.41
2022-10-17T05:56:15.473Z,97.36
2022-10-17T05:57:18.138Z,97.40
2022-10-17T05:58:49.166Z,97.35
2022-10-17T06:00:18.260Z,97.39
2022-10-17T06:01:21.201Z,97.47
2022-10-17T06:02:24.320Z,97.40
2022-10-17T06:03:59.107Z,97.44
2022-10-17T06:05:01.953Z,97.40
2022-10-17T06:06:04.792Z,97.44
2022-10-17T06:07:39.573Z,97.43
2022-10-17T06:08:47.135Z,97.41
2022-10-17T06:09:49.944Z,97.36
2022-10-17T06:11:24.423Z,97.36
2022-10-17T06:12:27.577Z,97.31
2022-10-17T06:13:30.677Z,97.34
2022-10-17T06:15:05.149Z,97.37
2022-10-17T06:16:07.902Z,97.34
2022-10-17T06:17:15.561Z,97.30
2022-10-17T06:18:50.838Z,97.24
2022-10-17T06:19:53.539Z,97.20
2022-10-17T06:20:56.235Z,97.19
2022-10-17T06:22:31.043Z,97.18
2022-10-17T06:23:33.993Z,97.43
2022-10-17T06:24:36.787Z,97.36
2022-10-17T06:26:11.252Z,97.27
2022-10-17T06:27:17.434Z,97.22
2022-10-17T06:28:20.185Z,97.21
2022-10-17T06:29:55.373Z,97.22
2022-10-17T06:30:58.130Z,97.25
2022-10-17T06:32:00.977Z,97.18
2022-10-17T06:33:40.742Z,97.19
2022-10-17T06:34:43.428Z,97.13
2022-10-17T06:35:46.092Z,97.10
2022-10-17T06:37:20.587Z,97.11
2022-10-17T06:38:28.425Z,97.09
2022-10-17T06:39:31.461Z,97.09
2022-10-17T06:41:06.127Z,97.02
2022-10-17T06:42:09.004Z,97.04
2022-10-17T06:43:11.660Z,97.16
2022-10-17T06:44:51.588Z,97.10
2022-10-17T06:45:54.529Z,97.07
2022-10-17T06:46:57.420Z,97.03
2022-10-17T06:48:37.065Z,97.03
2022-10-17T06:49:39.782Z,97.05
2022-10-17T06:50:42.476Z,97.02
2022-10-17T06:52:17.148Z,97.12
2022-10-17T06:53:20.393Z,97.12
2022-10-17T06:54:23.189Z,97.17
2022-10-17T06:56:03.525Z,97.19
2022-10-17T06:57:06.267Z,97.17
2022-10-17T06:58:09.386Z,97.18
2022-10-17T06:59:44.012Z,97.31
2022-10-17T07:00:17.849Z,97.31
2022-10-17T07:01:21.188Z,97.26
2022-10-17T07:02:28.303Z,97.15
2022-10-17T07:04:03.116Z,97.17
2022-10-17T07:05:06.020Z,97.14
2022-10-17T07:06:08.754Z,97.12
2022-10-17T07:07:51.091Z,97.17
2022-10-17T07:08:54.843Z,97.07
2022-10-17T07:09:57.451Z,97.09
2022-10-17T07:11:31.877Z,97.16
2022-10-17T07:12:34.561Z,97.20
2022-10-17T07:13:44.473Z,97.21
2022-10-17T07:15:19.022Z,97.17
2022-10-17T07:16:21.774Z,97.25
2022-10-17T07:17:24.593Z,97.22
2022-10-17T07:18:59.949Z,97.34
2022-10-17T07:20:02.618Z,97.30
2022-10-17T07:21:05.314Z,97.41
2022-10-17T07:22:39.746Z,97.40
2022-10-17T07:23:42.594Z,97.33
2022-10-17T07:24:45.475Z,97.31
2022-10-17T07:26:25.602Z,97.35
2022-10-17T07:27:28.799Z,97.36
2022-10-17T07:28:31.938Z,97.30
2022-10-17T07:30:07.167Z,97.25
2022-10-17T07:31:09.903Z,97.18
2022-10-17T07:32:12.683Z,97.15
2022-10-17T07:34:50.075Z,97.03
2022-10-17T07:35:52.909Z,97.00
2022-10-17T07:37:27.781Z,96.88
2022-10-17T07:38:31.087Z,96.90
2022-10-17T07:39:33.784Z,96.86
2022-10-17T07:41:08.294Z,96.77
2022-10-17T07:42:18.088Z,96.70
2022-10-17T07:43:21.176Z,96.63
2022-10-17T07:44:55.700Z,96.60
2022-10-17T07:45:58.510Z,96.48
2022-10-17T07:47:01.298Z,96.43
2022-10-17T07:48:35.763Z,96.29
2022-10-17T07:49:38.449Z,96.31
2022-10-17T07:50:41.263Z,96.23
2022-10-17T07:52:15.935Z,96.20
2022-10-17T07:53:19.301Z,96.14
2022-10-17T07:54:26.833Z,96.11
2022-10-17T07:56:01.317Z,96.06
2022-10-17T07:57:04.080Z,96.01
2022-10-17T07:58:06.858Z,95.85
2022-10-17T07:59:47.163Z,95.79
2022-10-17T08:00:17.476Z,95.74
2022-10-17T08:01:21.866Z,95.72
2022-10-17T08:02:24.634Z,95.74
2022-10-17T08:04:00.026Z,95.57
2022-10-17T08:05:02.671Z,95.51
2022-10-17T08:06:05.279Z,95.46
2022-10-17T08:08:09.979Z,95.38
2022-10-17T08:09:12.692Z,95.35
2022-10-17T08:10:15.483Z,95.30
2022-10-17T08:11:50.021Z,95.17
2022-10-17T08:12:52.774Z,95.21
2022-10-17T08:13:55.433Z,95.19
2022-10-17T08:15:36.612Z,95.07
2022-10-17T08:16:39.289Z,95.08
2022-10-17T08:17:41.997Z,95.04
2022-10-17T08:19:16.501Z,95.05
2022-10-17T08:20:19.181Z,94.94
2022-10-17T08:21:21.951Z,94.96
2022-10-17T08:22:56.362Z,94.86
2022-10-17T08:23:59.053Z,94.93
2022-10-17T08:25:01.698Z,94.81
2022-10-17T08:26:39.247Z,94.80
2022-10-17T08:27:48.830Z,94.72
2022-10-17T08:28:51.824Z,94.62
2022-10-17T08:30:26.795Z,94.59
2022-10-17T08:31:29.433Z,94.62
2022-10-17T08:32:42.001Z,94.59
2022-10-17T08:34:16.575Z,94.52
2022-10-17T08:35:19.274Z,94.54
2022-10-17T08:36:22.054Z,94.54
2022-10-17T08:37:56.580Z,94.57
2022-10-17T08:39:08.554Z,94.64
2022-10-17T08:40:11.377Z,94.70
2022-10-17T08:41:45.848Z,94.69
2022-10-17T08:42:48.688Z,94.67
2022-10-17T08:43:51.400Z,94.83
2022-10-17T08:45:27.096Z,94.87
2022-10-17T08:46:29.798Z,94.95
2022-10-17T08:47:33.496Z,95.52
2022-10-17T08:49:12.019Z,95.55
2022-10-17T08:50:15.019Z,95.63
2022-10-17T08:51:17.995Z,95.65
2022-10-17T08:52:52.487Z,95.57
2022-10-17T08:53:55.127Z,95.76
2022-10-17T08:54:57.936Z,95.72
2022-10-17T08:56:54.305Z,95.85
2022-10-17T08:57:57.187Z,95.88
2022-10-17T08:58:59.840Z,95.92
2022-10-17T09:00:18.068Z,96.10
2022-10-17T09:01:20.924Z,96.26
2022-10-17T09:02:23.614Z,96.23
2022-10-17T09:03:58.777Z,96.28
2022-10-17T09:05:01.851Z,96.32
2022-10-17T09:06:11.531Z,96.43
2022-10-17T09:07:45.923Z,96.47
2022-10-17T09:08:48.563Z,96.57
2022-10-17T09:09:51.300Z,96.55
2022-10-17T09:11:25.711Z,96.60
2022-10-17T09:12:28.758Z,96.61
2022-10-17T09:13:31.774Z,96.75
2022-10-17T09:15:06.405Z,96.73
2022-10-17T09:16:09.133Z,96.66
2022-10-17T09:17:12.073Z,96.62
2022-10-17T09:18:46.909Z,96.76
2022-10-17T09:19:49.598Z,96.84
2022-10-17T09:20:52.315Z,96.99
2022-10-17T09:22:26.986Z,96.98
2022-10-17T09:23:29.846Z,96.92
2022-10-17T09:24:56.317Z,97.01
2022-10-17T09:26:31.098Z,96.99
2022-10-17T09:27:34.296Z,97.08
2022-10-17T09:28:37.274Z,97.25
2022-10-17T09:30:50.117Z,97.24
2022-10-17T09:31:53.033Z,97.28
2022-10-17T09:32:55.842Z,97.39
2022-10-17T09:35:11.549Z,97.37
2022-10-17T09:36:14.373Z,97.38
2022-10-17T09:37:17.146Z,97.40
2022-10-17T09:38:51.612Z,97.41
2022-10-17T09:39:54.250Z,97.34
2022-10-17T09:41:02.573Z,97.38
2022-10-17T09:49:17.855Z,97.42
2022-10-17T09:50:20.729Z,97.44
2022-10-17T09:51:31.898Z,97.47
2022-10-17T09:53:06.635Z,97.54
2022-10-17T09:54:09.303Z,97.61
2022-10-17T09:55:11.972Z,97.64
2022-10-17T09:56:46.542Z,97.55
2022-10-17T09:57:49.182Z,97.57
2022-10-17T09:58:51.899Z,97.49
2022-10-17T10:00:17.064Z,97.55
2022-10-17T10:01:25.124Z,97.68
2022-10-17T10:02:28.170Z,97.68
2022-10-17T10:04:03.549Z,97.83
2022-10-17T10:05:14.156Z,97.77
2022-10-17T10:06:17.023Z,97.85
2022-10-17T10:07:51.508Z,97.79
2022-10-17T10:08:54.072Z,97.79
2022-10-17T10:09:56.811Z,97.80
2022-10-17T10:11:31.321Z,97.88
2022-10-17T10:12:34.659Z,97.91
2022-10-17T10:13:37.268Z,97.88
2022-10-17T10:15:11.680Z,97.85
2022-10-17T10:16:14.432Z,97.79
2022-10-17T10:17:17.469Z,97.68
2022-10-17T10:18:55.683Z,97.70
2022-10-17T10:20:02.983Z,97.78
2022-10-17T10:21:05.756Z,97.84
2022-10-17T10:22:40.441Z,97.77
2022-10-17T10:23:44.702Z,97.90
2022-10-17T10:24:47.427Z,97.99
2022-10-17T10:26:26.489Z,98.10
2022-10-17T10:27:29.412Z,98.10
2022-10-17T10:28:32.346Z,98.03
2022-10-17T10:30:07.454Z,98.08
2022-10-17T10:31:10.030Z,98.09
2022-10-17T10:32:12.759Z,98.23
2022-10-17T10:33:53.671Z,98.11
2022-10-17T10:34:59.492Z,98.22
2022-10-17T10:36:02.132Z,98.21
2022-10-17T10:37:37.443Z,98.28
2022-10-17T10:38:40.432Z,98.25
2022-10-17T10:39:48.351Z,98.22
2022-10-17T10:41:22.741Z,98.16
2022-10-17T10:42:25.454Z,98.10
2022-10-17T10:43:28.308Z,98.10
2022-10-17T10:45:03.739Z,98.11
2022-10-17T10:46:40.102Z,98.08
2022-10-17T10:47:42.673Z,98.05
2022-10-17T10:49:17.285Z,98.10
2022-10-17T10:50:19.861Z,98.24
2022-10-17T10:51:26.532Z,98.12
2022-10-17T10:53:01.051Z,98.08
2022-10-17T10:54:04.106Z,98.12
2022-10-17T10:55:07.108Z,98.06
2022-10-17T10:56:41.589Z,98.03
2022-10-17T10:57:49.742Z,98.08
2022-10-17T10:58:52.731Z,98.20
2022-10-17T11:00:17.338Z,98.16
2022-10-17T11:01:20.652Z,98.17
2022-10-17T11:02:23.390Z,98.26
2022-10-17T11:04:03.445Z,98.18
2022-10-17T11:05:06.093Z,98.24
2022-10-17T11:06:08.755Z,98.25
2022-10-17T11:07:43.312Z,98.25
2022-10-17T11:08:46.030Z,98.33
2022-10-17T11:09:48.632Z,98.41
2022-10-17T11:11:23.084Z,98.30
2022-10-17T11:12:25.826Z,98.32
2022-10-17T11:13:28.845Z,98.28
2022-10-17T11:15:07.311Z,98.47
2022-10-17T11:16:10.075Z,98.53
2022-10-17T11:17:12.697Z,98.50
2022-10-17T11:18:47.618Z,98.52
2022-10-17T11:19:50.330Z,98.49
2022-10-17T11:20:53.074Z,98.44
2022-10-17T11:22:32.631Z,98.35
2022-10-17T11:23:36.014Z,98.38
2022-10-17T11:24:38.828Z,98.35
2022-10-17T11:26:13.491Z,98.30
2022-10-17T11:27:16.303Z,98.32
2022-10-17T11:28:18.993Z,98.33
2022-10-17T11:29:53.940Z,98.22
2022-10-17T11:30:56.945Z,98.29
2022-10-17T11:32:04.988Z,98.31
2022-10-17T11:33:40.043Z,98.32
2022-10-17T11:34:42.732Z,98.34
2022-10-17T11:35:45.430Z,98.32
2022-10-17T11:37:22.555Z,98.35
2022-10-17T11:38:29.570Z,98.28
2022-10-17T11:39:32.525Z,98.34
2022-10-17T11:41:12.162Z,98.30
2022-10-17T11:42:14.997Z,98.32
2022-10-17T11:43:18.426Z,98.30
2022-10-17T11:44:53.317Z,98.30
2022-10-17T11:45:56.180Z,98.29
2022-10-17T11:46:59.037Z,98.29
2022-10-17T11:48:33.799Z,98.33
2022-10-17T11:49:41.922Z,98.30
2022-10-17T11:52:06.993Z,98.33
2022-10-17T11:54:20.806Z,98.44
2022-10-17T11:55:24.120Z,98.47
2022-10-17T11:56:26.951Z,98.41
2022-10-17T11:58:06.503Z,98.47
2022-10-17T11:59:09.397Z,98.50
2022-10-17T12:00:17.833Z,98.41
2022-10-17T12:01:30.021Z,98.47
2022-10-17T12:02:33.163Z,98.44
2022-10-17T12:04:08.341Z,98.46
2022-10-17T12:05:11.517Z,98.54
2022-10-17T12:06:14.243Z,98.51
2022-10-17T12:07:53.102Z,98.65
2022-10-17T12:08:56.434Z,98.57
2022-10-17T12:09:59.279Z,98.59
2022-10-17T12:11:33.733Z,98.60
2022-10-17T12:12:37.380Z,98.66
2022-10-17T12:13:40.316Z,98.66
2022-10-17T12:15:18.408Z,98.64
2022-10-17T12:16:26.916Z,98.61
2022-10-17T12:17:30.710Z,98.57
2022-10-17T12:19:05.332Z,98.51
2022-10-17T12:20:08.002Z,98.40
2022-10-17T12:21:10.666Z,98.37
2022-10-17T12:22:54.787Z,98.21
2022-10-17T12:23:57.437Z,98.14
2022-10-17T12:25:04.790Z,98.05
2022-10-17T12:26:45.740Z,98.01
2022-10-17T12:27:52.290Z,98.04
2022-10-17T12:28:55.252Z,98.07
2022-10-17T12:30:29.824Z,98.15
2022-10-17T12:31:39.584Z,98.10
2022-10-17T12:33:10.945Z,98.14
2022-10-17T12:34:45.401Z,98.15
2022-10-17T12:35:48.083Z,98.01
2022-10-17T12:36:50.800Z,97.95
2022-10-17T12:38:25.290Z,97.86
2022-10-17T12:39:30.902Z,97.84
2022-10-17T12:40:33.630Z,97.75
2022-10-17T12:42:13.390Z,97.83
2022-10-17T12:43:16.832Z,97.72
2022-10-17T12:44:24.923Z,97.54
2022-10-17T12:46:09.808Z,97.65
2022-10-17T12:47:12.965Z,97.60
2022-10-17T12:48:17.538Z,97.43
2022-10-17T12:49:56.444Z,97.52
2022-10-17T12:51:17.746Z,97.51
2022-10-17T12:52:35.352Z,97.49
2022-10-17T12:54:11.036Z,97.49
2022-10-17T12:55:28.257Z,97.42
2022-10-17T12:56:31.509Z,97.30
2022-10-17T12:58:06.057Z,97.26
2022-10-17T12:59:08.954Z,97.22
2022-10-17T13:00:17.580Z,97.16
2022-10-17T13:01:30.334Z,97.07
2022-10-17T13:02:33.784Z,97.15
2022-10-17T13:04:08.307Z,97.25
2022-10-17T13:05:11.183Z,97.26
2022-10-17T13:06:13.973Z,97.04
2022-10-17T13:07:48.451Z,97.03
2022-10-17T13:08:57.716Z,97.11
2022-10-17T13:10:02.963Z,97.05
2022-10-17T13:11:44.660Z,96.97
2022-10-17T13:12:47.309Z,97.06
2022-10-17T13:13:50.399Z,97.05
2022-10-17T13:15:25.132Z,97.03
2022-10-17T13:16:28.095Z,97.04
2022-10-17T13:17:30.815Z,97.05
2022-10-17T13:19:10.771Z,96.91
2022-10-17T13:20:13.550Z,96.92
2022-10-17T13:21:23.566Z,96.94
2022-10-17T13:22:58.984Z,96.84
2022-10-17T13:24:01.506Z,96.87
2022-10-17T13:25:04.343Z,96.91
2022-10-17T13:26:38.872Z,96.92
2022-10-17T13:27:42.104Z,96.95
2022-10-17T13:28:45.558Z,96.97
2022-10-17T13:30:20.663Z,97.06
2022-10-17T13:31:30.309Z,96.96
2022-10-17T13:32:34.342Z,97.01
2022-10-17T13:34:08.833Z,96.97
2022-10-17T13:35:11.567Z,96.79
2022-10-17T13:36:48.756Z,96.93
2022-10-17T13:38:23.569Z,96.77
2022-10-17T13:39:57.978Z,96.69
2022-10-17T13:42:16.028Z,96.76
2022-10-17T13:43:52.255Z,96.75
2022-10-17T13:44:55.050Z,96.79
2022-10-17T13:46:02.258Z,96.78
2022-10-17T13:48:06.264Z,96.82
2022-10-17T13:49:09.037Z,96.87
2022-10-17T13:50:44.636Z,96.77
2022-10-17T13:52:29.459Z,96.78
2022-10-17T13:53:32.499Z,96.84
2022-10-17T13:54:35.329Z,96.83
2022-10-17T13:56:33.232Z,96.85
2022-10-17T13:57:36.921Z,96.77
2022-10-17T13:58:39.803Z,96.73
2022-10-17T14:00:18.102Z,96.60
2022-10-17T14:01:21.188Z,96.65
2022-10-17T14:02:23.941Z,96.71
2022-10-17T14:04:19.922Z,96.70
2022-10-17T14:06:04.893Z,96.71
2022-10-17T14:07:07.563Z,96.68
2022-10-17T14:09:09.805Z,96.69
2022-10-17T14:10:12.570Z,96.70
2022-10-17T14:11:15.381Z,96.73
2022-10-17T14:12:54.813Z,96.78
2022-10-17T14:13:57.460Z,96.71
2022-10-17T14:15:15.965Z,96.65
2022-10-17T14:16:50.485Z,96.71
2022-10-17T14:17:53.255Z,96.60
2022-10-17T14:18:59.772Z,96.54
2022-10-17T14:22:00.141Z,96.72
2022-10-17T14:23:27.885Z,96.70
2022-10-17T14:24:30.590Z,96.74
2022-10-17T14:26:05.003Z,96.78
2022-10-17T14:27:07.712Z,96.60
2022-10-17T14:28:14.835Z,96.56
2022-10-17T14:29:50.092Z,96.57
2022-10-17T14:31:02.624Z,96.53
2022-10-17T14:32:05.388Z,96.49
2022-10-17T14:33:45.859Z,96.64
2022-10-17T14:34:52.253Z,96.56
2022-10-17T14:36:33.781Z,96.28
2022-10-17T14:38:09.127Z,96.22
2022-10-17T14:39:17.548Z,96.21
2022-10-17T14:40:20.273Z,96.13
2022-10-17T14:42:32.781Z,95.94
2022-10-17T14:43:35.613Z,96.01
2022-10-17T14:44:38.351Z,95.86
2022-10-17T14:46:15.531Z,95.91
2022-10-17T14:47:49.019Z,95.86
2022-10-17T14:48:52.059Z,95.87
2022-10-17T14:50:26.768Z,95.97
2022-10-17T14:51:56.511Z,95.95
2022-10-17T14:53:11.439Z,95.98
2022-10-17T14:54:51.282Z,95.90
2022-10-17T14:55:53.966Z,95.90
2022-10-17T14:56:57.038Z,95.84
2022-10-17T14:58:31.529Z,95.94
2022-10-17T14:59:59.235Z,95.90
2022-10-17T15:00:17.097Z,95.90
2022-10-17T15:01:19.804Z,95.91
2022-10-17T15:02:22.567Z,96.01
2022-10-17T15:03:58.185Z,95.97
2022-10-17T15:05:00.891Z,95.84
2022-10-17T15:06:10.092Z,95.73
2022-10-17T15:07:45.021Z,95.67
2022-10-17T15:08:48.889Z,95.69
2022-10-17T15:09:51.724Z,95.70
2022-10-17T15:11:26.181Z,95.31
2022-10-17T15:12:29.157Z,95.30
2022-10-17T15:14:22.567Z,95.12
2022-10-17T15:15:57.066Z,95.15
2022-10-17T15:17:00.462Z,94.90
2022-10-17T15:18:03.628Z,94.88
2022-10-17T15:19:39.143Z,94.81
2022-10-17T15:20:42.723Z,94.69
2022-10-17T15:22:29.954Z,94.58
2022-10-17T15:24:05.650Z,94.56
2022-10-17T15:25:09.321Z,94.56
2022-10-17T15:26:13.098Z,94.52
2022-10-17T15:27:48.830Z,94.47
2022-10-17T15:28:52.687Z,94.39
2022-10-17T15:29:56.540Z,94.51
2022-10-17T15:31:37.787Z,94.45
2022-10-17T15:32:41.280Z,94.32
2022-10-17T15:33:44.702Z,94.45
2022-10-17T15:35:20.125Z,94.43
2022-10-17T15:36:24.454Z,94.46
2022-10-17T15:37:28.385Z,94.50
2022-10-17T15:39:04.425Z,94.45
2022-10-17T15:40:07.764Z,94.45
2022-10-17T15:41:11.287Z,94.44
2022-10-17T15:42:47.149Z,94.52
2022-10-17T15:43:50.862Z,94.54
2022-10-17T15:44:54.459Z,94.49
2022-10-17T15:46:30.266Z,94.52
2022-10-17T15:47:34.653Z,94.56
2022-10-17T15:48:38.332Z,94.65
2022-10-17T15:50:14.255Z,94.58
2022-10-17T15:51:17.925Z,94.48
2022-10-17T15:52:21.768Z,94.41
2022-10-17T15:53:57.405Z,94.54
2022-10-17T15:55:05.666Z,94.55
2022-10-17T15:56:09.346Z,94.50
2022-10-17T15:57:44.997Z,94.49
2022-10-17T15:58:48.657Z,94.56
2022-10-17T15:59:52.370Z,94.56
2022-10-17T16:00:22.418Z,94.56
2022-10-17T16:01:26.290Z,94.68
2022-10-17T16:02:29.635Z,94.70
2022-10-17T16:04:05.454Z,94.68
2022-10-17T16:05:46.738Z,94.68
2022-10-17T16:06:54.585Z,94.68
2022-10-17T16:07:57.276Z,94.78
2022-10-17T16:09:31.836Z,94.77
2022-10-17T16:10:34.547Z,94.71
2022-10-17T16:11:37.232Z,94.76
2022-10-17T16:13:12.044Z,94.82
2022-10-17T16:14:14.874Z,94.79
2022-10-17T16:15:17.630Z,94.99
2022-10-17T16:16:52.003Z,94.85
2022-10-17T16:17:54.687Z,94.84