createdAt,value
2018-08-27T00:00:08.118Z,99.90
2018-08-27T00:02:36.585Z,99.90
2018-08-27T00:05:05.420Z,99.90
2018-08-27T00:07:33.901Z,99.90
2018-08-27T00:10:02.362Z,99.90
2018-08-27T00:12:30.838Z,99.90
2018-08-27T00:14:59.316Z,99.90
2018-08-27T00:17:27.755Z,99.90
2018-08-27T00:19:56.229Z,99.90
2018-08-27T00:22:24.690Z,99.90
2018-08-27T00:24:53.134Z,99.90
2018-08-27T00:27:21.605Z,99.90
2018-08-27T00:29:50.079Z,99.90
2018-08-27T00:32:18.529Z,99.90
2018-08-27T00:34:46.963Z,99.90
2018-08-27T00:37:15.437Z,99.90
2018-08-27T00:39:43.909Z,99.90
2018-08-27T00:42:12.353Z,99.90
2018-08-27T00:44:40.820Z,99.90
2018-08-27T00:47:09.273Z,99.90
2018-08-27T00:49:37.740Z,99.90
2018-08-27T00:52:06.226Z,99.90
2018-08-27T00:54:34.662Z,99.90
2018-08-27T00:57:03.132Z,99.90
2018-08-27T00:59:31.576Z,99.90
2018-08-27T01:02:00.171Z,99.90
2018-08-27T01:04:28.627Z,99.90
2018-08-27T01:06:57.098Z,99.90
2018-08-27T01:09:25.565Z,99.90
2018-08-27T01:11:54.053Z,99.90
2018-08-27T01:14:22.515Z,99.90
2018-08-27T01:16:51.050Z,99.90
2018-08-27T01:19:19.598Z,99.90
2018-08-27T01:21:48.057Z,99.90
2018-08-27T01:24:16.781Z,99.90
2018-08-27T01:26:45.838Z,99.90
2018-08-27T01:29:14.856Z,99.90
2018-08-27T01:31:43.681Z,99.90
2018-08-27T01:34:12.143Z,99.90
2018-08-27T01:36:40.618Z,99.90
2018-08-27T01:39:09.398Z,99.90
2018-08-27T01:41:37.837Z,99.90
2018-08-27T01:44:06.731Z,99.90
2018-08-27T01:46:35.433Z,99.90
2018-08-27T01:49:03.996Z,99.90
2018-08-27T01:51:32.491Z,99.90
2018-08-27T01:54:00.923Z,99.90
2018-08-27T01:56:29.393Z,99.90
2018-08-27T01:58:57.822Z,99.90
2018-08-27T02:01:26.313Z,99.90
2018-08-27T02:03:54.737Z,99.90
2018-08-27T02:06:23.298Z,99.90
2018-08-27T02:08:51.746Z,99.90
2018-08-27T02:11:20.237Z,99.90
2018-08-27T02:13:48.681Z,99.90
2018-08-27T02:16:17.162Z,99.90
2018-08-27T02:18:45.663Z,99.90
2018-08-27T02:21:14.134Z,99.90
2018-08-27T02:23:42.601Z,99.90
2018-08-27T02:26:11.076Z,99.90
2018-08-27T02:28:39.516Z,99.90
2018-08-27T02:31:07.994Z,99.90
2018-08-27T02:33:36.465Z,99.90
2018-08-27T02:36:05.004Z,99.90
2018-08-27T02:38:33.509Z,99.90
2018-08-27T02:41:01.988Z,99.90
2018-08-27T02:43:30.419Z,99.90
2018-08-27T02:45:58.988Z,99.90
2018-08-27T02:48:27.458Z,99.90
2018-08-27T02:50:55.926Z,99.90
2018-08-27T02:53:24.422Z,99.90
2018-08-27T02:55:52.868Z,99.90
2018-08-27T02:58:21.671Z,99.90
2018-08-27T03:00:50.126Z,99.90
2018-08-27T03:03:18.593Z,99.90
2018-08-27T03:05:47.025Z,99.90
2018-08-27T03:08:15.689Z,99.90
2018-08-27T03:10:44.123Z,99.90
2018-08-27T03:13:12.677Z,99.90
2018-08-27T03:15:41.113Z,99.90
2018-08-27T03:18:09.601Z,99.90
2018-08-27T03:20:38.104Z,99.90
2018-08-27T03:23:06.549Z,99.90
2018-08-27T03:25:35.049Z,99.90
2018-08-27T03:28:03.529Z,99.90
2018-08-27T03:30:31.988Z,99.90
2018-08-27T03:33:00.442Z,99.90
2018-08-27T03:35:28.928Z,99.90
2018-08-27T03:37:57.373Z,99.90
2018-08-27T03:40:25.862Z,99.90
2018-08-27T03:42:54.301Z,99.90
2018-08-27T03:45:22.914Z,99.90
2018-08-27T03:47:51.394Z,99.90
2018-08-27T03:50:19.848Z,99.90
2018-08-27T03:52:49.029Z,99.90
2018-08-27T03:55:17.495Z,99.90
2018-08-27T03:57:45.965Z,99.90
2018-08-27T04:00:14.418Z,99.90
2018-08-27T04:02:42.908Z,99.90
2018-08-27T04:05:11.427Z,99.90
2018-08-27T04:07:39.811Z,99.90
2018-08-27T04:10:08.272Z,99.90
2018-08-27T04:12:36.767Z,99.90
2018-08-27T04:15:05.311Z,99.90
2018-08-27T04:17:34.241Z,99.90
2018-08-27T04:20:03.845Z,99.90
2018-08-27T04:22:32.309Z,99.90
2018-08-27T04:25:00.830Z,99.90
2018-08-27T04:27:29.297Z,99.90
2018-08-27T04:29:57.753Z,99.90
2018-08-27T04:32:26.236Z,99.90
2018-08-27T04:34:54.772Z,99.90
2018-08-27T04:37:23.227Z,99.90
2018-08-27T04:39:51.669Z,99.90
2018-08-27T04:42:20.144Z,99.90
2018-08-27T04:44:48.603Z,99.90
2018-08-27T04:47:17.069Z,99.90
2018-08-27T04:49:45.539Z,99.90
2018-08-27T04:52:14.025Z,99.90
2018-08-27T04:54:42.511Z,99.90
2018-08-27T04:57:10.980Z,99.90
2018-08-27T04:59:43.491Z,99.90
2018-08-27T05:02:11.962Z,99.90
2018-08-27T05:04:40.453Z,99.90
2018-08-27T05:07:08.893Z,99.90
2018-08-27T05:09:37.390Z,99.90
2018-08-27T05:12:05.944Z,99.90
2018-08-27T05:14:34.390Z,99.90
2018-08-27T05:17:03.046Z,99.90
2018-08-27T05:19:32.302Z,99.90
2018-08-27T05:22:00.802Z,99.90
2018-08-27T05:24:29.363Z,99.90
2018-08-27T05:26:57.855Z,99.90
2018-08-27T05:29:26.356Z,99.90
2018-08-27T05:31:54.907Z,99.90
2018-08-27T05:34:23.377Z,99.90
2018-08-27T05:36:52.770Z,99.90
2018-08-27T05:39:21.236Z,99.90
2018-08-27T05:41:49.723Z,99.90
2018-08-27T05:44:18.197Z,99.90
2018-08-27T05:46:46.743Z,99.90
2018-08-27T05:49:15.218Z,99.90
2018-08-27T05:51:44.255Z,99.90
2018-08-27T05:54:12.967Z,99.90
2018-08-27T05:56:41.429Z,99.90
2018-08-27T05:59:10.030Z,99.90
2018-08-27T06:01:38.631Z,99.90
2018-08-27T06:04:07.179Z,99.90
2018-08-27T06:06:35.634Z,99.90
2018-08-27T06:09:05.653Z,99.90
2018-08-27T06:11:34.102Z,99.90
2018-08-27T06:14:02.614Z,99.90
2018-08-27T06:16:31.163Z,99.90
2018-08-27T06:18:59.607Z,99.90
2018-08-27T06:21:28.055Z,99.90
2018-08-27T06:23:56.502Z,99.90
2018-08-27T06:26:24.965Z,99.90
2018-08-27T06:28:53.401Z,99.90
2018-08-27T06:31:22.010Z,99.90
2018-08-27T06:33:50.620Z,99.90
2018-08-27T06:36:19.161Z,99.90
2018-08-27T06:38:48.544Z,99.90
2018-08-27T06:41:16.984Z,99.90
2018-08-27T06:43:45.428Z,99.90
2018-08-27T06:46:13.948Z,99.90
2018-08-27T06:48:42.465Z,99.90
2018-08-27T06:51:10.941Z,99.90
2018-08-27T06:53:39.463Z,99.90
2018-08-27T06:56:07.955Z,99.90
2018-08-27T06:58:36.420Z,99.90
2018-08-27T07:01:04.992Z,99.90
2018-08-27T07:03:33.525Z,99.90
2018-08-27T07:06:02.072Z,99.90
2018-08-27T07:08:30.563Z,99.90
2018-08-27T07:10:59.765Z,99.90
2018-08-27T07:13:28.235Z,99.90
2018-08-27T07:15:56.690Z,99.90
2018-08-27T07:18:26.037Z,99.90
2018-08-27T07:20:54.526Z,99.90
2018-08-27T07:23:23.077Z,99.90
2018-08-27T07:25:52.400Z,99.90
2018-08-27T07:28:20.908Z,99.90
2018-08-27T07:30:49.425Z,99.90
2018-08-27T07:33:17.881Z,99.90
2018-08-27T07:35:46.371Z,99.90
2018-08-27T07:38:14.867Z,99.90
2018-08-27T07:40:43.845Z,99.90
2018-08-27T07:43:12.375Z,99.90
2018-08-27T07:45:40.918Z,99.90
2018-08-27T07:48:09.384Z,99.90
2018-08-27T07:50:38.019Z,99.90
2018-08-27T07:53:06.486Z,99.90
2018-08-27T07:55:35.093Z,99.90
2018-08-27T07:58:03.623Z,99.90
2018-08-27T08:00:32.158Z,99.90
2018-08-27T08:03:00.646Z,99.90
2018-08-27T08:05:29.119Z,99.90
2018-08-27T08:07:57.638Z,99.90
2018-08-27T08:10:26.090Z,99.90
2018-08-27T08:12:54.593Z,99.90
2018-08-27T08:15:23.051Z,99.90
2018-08-27T08:17:51.551Z,99.90
2018-08-27T08:20:20.046Z,99.90
2018-08-27T08:22:48.589Z,99.90
2018-08-27T08:25:17.040Z,99.90
2018-08-27T08:27:45.950Z,99.90
2018-08-27T08:30:14.417Z,99.90
2018-08-27T08:32:42.891Z,99.90
2018-08-27T08:35:11.391Z,99.90
2018-08-27T08:37:39.905Z,99.90
2018-08-27T08:40:08.369Z,99.90
2018-08-27T08:42:36.909Z,99.90
2018-08-27T08:45:05.430Z,99.90
2018-08-27T08:47:33.906Z,99.90
2018-08-27T08:50:02.393Z,99.90
2018-08-27T08:52:30.883Z,99.90
2018-08-27T08:54:59.387Z,99.90
2018-08-27T08:57:27.881Z,99.90
2018-08-27T08:59:56.514Z,99.90
2018-08-27T09:02:26.651Z,99.90
2018-08-27T09:04:55.152Z,99.90
2018-08-27T09:07:23.631Z,99.90
2018-08-27T09:09:52.068Z,99.90
2018-08-27T09:12:20.589Z,99.90
2018-08-27T09:14:49.177Z,99.90
2018-08-27T09:17:17.752Z,99.90
2018-08-27T09:19:46.173Z,99.90
2018-08-27T09:22:14.732Z,99.90
2018-08-27T09:24:43.156Z,99.90
2018-08-27T09:27:11.681Z,99.90
2018-08-27T09:29:40.173Z,99.90
2018-08-27T09:32:08.691Z,99.90
2018-08-27T09:34:38.033Z,99.90
2018-08-27T09:37:06.553Z,99.90
2018-08-27T09:39:35.049Z,99.90
2018-08-27T09:42:03.521Z,99.90
2018-08-27T09:44:31.972Z,99.90
2018-08-27T09:47:00.549Z,99.90
2018-08-27T09:49:29.446Z,99.90
2018-08-27T09:51:57.891Z,99.90
2018-08-27T09:54:26.342Z,99.90
2018-08-27T09:56:54.821Z,99.90
2018-08-27T09:59:23.361Z,99.90
2018-08-27T10:01:57.210Z,99.90
2018-08-27T10:04:25.663Z,99.90
2018-08-27T10:06:54.117Z,99.90
2018-08-27T10:09:22.599Z,99.90
2018-08-27T10:11:51.102Z,99.90
2018-08-27T10:14:19.619Z,99.90
2018-08-27T10:16:48.145Z,99.90
2018-08-27T10:19:16.638Z,99.90
2018-08-27T10:21:45.454Z,99.90
2018-08-27T10:24:13.976Z,99.90
2018-08-27T10:26:42.568Z,99.90
2018-08-27T10:29:11.116Z,99.90
2018-08-27T10:31:39.574Z,99.90
2018-08-27T10:34:08.360Z,99.90
2018-08-27T10:36:37.063Z,99.90
2018-08-27T10:39:07.447Z,99.90
2018-08-27T10:41:36.081Z,99.90
2018-08-27T10:44:05.500Z,99.90
2018-08-27T10:46:34.006Z,99.90
2018-08-27T10:49:02.509Z,99.90
2018-08-27T10:51:30.987Z,99.90
2018-08-27T10:53:59.532Z,99.90
2018-08-27T10:56:28.080Z,99.90
2018-08-27T10:58:56.679Z,99.90
2018-08-27T11:01:25.141Z,99.90
2018-08-27T11:03:53.673Z,99.90
2018-08-27T11:06:22.158Z,99.90
2018-08-27T11:08:50.693Z,99.90
2018-08-27T11:11:19.222Z,99.90
2018-08-27T11:13:47.718Z,99.90
2018-08-27T11:16:16.241Z,99.90
2018-08-27T11:18:44.727Z,99.90
2018-08-27T11:21:13.232Z,99.90
2018-08-27T11:23:42.305Z,99.90
2018-08-27T11:26:10.879Z,99.90
2018-08-27T11:28:39.403Z,99.90
2018-08-27T11:31:07.923Z,99.90
2018-08-27T11:33:36.403Z,99.50
2018-08-27T11:36:04.919Z,99.10
2018-08-27T11:38:33.389Z,99.30
2018-08-27T11:41:01.870Z,98.70
2018-08-27T11:43:30.427Z,98.40
2018-08-27T11:45:58.887Z,98.50
2018-08-27T11:48:27.384Z,98.50
2018-08-27T11:50:56.075Z,98.70
2018-08-27T11:53:24.448Z,98.30
2018-08-27T11:55:52.961Z,98.00
2018-08-27T11:58:21.532Z,98.30
2018-08-27T12:00:53.556Z,98.30
2018-08-27T12:03:22.161Z,98.30
2018-08-27T12:05:50.609Z,98.50
2018-08-27T12:08:19.080Z,99.20
2018-08-27T12:10:47.509Z,99.30
2018-08-27T12:13:15.976Z,99.00
2018-08-27T12:15:44.434Z,99.10
2018-08-27T12:18:12.934Z,98.70
2018-08-27T12:20:41.418Z,98.00
2018-08-27T12:23:09.944Z,97.60
2018-08-27T12:25:38.423Z,97.10
2018-08-27T12:28:07.055Z,96.70
2018-08-27T12:30:35.571Z,96.60
2018-08-27T12:33:04.074Z,96.90
2018-08-27T12:35:32.561Z,96.10
2018-08-27T12:38:01.069Z,96.30
2018-08-27T12:40:29.625Z,96.00
2018-08-27T12:42:58.095Z,96.40
2018-08-27T12:45:26.588Z,96.90
2018-08-27T12:47:55.106Z,96.50
2018-08-27T12:50:23.615Z,96.80
2018-08-27T12:52:52.077Z,96.80
2018-08-27T12:55:20.621Z,96.20
2018-08-27T12:57:49.181Z,96.60
2018-08-27T13:00:17.882Z,95.90
2018-08-27T13:02:47.579Z,96.30
2018-08-27T13:05:16.191Z,95.80
2018-08-27T13:07:45.227Z,95.70
2018-08-27T13:10:13.677Z,94.90
2018-08-27T13:12:42.294Z,95.20
2018-08-27T13:15:10.814Z,95.50
2018-08-27T13:17:39.289Z,94.70
2018-08-27T13:20:07.853Z,94.10
2018-08-27T13:22:36.307Z,94.20
2018-08-27T13:25:04.818Z,94.30
2018-08-27T13:27:33.805Z,93.30
2018-08-27T13:30:02.647Z,93.50
2018-08-27T13:32:31.195Z,94.10
2018-08-27T13:34:59.739Z,94.00
2018-08-27T13:37:28.237Z,94.00
2018-08-27T13:39:57.066Z,94.50
2018-08-27T13:42:25.529Z,93.80
2018-08-27T13:44:54.020Z,93.60
2018-08-27T13:47:22.552Z,93.70
2018-08-27T13:49:51.281Z,93.30
2018-08-27T13:52:19.734Z,92.70
2018-08-27T13:54:48.205Z,92.60
2018-08-27T13:57:16.676Z,92.80
2018-08-27T13:59:45.257Z,93.50
2018-08-27T14:02:13.752Z,93.80
2018-08-27T14:04:42.253Z,93.80
2018-08-27T14:07:10.754Z,93.40
2018-08-27T14:09:39.981Z,93.70
2018-08-27T14:12:08.517Z,93.90
2018-08-27T14:14:37.026Z,93.50
2018-08-27T14:17:05.817Z,93.70
2018-08-27T14:19:34.364Z,93.50
2018-08-27T14:22:02.925Z,93.30
2018-08-27T14:24:31.362Z,92.90
2018-08-27T14:26:59.844Z,93.40
2018-08-27T14:29:28.311Z,93.30
2018-08-27T14:31:56.773Z,93.70
2018-08-27T14:34:25.280Z,94.20
2018-08-27T14:36:53.695Z,94.20
2018-08-27T14:39:22.173Z,94.00
2018-08-27T14:41:51.465Z,93.90
2018-08-27T14:44:20.508Z,94.20
2018-08-27T14:46:49.235Z,93.80
2018-08-27T14:49:17.723Z,94.00
2018-08-27T14:51:46.493Z,94.10
2018-08-27T14:54:15.011Z,94.00
2018-08-27T14:56:43.449Z,93.80
2018-08-27T14:59:12.303Z,93.80
2018-08-27T15:01:40.789Z,93.60
2018-08-27T15:04:09.545Z,93.60
2018-08-27T15:06:38.536Z,94.00
2018-08-27T15:09:08.479Z,93.90
2018-08-27T15:11:36.963Z,94.30
2018-08-27T15:14:05.425Z,94.20
2018-08-27T15:16:33.904Z,94.60
2018-08-27T15:19:02.376Z,94.40
2018-08-27T15:21:30.840Z,94.50
2018-08-27T15:23:59.289Z,94.40
2018-08-27T15:26:27.769Z,94.70
2018-08-27T15:28:56.218Z,94.50
2018-08-27T15:31:24.703Z,94.70
2018-08-27T15:33:53.170Z,94.90
2018-08-27T15:36:21.661Z,95.20
2018-08-27T15:38:50.143Z,95.40
2018-08-27T15:41:18.587Z,95.40
2018-08-27T15:43:47.065Z,95.50
