createdAt,value
2018-11-11T00:01:46.976Z,12.60
2018-11-11T00:04:15.979Z,12.60
2018-11-11T00:06:44.820Z,12.70
2018-11-11T00:09:13.223Z,12.60
2018-11-11T00:11:41.659Z,12.60
2018-11-11T00:14:10.089Z,12.50
2018-11-11T00:16:38.523Z,12.50
2018-11-11T00:19:07.463Z,12.40
2018-11-11T00:21:35.888Z,12.20
2018-11-11T00:24:04.362Z,12.20
2018-11-11T00:26:32.878Z,12.10
2018-11-11T00:29:01.303Z,12.10
2018-11-11T00:31:29.742Z,12.00
2018-11-11T00:33:58.167Z,12.00
2018-11-11T00:36:26.730Z,11.90
2018-11-11T00:38:55.181Z,12.00
2018-11-11T00:41:23.586Z,12.00
2018-11-11T00:43:52.012Z,11.90
2018-11-11T00:46:20.417Z,11.90
2018-11-11T00:48:48.856Z,11.80
2018-11-11T00:51:18.122Z,11.80
2018-11-11T00:53:46.547Z,11.80
2018-11-11T00:56:14.997Z,11.80
2018-11-11T00:58:43.392Z,11.70
2018-11-11T01:01:11.903Z,11.80
2018-11-11T01:03:40.322Z,11.70
2018-11-11T01:06:08.794Z,11.70
2018-11-11T01:08:37.243Z,11.70
2018-11-11T01:11:05.782Z,11.80
2018-11-11T01:13:34.153Z,11.80
2018-11-11T01:16:02.703Z,11.90
2018-11-11T01:18:31.180Z,11.90
2018-11-11T01:20:59.605Z,11.80
2018-11-11T01:23:28.483Z,11.80
2018-11-11T01:25:57.117Z,11.80
2018-11-11T01:28:25.542Z,11.90
2018-11-11T01:30:53.995Z,11.90
2018-11-11T01:33:22.476Z,11.90
2018-11-11T01:35:50.990Z,11.90
2018-11-11T01:38:19.438Z,11.90
2018-11-11T01:40:47.897Z,12.00
2018-11-11T01:43:16.274Z,12.00
2018-11-11T01:45:44.695Z,12.10
2018-11-11T01:48:13.179Z,12.20
2018-11-11T01:50:41.624Z,12.10
2018-11-11T01:53:10.094Z,12.10
2018-11-11T01:55:38.510Z,12.10
2018-11-11T01:58:06.957Z,12.00
2018-11-11T02:00:35.387Z,12.00
2018-11-11T02:03:03.823Z,11.80
2018-11-11T02:05:32.283Z,11.70
2018-11-11T02:08:00.818Z,11.70
2018-11-11T02:10:29.286Z,11.60
2018-11-11T02:12:57.734Z,11.50
2018-11-11T02:15:26.245Z,11.50
2018-11-11T02:17:54.700Z,11.40
2018-11-11T02:20:23.194Z,11.40
2018-11-11T02:22:52.205Z,11.40
2018-11-11T02:25:20.646Z,11.40
2018-11-11T02:27:49.071Z,11.30
2018-11-11T02:30:18.655Z,11.40
2018-11-11T02:32:47.078Z,11.40
2018-11-11T02:35:15.505Z,11.50
2018-11-11T02:37:44.090Z,11.50
2018-11-11T02:40:13.827Z,11.60
2018-11-11T02:42:42.372Z,11.60
2018-11-11T02:45:12.296Z,11.70
2018-11-11T02:47:40.714Z,11.70
2018-11-11T02:50:10.781Z,11.70
2018-11-11T02:52:39.680Z,11.70
2018-11-11T02:55:08.686Z,11.80
2018-11-11T02:57:37.803Z,11.80
2018-11-11T03:00:08.402Z,11.80
2018-11-11T03:02:36.782Z,11.80
2018-11-11T03:05:05.400Z,11.80
2018-11-11T03:07:33.832Z,11.70
2018-11-11T03:10:02.340Z,11.70
2018-11-11T03:12:30.726Z,11.70
2018-11-11T03:14:59.138Z,11.60
2018-11-11T03:17:27.566Z,11.60
2018-11-11T03:19:56.003Z,11.50
2018-11-11T03:22:24.462Z,11.50
2018-11-11T03:24:52.855Z,11.40
2018-11-11T03:27:21.289Z,11.50
2018-11-11T03:29:49.726Z,11.40
2018-11-11T03:32:18.130Z,11.40
2018-11-11T03:34:46.559Z,11.40
2018-11-11T03:37:14.989Z,11.40
2018-11-11T03:39:43.472Z,11.40
2018-11-11T03:42:12.127Z,11.50
2018-11-11T03:44:40.694Z,11.50
2018-11-11T03:47:09.142Z,11.40
2018-11-11T03:49:37.598Z,11.40
2018-11-11T03:52:06.231Z,11.40
2018-11-11T03:54:34.851Z,11.40
2018-11-11T03:57:03.271Z,11.30
2018-11-11T03:59:31.713Z,11.40
2018-11-11T04:02:00.110Z,11.30
2018-11-11T04:04:28.542Z,11.30
2018-11-11T04:06:56.995Z,11.30
2018-11-11T04:09:25.392Z,11.30
2018-11-11T04:11:53.777Z,11.30
2018-11-11T04:14:22.883Z,11.40
2018-11-11T04:16:51.351Z,11.40
2018-11-11T04:19:20.108Z,11.30
2018-11-11T04:21:48.574Z,11.40
2018-11-11T04:24:17.072Z,11.30
2018-11-11T04:26:45.474Z,11.40
2018-11-11T04:29:13.901Z,11.40
2018-11-11T04:31:42.417Z,11.40
2018-11-11T04:34:10.854Z,11.50
2018-11-11T04:36:39.214Z,11.50
2018-11-11T04:39:09.682Z,11.50
2018-11-11T04:41:38.090Z,11.40
2018-11-11T04:44:06.903Z,11.40
2018-11-11T04:46:35.369Z,11.40
2018-11-11T04:49:03.826Z,11.50
2018-11-11T04:51:32.333Z,11.50
2018-11-11T04:54:00.714Z,11.60
2018-11-11T04:56:29.503Z,11.60
2018-11-11T04:58:57.944Z,11.50
2018-11-11T05:01:26.434Z,11.50
2018-11-11T05:03:54.787Z,11.40
2018-11-11T05:06:23.248Z,11.40
2018-11-11T05:08:51.718Z,11.30
2018-11-11T05:11:20.100Z,11.40
2018-11-11T05:13:48.521Z,11.40
2018-11-11T05:16:16.962Z,11.40
2018-11-11T05:18:45.437Z,11.30
2018-11-11T05:21:13.858Z,11.40
2018-11-11T05:23:42.246Z,11.40
2018-11-11T05:26:10.647Z,11.40
2018-11-11T05:28:39.079Z,11.50
2018-11-11T05:31:07.495Z,11.50
2018-11-11T05:33:35.978Z,11.50
2018-11-11T05:36:04.441Z,11.70
2018-11-11T05:38:32.938Z,11.60
2018-11-11T05:41:01.375Z,11.60
2018-11-11T05:43:29.840Z,11.70
2018-11-11T05:45:58.258Z,11.60
2018-11-11T05:48:26.885Z,11.60
2018-11-11T05:50:55.391Z,11.60
2018-11-11T05:53:23.802Z,11.40
2018-11-11T05:55:52.218Z,11.40
2018-11-11T05:58:20.647Z,11.40
2018-11-11T06:00:49.075Z,11.20
2018-11-11T06:03:17.475Z,11.20
2018-11-11T06:05:46.167Z,11.10
2018-11-11T06:08:14.585Z,11.20
2018-11-11T06:10:43.041Z,11.10
2018-11-11T06:13:11.482Z,11.00
2018-11-11T06:15:39.865Z,11.10
2018-11-11T06:18:08.278Z,11.20
2018-11-11T06:20:36.702Z,11.30
2018-11-11T06:23:05.163Z,11.30
2018-11-11T06:25:33.577Z,11.30
2018-11-11T06:28:02.007Z,11.20
2018-11-11T06:30:30.511Z,11.20
2018-11-11T06:32:58.982Z,11.20
2018-11-11T06:35:27.501Z,11.20
2018-11-11T06:37:56.085Z,11.20
2018-11-11T06:40:24.530Z,11.10
2018-11-11T06:42:52.959Z,11.20
2018-11-11T06:45:21.981Z,11.10
2018-11-11T06:47:50.453Z,11.00
2018-11-11T06:50:18.858Z,11.10
2018-11-11T06:52:47.305Z,11.10
2018-11-11T06:55:16.074Z,11.10
2018-11-11T06:57:44.490Z,11.10
2018-11-11T07:00:14.337Z,11.10
2018-11-11T07:03:52.003Z,11.10
2018-11-11T07:06:20.599Z,11.20
2018-11-11T07:08:49.068Z,11.10
2018-11-11T07:11:18.351Z,11.10
2018-11-11T07:13:46.782Z,11.00
2018-11-11T07:16:15.199Z,11.10
2018-11-11T07:18:44.606Z,11.10
2018-11-11T07:21:13.083Z,11.20
2018-11-11T07:23:41.906Z,11.10
2018-11-11T07:26:10.267Z,11.10
2018-11-11T07:28:38.771Z,11.10
2018-11-11T07:31:07.646Z,11.20
2018-11-11T07:33:36.076Z,11.20
2018-11-11T07:36:04.751Z,11.30
2018-11-11T07:38:33.105Z,11.10
2018-11-11T07:41:01.602Z,11.00
2018-11-11T07:43:30.051Z,11.10
2018-11-11T07:45:58.545Z,11.10
2018-11-11T07:48:27.025Z,11.20
2018-11-11T07:50:56.121Z,11.20
2018-11-11T07:53:24.531Z,11.20
2018-11-11T07:55:52.966Z,11.20
2018-11-11T07:58:21.484Z,11.20
2018-11-11T08:00:49.870Z,11.20
2018-11-11T08:03:18.249Z,11.20
2018-11-11T08:05:46.783Z,11.20
2018-11-11T08:08:15.279Z,11.10
2018-11-11T08:10:54.986Z,11.20
2018-11-11T08:13:23.392Z,11.20
2018-11-11T08:15:51.840Z,11.20
2018-11-11T08:18:20.304Z,11.20
2018-11-11T08:20:49.018Z,11.20
2018-11-11T08:23:17.473Z,11.30
2018-11-11T08:25:45.940Z,11.30
2018-11-11T08:28:14.332Z,11.30
2018-11-11T08:30:42.776Z,11.40
2018-11-11T08:33:11.203Z,11.40
2018-11-11T08:35:39.711Z,11.50
2018-11-11T08:38:08.215Z,11.50
2018-11-11T08:40:36.777Z,11.60
2018-11-11T08:43:05.539Z,11.60
2018-11-11T08:45:34.023Z,11.60
2018-11-11T08:48:02.450Z,11.70
2018-11-11T08:50:30.939Z,11.70
2018-11-11T08:52:59.422Z,11.70
2018-11-11T08:55:27.802Z,11.80
2018-11-11T08:57:56.264Z,11.80
2018-11-11T09:00:24.710Z,11.90
2018-11-11T09:02:53.200Z,11.90
2018-11-11T09:05:21.630Z,12.00
2018-11-11T09:07:50.155Z,12.10
2018-11-11T09:10:18.675Z,12.20
2018-11-11T09:12:47.107Z,12.20
2018-11-11T09:15:16.149Z,12.30
2018-11-11T09:17:45.027Z,12.30
2018-11-11T09:20:14.708Z,12.30
2018-11-11T09:22:43.182Z,12.40
2018-11-11T09:25:11.823Z,12.40
2018-11-11T09:27:41.735Z,12.40
2018-11-11T09:30:12.337Z,12.50
2018-11-11T09:32:40.943Z,12.50
2018-11-11T09:35:09.755Z,12.50
2018-11-11T09:37:38.462Z,12.60
2018-11-11T09:40:07.902Z,12.70
2018-11-11T09:42:36.470Z,12.70
2018-11-11T09:45:07.170Z,12.80
2018-11-11T09:47:35.635Z,12.80
2018-11-11T09:50:04.691Z,12.90
2018-11-11T09:52:33.846Z,12.90
2018-11-11T09:55:02.256Z,13.00
2018-11-11T09:57:30.693Z,13.00
2018-11-11T09:59:59.146Z,13.00
2018-11-11T10:02:27.654Z,13.10
2018-11-11T10:05:04.014Z,13.20
2018-11-11T10:07:40.859Z,13.30
2018-11-11T10:10:14.828Z,13.40
2018-11-11T10:12:54.166Z,13.40
2018-11-11T10:15:26.829Z,13.50
2018-11-11T10:18:13.574Z,13.60
2018-11-11T10:22:52.975Z,13.70
2018-11-11T10:25:25.300Z,13.80
2018-11-11T10:27:59.488Z,13.80
2018-11-11T10:30:39.272Z,13.60
2018-11-11T10:33:27.511Z,13.50
2018-11-11T10:36:01.430Z,13.40
2018-11-11T10:38:40.562Z,13.40
2018-11-11T10:41:19.367Z,13.30
2018-11-11T10:43:55.410Z,13.40
2018-11-11T10:46:42.742Z,13.40
2018-11-11T10:49:13.919Z,13.40
2018-11-11T10:51:42.348Z,13.30
2018-11-11T10:54:10.923Z,13.30
2018-11-11T10:56:39.394Z,13.20
2018-11-11T10:59:07.871Z,13.20
2018-11-11T11:01:41.614Z,13.20
2018-11-11T11:04:10.083Z,13.10
2018-11-11T11:06:43.932Z,13.20
2018-11-11T11:09:13.542Z,13.40
2018-11-11T11:11:43.053Z,13.70
2018-11-11T11:14:11.986Z,13.80
2018-11-11T11:16:40.499Z,14.00
2018-11-11T11:19:09.062Z,14.10
2018-11-11T11:21:37.561Z,14.20
2018-11-11T11:24:06.040Z,14.30
2018-11-11T11:26:34.462Z,14.50
2018-11-11T11:29:02.993Z,14.60
2018-11-11T11:31:31.463Z,14.60
2018-11-11T11:33:59.888Z,14.70
2018-11-11T11:36:28.333Z,14.80
2018-11-11T11:38:56.820Z,14.90
2018-11-11T11:41:25.345Z,14.90
2018-11-11T11:43:53.826Z,14.90
2018-11-11T11:46:22.434Z,14.90
2018-11-11T11:48:50.933Z,14.70
2018-11-11T11:51:19.636Z,14.70
2018-11-11T11:53:48.462Z,14.70
2018-11-11T11:56:17.055Z,14.70
2018-11-11T11:58:45.969Z,14.80
2018-11-11T12:01:14.476Z,14.80
2018-11-11T12:03:43.065Z,14.90
2018-11-11T12:06:12.441Z,14.90
2018-11-11T12:08:41.142Z,14.70
2018-11-11T12:11:10.752Z,14.70
2018-11-11T12:13:39.314Z,14.70
2018-11-11T12:16:07.867Z,14.60
2018-11-11T12:18:37.192Z,14.50
2018-11-11T12:21:06.389Z,14.60
2018-11-11T12:23:35.458Z,14.70
2018-11-11T12:26:04.080Z,14.70
2018-11-11T12:28:32.818Z,14.70
2018-11-11T12:31:01.504Z,14.60
2018-11-11T12:33:30.238Z,14.50
2018-11-11T12:35:58.937Z,14.50
2018-11-11T12:38:27.412Z,14.50
2018-11-11T12:40:56.218Z,14.60
2018-11-11T12:43:25.108Z,14.80
2018-11-11T12:45:54.378Z,15.00
2018-11-11T12:48:22.862Z,15.20
2018-11-11T12:50:51.510Z,15.30
2018-11-11T12:53:20.136Z,15.50
2018-11-11T12:55:48.693Z,15.50
2018-11-11T12:58:17.213Z,15.50
2018-11-11T13:00:45.933Z,15.40
2018-11-11T13:03:14.343Z,15.20
2018-11-11T13:05:43.335Z,15.10
2018-11-11T13:08:11.822Z,15.00
2018-11-11T13:10:40.504Z,15.10
2018-11-11T13:13:09.022Z,15.00
2018-11-11T13:15:37.589Z,14.90
2018-11-11T13:18:06.542Z,14.90
2018-11-11T13:20:35.222Z,14.80
2018-11-11T13:23:04.124Z,14.80
2018-11-11T13:25:32.568Z,14.80
2018-11-11T13:28:01.072Z,14.80
2018-11-11T13:30:29.780Z,14.80
2018-11-11T13:32:58.500Z,14.80
2018-11-11T13:35:26.973Z,14.80
2018-11-11T13:37:56.562Z,14.80
2018-11-11T13:40:25.678Z,14.80
2018-11-11T13:42:54.954Z,14.90
2018-11-11T13:45:23.881Z,14.90
2018-11-11T13:47:52.659Z,14.90
2018-11-11T13:50:23.144Z,14.90
2018-11-11T13:52:52.054Z,14.90
2018-11-11T13:55:21.798Z,14.90
2018-11-11T13:57:51.302Z,14.90
2018-11-11T14:00:23.958Z,15.00
2018-11-11T14:02:53.603Z,15.10
2018-11-11T14:05:22.894Z,15.20
2018-11-11T14:07:51.394Z,15.10
2018-11-11T14:10:21.631Z,15.10
2018-11-11T14:12:50.398Z,15.00
2018-11-11T14:15:22.915Z,14.90
2018-11-11T14:17:53.148Z,14.90
2018-11-11T14:20:23.387Z,14.90
2018-11-11T14:22:53.299Z,15.00
2018-11-11T14:25:24.854Z,15.10
2018-11-11T14:27:53.998Z,15.20
2018-11-11T14:30:24.816Z,15.20
2018-11-11T14:32:54.946Z,15.20
2018-11-11T14:35:24.917Z,15.30
2018-11-11T14:37:53.815Z,15.30
2018-11-11T14:40:30.710Z,15.30
2018-11-11T14:42:59.818Z,15.40
2018-11-11T14:45:28.957Z,15.30
2018-11-11T14:48:01.038Z,15.40
2018-11-11T14:50:30.355Z,15.40
2018-11-11T14:53:06.655Z,15.40
2018-11-11T14:58:14.710Z,15.90
2018-11-11T15:00:44.670Z,16.20
2018-11-11T15:03:15.985Z,16.30
2018-11-11T15:08:31.969Z,16.40
2018-11-11T15:11:02.438Z,15.90
2018-11-11T15:13:31.812Z,16.00
2018-11-11T15:16:01.093Z,16.10
2018-11-11T15:18:30.192Z,16.10
2018-11-11T15:20:59.467Z,16.20
2018-11-11T15:23:29.173Z,16.10
2018-11-11T15:25:58.211Z,16.10
2018-11-11T15:28:28.216Z,16.00
2018-11-11T15:30:57.504Z,16.00
2018-11-11T15:33:28.164Z,15.90
2018-11-11T15:35:59.158Z,15.90
2018-11-11T15:38:29.557Z,15.70
2018-11-11T15:40:58.444Z,15.60
2018-11-11T15:43:32.578Z,15.60
2018-11-11T15:46:06.874Z,15.50
2018-11-11T15:48:37.392Z,15.40
2018-11-11T15:51:06.413Z,15.40
2018-11-11T15:53:35.470Z,15.10
2018-11-11T15:56:04.253Z,14.90
2018-11-11T15:58:32.883Z,14.80
2018-11-11T16:01:05.420Z,14.70
2018-11-11T16:03:34.717Z,14.60
2018-11-11T16:06:03.678Z,14.40
2018-11-11T16:08:32.924Z,14.20
2018-11-11T16:11:01.993Z,13.90
2018-11-11T16:13:30.649Z,13.70
2018-11-11T16:15:59.425Z,13.60
2018-11-11T16:18:28.099Z,13.50
2018-11-11T16:20:56.960Z,13.50
2018-11-11T16:23:25.526Z,13.40
2018-11-11T16:25:55.941Z,13.30
2018-11-11T16:28:24.713Z,13.40
2018-11-11T16:30:53.553Z,13.30
2018-11-11T16:33:22.228Z,13.20
2018-11-11T16:35:51.317Z,13.10
2018-11-11T16:38:20.447Z,13.10
2018-11-11T16:40:49.313Z,13.00
2018-11-11T16:43:18.286Z,12.90
2018-11-11T16:45:47.088Z,12.90
2018-11-11T16:48:15.750Z,12.90
2018-11-11T16:50:44.551Z,12.80
2018-11-11T16:53:13.235Z,12.80
2018-11-11T16:55:42.603Z,12.80
2018-11-11T16:58:11.743Z,12.80
2018-11-11T17:00:40.385Z,12.80
2018-11-11T17:03:09.582Z,12.80
2018-11-11T17:05:40.728Z,12.70
2018-11-11T17:08:09.663Z,12.70
2018-11-11T17:10:39.196Z,12.70
2018-11-11T17:13:09.824Z,12.60
2018-11-11T17:15:41.035Z,12.60
2018-11-11T17:18:13.682Z,12.70
2018-11-11T17:20:42.597Z,12.60
2018-11-11T17:23:11.700Z,12.70
2018-11-11T17:25:45.355Z,12.70
2018-11-11T17:28:16.597Z,12.70
2018-11-11T17:30:45.825Z,12.70
2018-11-11T17:33:16.025Z,12.70
2018-11-11T17:35:44.941Z,12.70
2018-11-11T17:38:14.174Z,12.70
2018-11-11T17:40:48.294Z,12.70
2018-11-11T17:43:17.507Z,12.70
2018-11-11T17:45:46.320Z,12.70
2018-11-11T17:48:14.952Z,12.60
2018-11-11T17:50:43.630Z,12.60
2018-11-11T17:53:12.361Z,12.70
2018-11-11T17:55:41.085Z,12.60
2018-11-11T17:58:09.879Z,12.50
2018-11-11T18:00:43.203Z,12.50
2018-11-11T18:03:12.321Z,12.50
2018-11-11T18:05:40.946Z,12.50
2018-11-11T18:08:19.363Z,12.50
2018-11-11T18:10:49.587Z,12.50
2018-11-11T18:13:18.338Z,12.40
2018-11-11T18:15:46.865Z,12.30
2018-11-11T18:18:15.598Z,12.20
2018-11-11T18:20:44.631Z,12.20
2018-11-11T18:23:13.363Z,12.20
2018-11-11T18:25:42.052Z,12.20
2018-11-11T18:28:10.722Z,12.20
2018-11-11T18:30:40.989Z,12.10
2018-11-11T18:33:10.001Z,12.10
2018-11-11T18:35:39.452Z,12.10
2018-11-11T18:38:08.281Z,12.10
2018-11-11T18:40:37.026Z,12.10
2018-11-11T18:43:06.361Z,12.10
2018-11-11T18:45:35.286Z,12.10
2018-11-11T18:48:03.970Z,12.10
2018-11-11T18:50:33.635Z,12.10
2018-11-11T18:53:02.968Z,12.00
2018-11-11T18:55:31.727Z,12.10
2018-11-11T18:58:01.461Z,12.10
2018-11-11T19:00:32.462Z,12.00
2018-11-11T19:03:01.242Z,12.00
2018-11-11T19:05:29.969Z,12.00
2018-11-11T19:07:58.992Z,12.00
2018-11-11T19:10:29.046Z,12.00
2018-11-11T19:12:59.237Z,11.90
2018-11-11T19:15:27.869Z,11.90
2018-11-11T19:17:56.543Z,11.90
2018-11-11T19:20:28.154Z,11.90
2018-11-11T19:22:58.381Z,11.90
2018-11-11T19:25:29.050Z,11.90
2018-11-11T19:27:59.619Z,11.90
2018-11-11T19:30:29.400Z,11.80
2018-11-11T19:32:59.927Z,11.80
2018-11-11T19:35:29.890Z,11.80
2018-11-11T19:37:59.745Z,11.80
2018-11-11T19:40:29.706Z,11.80
2018-11-11T19:42:59.860Z,11.80
2018-11-11T19:45:30.884Z,11.70
2018-11-11T19:48:00.350Z,11.70
2018-11-11T19:50:30.718Z,11.70
2018-11-11T19:53:00.284Z,11.70
2018-11-11T19:55:29.351Z,11.70
2018-11-11T19:57:58.845Z,11.70
2018-11-11T20:00:30.705Z,11.70
2018-11-11T20:03:00.376Z,11.70
2018-11-11T20:05:31.083Z,11.70
2018-11-11T20:08:02.402Z,11.70
2018-11-11T20:10:33.268Z,11.70
2018-11-11T20:13:03.434Z,11.70
2018-11-11T20:15:33.736Z,11.60
2018-11-11T20:18:02.678Z,11.60
2018-11-11T20:20:35.093Z,11.70
2018-11-11T20:23:04.084Z,11.60
2018-11-11T20:25:32.907Z,11.60
2018-11-11T20:28:02.738Z,11.70
2018-11-11T20:30:33.281Z,11.70
2018-11-11T20:33:02.334Z,11.70
2018-11-11T20:35:31.927Z,11.70
2018-11-11T20:38:01.130Z,11.70
2018-11-11T20:40:30.156Z,11.70
2018-11-11T20:43:00.165Z,11.70
2018-11-11T20:45:30.795Z,11.70
2018-11-11T20:47:59.433Z,11.60
2018-11-11T20:50:29.277Z,11.60
2018-11-11T20:52:59.123Z,11.60
2018-11-11T20:55:27.935Z,11.50
2018-11-11T20:57:56.606Z,11.50
2018-11-11T21:00:26.686Z,11.60
2018-11-11T21:02:55.359Z,11.60
2018-11-11T21:05:25.577Z,11.60
2018-11-11T21:07:54.324Z,11.50
2018-11-11T21:10:24.212Z,11.60
2018-11-11T21:12:52.992Z,11.60
2018-11-11T21:15:22.750Z,11.70
2018-11-11T21:17:51.508Z,11.70
2018-11-11T21:20:21.668Z,11.60
2018-11-11T21:22:50.336Z,11.50
2018-11-11T21:25:19.008Z,11.50
2018-11-11T21:27:48.612Z,11.60
2018-11-11T21:30:21.602Z,11.60
2018-11-11T21:32:50.402Z,11.70
2018-11-11T21:35:18.994Z,11.70
2018-11-11T21:37:48.849Z,11.70
2018-11-11T21:40:19.721Z,11.70
2018-11-11T21:42:49.095Z,11.70
2018-11-11T21:45:18.878Z,11.80
2018-11-11T21:47:47.735Z,11.90
2018-11-11T21:50:17.709Z,11.80
2018-11-11T21:52:53.505Z,11.80
2018-11-11T21:55:22.035Z,11.90
2018-11-11T21:57:50.640Z,11.90
2018-11-11T22:00:19.318Z,11.90
2018-11-11T22:02:47.982Z,11.80
2018-11-11T22:05:16.581Z,11.90
2018-11-11T22:07:45.308Z,12.00
2018-11-11T22:10:14.817Z,12.00
2018-11-11T22:12:43.416Z,12.10
2018-11-11T22:15:12.942Z,12.20
2018-11-11T22:17:42.075Z,12.30
2018-11-11T22:20:11.255Z,12.10
2018-11-11T22:22:40.347Z,12.20
2018-11-11T22:25:08.985Z,12.20
2018-11-11T22:27:37.754Z,12.10
2018-11-11T22:30:08.907Z,12.10
2018-11-11T22:32:37.638Z,11.90
2018-11-11T22:35:07.652Z,11.70
2018-11-11T22:37:36.331Z,11.70
2018-11-11T22:40:06.814Z,11.50
2018-11-11T22:42:35.879Z,11.50
2018-11-11T22:45:05.136Z,11.50
2018-11-11T22:47:33.720Z,11.40
2018-11-11T22:50:02.392Z,11.40
2018-11-11T22:52:31.173Z,11.40
2018-11-11T22:57:50.325Z,11.50
2018-11-11T23:00:24.128Z,11.50
2018-11-11T23:02:52.779Z,11.50
2018-11-11T23:05:22.050Z,11.60
2018-11-11T23:07:50.654Z,11.60
2018-11-11T23:10:19.372Z,11.60
2018-11-11T23:12:48.046Z,11.70
2018-11-11T23:15:18.875Z,11.70
2018-11-11T23:17:47.488Z,11.70
2018-11-11T23:20:18.221Z,11.80
2018-11-11T23:22:46.884Z,11.80
2018-11-11T23:25:16.541Z,11.80
2018-11-11T23:27:45.851Z,11.80
2018-11-11T23:30:18.480Z,11.70
2018-11-11T23:32:47.566Z,11.70
2018-11-11T23:35:16.148Z,11.70
2018-11-11T23:37:45.140Z,11.60
2018-11-11T23:40:15.327Z,11.70
2018-11-11T23:42:44.731Z,11.70
2018-11-11T23:45:13.469Z,11.70
2018-11-11T23:47:42.069Z,11.70
2018-11-11T23:50:13.720Z,11.50
2018-11-11T23:52:42.879Z,11.60
2018-11-11T23:55:13.240Z,11.50
2018-11-11T23:57:41.917Z,11.50
