createdAt,value
2023-05-10T00:00:34.720Z,24.4
2023-05-10T00:01:41.442Z,24.4
2023-05-10T00:02:48.228Z,24.4
2023-05-10T00:03:54.998Z,24.4
2023-05-10T00:05:01.863Z,24.4
2023-05-10T00:06:08.501Z,24.4
2023-05-10T00:07:15.248Z,24.4
2023-05-10T00:09:27.447Z,24.4
2023-05-10T00:11:06.220Z,24.4
2023-05-10T00:12:19.365Z,24.4
2023-05-10T00:13:26.606Z,24.4
2023-05-10T00:15:05.334Z,24.4
2023-05-10T00:16:44.091Z,24.4
2023-05-10T00:18:22.840Z,24.4
2023-05-10T00:20:01.549Z,24.4
2023-05-10T00:21:40.311Z,24.4
2023-05-10T00:23:19.033Z,24.4
2023-05-10T00:24:57.766Z,24.3
2023-05-10T00:26:36.508Z,24.3
2023-05-10T00:28:15.253Z,24.3
2023-05-10T00:29:55.006Z,24.3
2023-05-10T00:33:11.508Z,24.3
2023-05-10T00:34:58.329Z,24.3
2023-05-10T00:36:37.081Z,24.3
2023-05-10T00:38:15.812Z,24.3
2023-05-10T00:39:54.548Z,24.3
2023-05-10T00:41:33.288Z,24.3
2023-05-10T00:43:12.034Z,24.3
2023-05-10T00:44:50.766Z,24.3
2023-05-10T00:46:29.509Z,24.3
2023-05-10T00:48:08.245Z,24.3
2023-05-10T00:49:47.007Z,24.3
2023-05-10T00:51:25.730Z,24.3
2023-05-10T00:53:04.455Z,24.2
2023-05-10T00:54:11.737Z,24.3
2023-05-10T00:55:18.970Z,24.2
2023-05-10T00:56:57.704Z,24.2
2023-05-10T00:58:36.436Z,24.2
2023-05-10T01:00:15.180Z,24.2
2023-05-10T01:01:54.114Z,24.2
2023-05-10T01:03:32.661Z,24.2
2023-05-10T01:05:11.399Z,24.2
2023-05-10T01:06:50.137Z,24.2
2023-05-10T01:08:28.888Z,24.2
2023-05-10T01:10:07.617Z,24.2
2023-05-10T01:11:14.878Z,24.2
2023-05-10T01:14:15.656Z,24.2
2023-05-10T01:17:33.077Z,24.2
2023-05-10T01:20:49.581Z,24.2
2023-05-10T01:22:36.414Z,24.2
2023-05-10T01:24:15.186Z,24.2
2023-05-10T01:25:53.890Z,24.2
2023-05-10T01:27:32.612Z,24.2
2023-05-10T01:28:39.884Z,24.1
2023-05-10T01:29:47.120Z,24.1
2023-05-10T01:31:25.854Z,24.1
2023-05-10T01:33:04.596Z,24.1
2023-05-10T01:34:43.373Z,24.1
2023-05-10T01:36:22.085Z,24.1
2023-05-10T01:38:00.822Z,24.1
2023-05-10T01:39:39.566Z,24.1
2023-05-10T01:41:18.303Z,24.1
2023-05-10T01:42:57.049Z,24.1
2023-05-10T01:44:35.788Z,24.1
2023-05-10T01:45:43.045Z,24.1
2023-05-10T01:46:50.295Z,24.1
2023-05-10T01:48:29.060Z,24.1
2023-05-10T01:50:07.772Z,24.1
2023-05-10T01:51:46.514Z,24.1
2023-05-10T01:53:25.250Z,24.1
2023-05-10T01:55:04.014Z,24.1
2023-05-10T01:56:42.734Z,24.1
2023-05-10T01:58:21.480Z,24.1
2023-05-10T02:02:11.038Z,24.1
2023-05-10T02:03:17.862Z,24.1
2023-05-10T02:04:24.628Z,24
2023-05-10T02:05:31.399Z,24
2023-05-10T02:06:38.181Z,24
2023-05-10T02:07:44.942Z,24
2023-05-10T02:08:51.752Z,24
2023-05-10T02:09:58.509Z,24
2023-05-10T02:11:05.267Z,24
2023-05-10T02:12:12.052Z,24
2023-05-10T02:13:18.802Z,24
2023-05-10T02:14:25.567Z,24
2023-05-10T02:15:32.355Z,24
2023-05-10T02:16:39.114Z,24
2023-05-10T02:17:45.886Z,24
2023-05-10T02:18:52.672Z,24
2023-05-10T02:19:59.426Z,24
2023-05-10T02:21:06.208Z,24
2023-05-10T02:22:12.973Z,24
2023-05-10T02:23:19.749Z,24
2023-05-10T02:24:26.562Z,24
2023-05-10T02:25:33.327Z,24
2023-05-10T02:26:40.059Z,24
2023-05-10T02:27:46.837Z,24
2023-05-10T02:28:53.646Z,23.9
2023-05-10T02:30:00.363Z,23.9
2023-05-10T02:32:12.639Z,24
2023-05-10T02:33:51.326Z,23.9
2023-05-10T02:35:04.065Z,23.9
2023-05-10T02:36:11.318Z,23.9
2023-05-10T02:37:50.040Z,23.9
2023-05-10T02:39:28.784Z,23.9
2023-05-10T02:41:07.515Z,23.9
2023-05-10T02:42:46.253Z,23.9
2023-05-10T02:44:24.994Z,23.9
2023-05-10T02:46:03.740Z,23.9
2023-05-10T02:47:42.480Z,23.9
2023-05-10T02:49:21.196Z,23.9
2023-05-10T02:50:59.933Z,23.9
2023-05-10T02:52:39.680Z,23.9
2023-05-10T02:55:57.131Z,23.9
2023-05-10T02:59:13.601Z,23.9
2023-05-10T03:01:00.410Z,23.8
2023-05-10T03:02:39.151Z,23.8
2023-05-10T03:04:17.882Z,23.9
2023-05-10T03:05:56.616Z,23.8
2023-05-10T03:07:35.349Z,23.8
2023-05-10T03:09:14.081Z,23.8
2023-05-10T03:10:52.827Z,23.8
2023-05-10T03:12:31.565Z,23.8
2023-05-10T03:14:10.290Z,23.8
2023-05-10T03:15:49.028Z,23.8
2023-05-10T03:16:56.283Z,23.8
2023-05-10T03:18:03.541Z,23.8
2023-05-10T03:19:42.273Z,23.8
2023-05-10T03:21:21.017Z,23.8
2023-05-10T03:22:59.742Z,23.8
2023-05-10T03:24:38.474Z,23.8
2023-05-10T03:26:17.211Z,23.8
2023-05-10T03:27:55.949Z,23.8
2023-05-10T03:29:34.681Z,23.8
2023-05-10T03:31:13.406Z,23.8
2023-05-10T03:32:52.132Z,23.7
2023-05-10T03:33:59.391Z,23.7
2023-05-10T03:35:06.645Z,23.8
2023-05-10T03:36:45.381Z,23.8
2023-05-10T03:40:53.409Z,23.8
2023-05-10T03:44:09.933Z,23.8
2023-05-10T03:45:56.730Z,23.8
2023-05-10T03:47:35.460Z,23.8
2023-05-10T03:49:14.199Z,23.8
2023-05-10T03:50:26.407Z,23.8
2023-05-10T03:51:33.650Z,23.7
2023-05-10T03:53:12.385Z,23.8
2023-05-10T03:54:51.144Z,23.8
2023-05-10T03:56:29.862Z,23.8
2023-05-10T03:58:08.594Z,23.8
2023-05-10T03:59:47.336Z,23.8
2023-05-10T04:01:26.068Z,23.8
2023-05-10T04:03:04.809Z,23.8
2023-05-10T04:04:43.556Z,23.8
2023-05-10T04:06:22.360Z,23.7
2023-05-10T04:07:29.536Z,23.8
2023-05-10T04:08:36.786Z,23.8
2023-05-10T04:10:15.521Z,23.8
2023-05-10T04:11:54.253Z,23.8
2023-05-10T04:13:32.986Z,23.8
2023-05-10T04:15:11.728Z,23.8
2023-05-10T04:16:50.456Z,23.8
2023-05-10T04:18:29.190Z,23.8
2023-05-10T04:20:07.928Z,23.2
2023-05-10T04:21:46.669Z,22.6
2023-05-10T04:23:57.524Z,22.3
2023-05-10T04:25:53.195Z,22
2023-05-10T04:26:59.959Z,21.8
2023-05-10T04:28:06.744Z,21.6
2023-05-10T04:29:13.517Z,21.6
2023-05-10T04:30:20.298Z,21.5
2023-05-10T04:31:27.083Z,21.4
2023-05-10T04:32:33.850Z,21.3
2023-05-10T04:33:40.633Z,21.2
2023-05-10T04:34:47.415Z,21.2
2023-05-10T04:35:54.205Z,21.3
2023-05-10T04:37:00.970Z,21.2
2023-05-10T04:38:07.761Z,21.2
2023-05-10T04:39:14.535Z,21.1
2023-05-10T04:40:21.321Z,21
2023-05-10T04:41:28.087Z,20.9
2023-05-10T04:42:34.861Z,20.8
2023-05-10T04:43:41.686Z,20.8
2023-05-10T04:44:48.425Z,20.8
2023-05-10T04:45:55.283Z,20.8
2023-05-10T04:47:01.975Z,20.7
2023-05-10T04:48:08.762Z,20.8
2023-05-10T04:49:15.523Z,20.7
2023-05-10T04:50:22.316Z,20.5
2023-05-10T04:51:29.076Z,20.4
2023-05-10T04:52:35.852Z,20.4
2023-05-10T04:54:48.081Z,20.5
2023-05-10T04:56:26.805Z,20.4
2023-05-10T04:57:34.120Z,20.3
2023-05-10T04:58:41.339Z,20.3
2023-05-10T05:00:20.064Z,20.3
2023-05-10T05:01:58.798Z,20.3
2023-05-10T05:03:37.527Z,20.4
2023-05-10T05:05:16.258Z,20.5
2023-05-10T05:06:55.012Z,20.6
2023-05-10T05:08:33.751Z,20.7
2023-05-10T05:10:12.506Z,20.8
2023-05-10T05:11:51.230Z,20.9
2023-05-10T05:13:29.953Z,21
2023-05-10T05:15:09.687Z,21
2023-05-10T05:18:26.241Z,21.1
2023-05-10T05:20:13.020Z,21.2
2023-05-10T05:21:51.769Z,21.3
2023-05-10T05:23:30.537Z,21.3
2023-05-10T05:25:09.267Z,21.3
2023-05-10T05:26:48.003Z,21.4
2023-05-10T05:28:26.733Z,21.4
2023-05-10T05:30:05.470Z,21.5
2023-05-10T05:31:44.232Z,21.5
2023-05-10T05:33:22.995Z,21.5
2023-05-10T05:35:01.687Z,21.6
2023-05-10T05:36:40.427Z,21.6
2023-05-10T05:38:19.172Z,21.6
2023-05-10T05:39:26.428Z,21.6
2023-05-10T05:40:33.697Z,21.7
2023-05-10T05:42:12.493Z,21.7
2023-05-10T05:43:51.275Z,21.7
2023-05-10T05:45:30.013Z,21.7
2023-05-10T05:47:08.735Z,21.8
2023-05-10T05:48:47.385Z,21.8
2023-05-10T05:50:26.142Z,21.8
2023-05-10T05:52:04.878Z,21.8
2023-05-10T05:53:43.605Z,21.9
2023-05-10T05:55:22.372Z,21.9
2023-05-10T05:56:29.685Z,21.9
2023-05-10T05:59:30.453Z,21.9
2023-05-10T06:02:47.857Z,22
2023-05-10T06:06:04.312Z,22
2023-05-10T06:07:51.098Z,22
2023-05-10T06:09:29.893Z,22.1
2023-05-10T06:11:08.729Z,22.1
2023-05-10T06:12:47.356Z,22.1
2023-05-10T06:13:54.577Z,22.1
2023-05-10T06:15:01.832Z,22.2
2023-05-10T06:16:40.548Z,22.2
2023-05-10T06:18:19.349Z,22.2
2023-05-10T06:19:58.050Z,22.2
2023-05-10T06:21:36.834Z,22.2
2023-05-10T06:23:15.550Z,22.2
2023-05-10T06:24:54.249Z,22.3
2023-05-10T06:26:32.968Z,22.3
2023-05-10T06:28:11.845Z,22.3
2023-05-10T06:29:50.451Z,22.3
2023-05-10T06:30:57.784Z,22.3
2023-05-10T06:32:04.959Z,22.3
2023-05-10T06:33:43.775Z,22.3
2023-05-10T06:35:22.453Z,22.3
2023-05-10T06:37:01.160Z,22.4
2023-05-10T06:38:39.928Z,22.4
2023-05-10T06:40:18.660Z,22.4
2023-05-10T06:41:57.384Z,22.4
2023-05-10T06:43:36.184Z,22.4
2023-05-10T06:47:25.728Z,22.4
2023-05-10T06:48:33.939Z,22.5
2023-05-10T06:51:50.424Z,22.5
2023-05-10T06:53:37.350Z,22.5
2023-05-10T06:55:15.973Z,22.5
2023-05-10T06:56:54.828Z,22.5
2023-05-10T06:58:33.440Z,22.5
2023-05-10T07:00:12.270Z,22.6
2023-05-10T07:01:51.019Z,22.6
2023-05-10T07:03:29.781Z,22.6
2023-05-10T07:05:08.480Z,22.6
2023-05-10T07:06:47.196Z,22.6
2023-05-10T07:08:26.025Z,22.6
2023-05-10T07:10:04.763Z,22.6
2023-05-10T07:11:43.537Z,22.6
2023-05-10T07:13:22.131Z,22.6
2023-05-10T07:15:00.835Z,22.7
2023-05-10T07:16:39.612Z,22.7
2023-05-10T07:18:18.320Z,22.7
2023-05-10T07:19:57.107Z,22.7
2023-05-10T07:21:04.368Z,22.7
2023-05-10T07:22:11.569Z,22.7
2023-05-10T07:23:50.382Z,22.7
2023-05-10T07:25:29.050Z,22.7
2023-05-10T07:27:07.843Z,22.8
2023-05-10T07:28:46.573Z,22.8
2023-05-10T07:30:25.206Z,22.8
2023-05-10T07:34:33.394Z,22.8
2023-05-10T07:38:38.607Z,22.8
2023-05-10T07:40:17.334Z,22.8
2023-05-10T07:41:56.059Z,22.9
2023-05-10T07:43:34.805Z,22.9
2023-05-10T07:45:13.547Z,22.9
2023-05-10T07:46:52.283Z,22.9
2023-05-10T07:48:31.074Z,22.9
2023-05-10T07:50:09.812Z,22.9
2023-05-10T07:51:48.505Z,23
2023-05-10T07:53:27.209Z,23
2023-05-10T07:55:05.923Z,23
2023-05-10T07:56:13.208Z,23
2023-05-10T07:57:20.422Z,23
2023-05-10T07:58:59.159Z,23
2023-05-10T08:00:37.905Z,23
2023-05-10T08:02:16.629Z,23.1
2023-05-10T08:03:55.473Z,23.1
2023-05-10T08:05:34.099Z,23.1
2023-05-10T08:07:12.894Z,23.1
2023-05-10T08:08:51.625Z,23.1
2023-05-10T08:10:30.504Z,23.1
2023-05-10T08:12:09.059Z,23.1
2023-05-10T08:13:16.326Z,23.1
2023-05-10T08:14:23.609Z,23.1
2023-05-10T08:18:31.607Z,23.1
2023-05-10T08:21:47.580Z,23.2
2023-05-10T08:22:54.312Z,23.2
2023-05-10T08:24:01.083Z,23.2
2023-05-10T08:25:07.929Z,23.2
2023-05-10T08:26:14.801Z,23.2
2023-05-10T08:27:21.420Z,23.3
2023-05-10T08:28:28.452Z,23.3
2023-05-10T08:29:35.129Z,23.3
2023-05-10T08:30:41.971Z,23.3
2023-05-10T08:31:48.662Z,23.3
2023-05-10T08:32:55.478Z,23.3
2023-05-10T08:34:02.266Z,23.3
2023-05-10T08:35:08.956Z,23.3
2023-05-10T08:36:15.875Z,23.4
2023-05-10T08:37:22.612Z,23.4
2023-05-10T08:38:29.363Z,23.4
2023-05-10T08:39:36.128Z,23.4
2023-05-10T08:40:42.863Z,23.4
2023-05-10T08:41:49.685Z,23.4
2023-05-10T08:42:56.472Z,23.4
2023-05-10T08:44:03.335Z,23.4
2023-05-10T08:45:09.854Z,23.4
2023-05-10T08:46:16.637Z,23.4
2023-05-10T08:47:23.487Z,23.4
2023-05-10T08:48:30.310Z,23.4
2023-05-10T08:50:03.055Z,23.4
2023-05-10T08:51:41.854Z,23.4
2023-05-10T08:53:20.603Z,23.4
2023-05-10T08:54:59.286Z,23.5
2023-05-10T08:56:38.071Z,23.5
2023-05-10T08:57:45.198Z,23.5
2023-05-10T08:58:52.464Z,23.5
2023-05-10T09:00:31.211Z,23.5
2023-05-10T09:02:10.058Z,23.5
2023-05-10T09:03:48.661Z,23.5
2023-05-10T09:05:27.395Z,23.5
2023-05-10T09:07:06.197Z,23.5
2023-05-10T09:08:44.959Z,23.6
2023-05-10T09:12:52.901Z,23.6
2023-05-10T09:14:11.846Z,23.6
2023-05-10T09:16:08.874Z,23.6
2023-05-10T09:17:15.590Z,23.7
2023-05-10T09:18:22.421Z,23.7
2023-05-10T09:19:29.175Z,23.7
2023-05-10T09:20:35.955Z,23.7
2023-05-10T09:21:42.720Z,23.6
2023-05-10T09:22:49.499Z,23.7
2023-05-10T09:23:56.349Z,23.7
2023-05-10T09:25:03.054Z,23.7
2023-05-10T09:26:09.830Z,23.7
2023-05-10T09:27:16.609Z,23.7
2023-05-10T09:28:23.388Z,23.7
2023-05-10T09:29:30.196Z,23.7
2023-05-10T09:30:36.948Z,23.8
2023-05-10T09:31:43.730Z,23.8
2023-05-10T09:32:50.489Z,23.8
2023-05-10T09:33:57.276Z,23.8
2023-05-10T09:35:04.041Z,23.8
2023-05-10T09:36:10.892Z,23.8
2023-05-10T09:37:17.613Z,23.8
2023-05-10T09:38:24.391Z,23.8
2023-05-10T09:39:31.161Z,23.8
2023-05-10T09:40:37.999Z,23.8
2023-05-10T09:41:44.714Z,23.8
2023-05-10T09:42:51.525Z,23.8
2023-05-10T09:43:58.285Z,23.8
2023-05-10T09:45:05.054Z,23.8
2023-05-10T09:46:11.999Z,23.8
2023-05-10T09:47:18.618Z,23.8
2023-05-10T09:48:25.394Z,23.8
2023-05-10T09:49:32.186Z,23.8
2023-05-10T09:50:39.000Z,23.8
2023-05-10T09:51:45.752Z,23.8
2023-05-10T09:52:52.510Z,23.8
2023-05-10T09:53:59.283Z,23.8
2023-05-10T09:55:06.076Z,23.8
2023-05-10T09:56:12.854Z,23.8
2023-05-10T09:58:25.079Z,23.8
2023-05-10T09:59:32.348Z,23.8
2023-05-10T10:00:39.597Z,23.8
2023-05-10T10:02:18.322Z,23.9
2023-05-10T10:03:57.058Z,23.9
2023-05-10T10:05:35.904Z,23.9
2023-05-10T10:07:14.533Z,23.9
2023-05-10T10:08:53.268Z,24
2023-05-10T10:10:32.003Z,24
2023-05-10T10:12:10.767Z,24
2023-05-10T10:13:49.472Z,24
2023-05-10T10:15:28.211Z,24
2023-05-10T10:16:35.478Z,24
2023-05-10T10:19:36.230Z,24
2023-05-10T10:22:52.736Z,24
2023-05-10T10:24:39.583Z,24
2023-05-10T10:26:18.308Z,24
2023-05-10T10:27:56.999Z,24.1
2023-05-10T10:29:35.736Z,24.1
2023-05-10T10:31:14.483Z,24.1
2023-05-10T10:32:53.353Z,24.1
2023-05-10T10:34:00.428Z,24.1
2023-05-10T10:35:07.749Z,24.1
2023-05-10T10:36:46.360Z,24.1
2023-05-10T10:38:25.101Z,24.1
2023-05-10T10:40:03.869Z,24.1
2023-05-10T10:41:42.707Z,24.2
2023-05-10T10:43:21.331Z,24.2
2023-05-10T10:45:00.099Z,24.2
2023-05-10T10:46:38.879Z,24.2
2023-05-10T10:48:17.533Z,24.3
2023-05-10T10:49:56.421Z,24.3
2023-05-10T10:51:03.626Z,24.3
2023-05-10T10:52:10.886Z,24.3
2023-05-10T10:53:49.538Z,24.3
2023-05-10T10:55:28.388Z,24.3
2023-05-10T10:57:06.961Z,24.3
2023-05-10T10:58:45.698Z,24.3
2023-05-10T11:00:24.446Z,24.3
2023-05-10T11:04:32.588Z,24.3
2023-05-10T11:07:30.061Z,24.4
2023-05-10T11:08:36.800Z,24.4
2023-05-10T11:09:43.496Z,24.4
2023-05-10T11:10:50.257Z,24.5
2023-05-10T11:11:57.101Z,24.5
2023-05-10T11:13:03.917Z,24.5
2023-05-10T11:14:10.679Z,24.5
2023-05-10T11:15:17.376Z,24.5
2023-05-10T11:17:31.005Z,24.5
2023-05-10T11:18:37.768Z,24.5
2023-05-10T11:19:44.572Z,24.5
2023-05-10T11:20:51.322Z,24.5
2023-05-10T11:21:58.159Z,24.5
2023-05-10T11:23:04.817Z,24.5
2023-05-10T11:24:11.670Z,24.5
2023-05-10T11:25:18.430Z,24.5
2023-05-10T11:26:25.221Z,24.6
2023-05-10T11:27:31.924Z,24.6
2023-05-10T11:28:38.808Z,24.6
2023-05-10T11:29:45.520Z,24.6
2023-05-10T11:30:52.261Z,24.5
2023-05-10T11:31:59.106Z,24.5
2023-05-10T11:33:05.866Z,24.5
2023-05-10T11:34:12.601Z,24.5
2023-05-10T11:35:46.177Z,24.5
2023-05-10T11:37:24.956Z,24.5
2023-05-10T11:39:03.718Z,24.5
2023-05-10T11:40:42.414Z,24.5
2023-05-10T11:42:21.155Z,24.5
2023-05-10T11:43:28.409Z,24.5
2023-05-10T11:44:35.713Z,24.5
2023-05-10T11:46:14.398Z,24.5
2023-05-10T11:47:53.136Z,24.5
2023-05-10T11:49:31.870Z,24.5
2023-05-10T11:51:10.630Z,24.5
2023-05-10T11:52:49.349Z,24.5
2023-05-10T11:54:28.087Z,24.5
2023-05-10T11:58:36.161Z,24.5
2023-05-10T11:59:55.476Z,24.6
2023-05-10T12:01:52.540Z,24.7
2023-05-10T12:03:31.284Z,24.7
2023-05-10T12:05:10.025Z,24.7
2023-05-10T12:06:48.769Z,24.7
2023-05-10T12:08:27.527Z,24.7
2023-05-10T12:10:06.251Z,24.7
2023-05-10T12:11:45.055Z,24.8
2023-05-10T12:13:23.742Z,24.8
2023-05-10T12:15:02.464Z,24.8
2023-05-10T12:16:41.207Z,24.8
2023-05-10T12:17:48.461Z,24.8
2023-05-10T12:18:55.718Z,24.8
2023-05-10T12:20:34.450Z,24.8
2023-05-10T12:22:13.201Z,24.8
2023-05-10T12:23:51.918Z,24.8
2023-05-10T12:25:30.655Z,24.8
2023-05-10T12:27:09.395Z,24.8
2023-05-10T12:28:48.164Z,24.8
2023-05-10T12:30:26.868Z,24.7
2023-05-10T12:32:05.623Z,24.7
2023-05-10T12:33:44.343Z,24.8
2023-05-10T12:34:51.592Z,24.7
2023-05-10T12:35:58.933Z,24.8
2023-05-10T12:37:37.608Z,24.7
2023-05-10T12:41:45.644Z,24.8
2023-05-10T12:45:02.141Z,24.8
2023-05-10T12:46:49.149Z,24.8
2023-05-10T12:48:27.780Z,24.9
2023-05-10T12:50:06.521Z,24.9
2023-05-10T12:51:18.635Z,24.9
2023-05-10T12:52:25.902Z,24.9
2023-05-10T12:54:04.715Z,24.9
2023-05-10T12:55:43.396Z,24.9
2023-05-10T12:57:22.120Z,24.9
2023-05-10T12:59:00.793Z,25
2023-05-10T13:00:39.513Z,25
2023-05-10T13:02:18.335Z,25
2023-05-10T13:03:56.978Z,25
2023-05-10T13:05:35.785Z,25
2023-05-10T13:07:14.528Z,25
2023-05-10T13:08:21.688Z,25
2023-05-10T13:09:28.985Z,24.9
2023-05-10T13:11:07.699Z,25
2023-05-10T13:12:46.404Z,25
2023-05-10T13:14:25.156Z,25
2023-05-10T13:16:03.938Z,25
2023-05-10T13:17:42.612Z,25
2023-05-10T13:19:21.328Z,25
2023-05-10T13:21:00.058Z,25
2023-05-10T13:22:38.769Z,25
2023-05-10T13:24:49.674Z,25
2023-05-10T13:26:45.859Z,25
2023-05-10T13:28:32.676Z,25
2023-05-10T13:30:11.401Z,25
2023-05-10T13:31:50.147Z,25
2023-05-10T13:33:28.864Z,25
2023-05-10T13:35:07.639Z,25
2023-05-10T13:36:46.366Z,25
2023-05-10T13:38:25.104Z,25
2023-05-10T13:40:03.818Z,25
2023-05-10T13:41:42.702Z,25
2023-05-10T13:43:21.388Z,25
2023-05-10T13:44:59.994Z,25
2023-05-10T13:46:38.710Z,25
2023-05-10T13:48:17.468Z,25
2023-05-10T13:49:56.166Z,24.9
2023-05-10T13:51:35.112Z,25
2023-05-10T13:53:13.639Z,24.9
2023-05-10T13:54:52.391Z,25
2023-05-10T13:56:31.082Z,24.9
2023-05-10T13:57:42.734Z,24.9
2023-05-10T13:58:49.968Z,25
2023-05-10T14:00:28.741Z,24.9
2023-05-10T14:02:07.445Z,24.9
2023-05-10T14:03:46.157Z,25
2023-05-10T14:05:24.880Z,24.9
2023-05-10T14:09:33.006Z,24.9
2023-05-10T14:12:48.934Z,24.9
2023-05-10T14:13:55.600Z,24.9
2023-05-10T14:15:02.393Z,24.9
2023-05-10T14:16:09.170Z,24.9
2023-05-10T14:17:15.944Z,24.9
2023-05-10T14:18:22.715Z,24.9
2023-05-10T14:19:29.481Z,24.9
2023-05-10T14:20:36.270Z,24.9
2023-05-10T14:21:43.051Z,24.9
2023-05-10T14:22:49.828Z,24.9
2023-05-10T14:23:56.597Z,24.9
2023-05-10T14:25:03.389Z,24.9
2023-05-10T14:26:10.270Z,24.9
2023-05-10T14:27:17.014Z,24.9
2023-05-10T14:28:23.771Z,24.9
2023-05-10T14:29:30.544Z,24.9
2023-05-10T14:31:44.042Z,24.9
2023-05-10T14:32:50.841Z,24.9
2023-05-10T14:33:57.678Z,24.9
2023-05-10T14:35:04.420Z,24.9
2023-05-10T14:36:11.166Z,24.9
2023-05-10T14:37:17.947Z,24.9
2023-05-10T14:38:24.733Z,24.9
2023-05-10T14:39:31.537Z,24.9
2023-05-10T14:41:04.876Z,24.9
2023-05-10T14:42:12.133Z,24.9
2023-05-10T14:43:50.879Z,24.9
2023-05-10T14:45:29.588Z,24.9
2023-05-10T14:47:08.317Z,24.9
2023-05-10T14:48:47.178Z,24.9
2023-05-10T14:50:25.852Z,24.9
2023-05-10T14:52:04.573Z,24.9
2023-05-10T14:53:43.333Z,24.9
2023-05-10T14:55:22.030Z,25
2023-05-10T14:57:00.730Z,24.9
2023-05-10T14:58:08.004Z,25
2023-05-10T14:59:15.282Z,24.9
2023-05-10T15:03:23.290Z,24.9
2023-05-10T15:06:39.867Z,24.9
2023-05-10T15:08:34.941Z,24.9
2023-05-10T15:10:13.598Z,24.9
2023-05-10T15:11:52.482Z,24.9
2023-05-10T15:13:31.061Z,25
2023-05-10T15:14:38.302Z,24.9
2023-05-10T15:15:45.561Z,24.9
2023-05-10T15:17:24.375Z,25
2023-05-10T15:19:03.073Z,24.9
2023-05-10T15:20:41.956Z,24.9
2023-05-10T15:22:20.607Z,24.9
2023-05-10T15:23:59.325Z,24.9
2023-05-10T15:27:16.876Z,24.9
2023-05-10T15:28:55.633Z,24.9
2023-05-10T15:30:34.327Z,24.9
2023-05-10T15:31:41.449Z,24.9
2023-05-10T15:32:48.778Z,24.9
2023-05-10T15:34:27.566Z,24.9
2023-05-10T15:36:06.265Z,24.9
2023-05-10T15:37:44.987Z,24.9
2023-05-10T15:39:23.759Z,24.9
2023-05-10T15:41:02.405Z,24.9
2023-05-10T15:42:41.144Z,24.9
2023-05-10T15:44:20.012Z,24.9
2023-05-10T15:48:09.496Z,24.9
2023-05-10T15:49:17.658Z,24.9
2023-05-10T15:52:34.295Z,24.9
2023-05-10T15:54:21.045Z,24.9
2023-05-10T15:55:59.734Z,24.9
2023-05-10T15:57:38.485Z,24.9
2023-05-10T15:59:17.216Z,24.9
2023-05-10T16:00:56.098Z,24.9
2023-05-10T16:02:34.702Z,24.9
2023-05-10T16:04:13.423Z,24.9
2023-05-10T16:05:52.175Z,24.9
2023-05-10T16:07:30.957Z,24.9
2023-05-10T16:09:09.703Z,24.9
2023-05-10T16:10:48.391Z,24.9
2023-05-10T16:12:27.149Z,24.9
2023-05-10T16:14:05.881Z,24.9
2023-05-10T16:15:44.595Z,24.9
2023-05-10T16:17:23.349Z,24.9
2023-05-10T16:19:02.073Z,24.9
2023-05-10T16:20:40.857Z,24.9
2023-05-10T16:21:48.075Z,24.9
2023-05-10T16:22:55.354Z,24.9
2023-05-10T16:24:34.205Z,24.9
2023-05-10T16:26:12.834Z,24.9
2023-05-10T16:27:51.644Z,24.9
2023-05-10T16:29:30.432Z,24.9
2023-05-10T16:31:09.017Z,24.9
2023-05-10T16:35:17.149Z,24.9
2023-05-10T16:38:14.644Z,24.9
2023-05-10T16:39:21.377Z,24.9
2023-05-10T16:40:28.133Z,24.9
2023-05-10T16:41:34.970Z,24.9
2023-05-10T16:42:41.682Z,24.9
2023-05-10T16:43:48.581Z,24.9
2023-05-10T16:44:55.304Z,24.9
2023-05-10T16:46:02.007Z,24.9
2023-05-10T16:47:08.793Z,24.9
2023-05-10T16:48:15.688Z,24.9
2023-05-10T16:49:22.417Z,24.9
2023-05-10T16:50:29.126Z,24.9
2023-05-10T16:51:35.926Z,24.9
2023-05-10T16:52:42.687Z,24.9
2023-05-10T16:53:49.463Z,24.9
2023-05-10T16:54:56.299Z,24.9
2023-05-10T16:56:03.039Z,24.9
2023-05-10T16:57:09.793Z,24.9
2023-05-10T16:58:16.575Z,24.9
2023-05-10T16:59:23.353Z,24.9
2023-05-10T17:00:30.233Z,24.9
2023-05-10T17:01:37.031Z,24.9
2023-05-10T17:02:43.728Z,24.9
2023-05-10T17:03:50.502Z,24.9
2023-05-10T17:04:57.247Z,24.9
2023-05-10T17:06:30.368Z,24.9
2023-05-10T17:08:09.021Z,24.9
2023-05-10T17:09:47.722Z,24.9
2023-05-10T17:11:26.460Z,24.9
2023-05-10T17:13:05.208Z,24.9
2023-05-10T17:14:12.450Z,24.9
2023-05-10T17:15:19.707Z,24.9
2023-05-10T17:16:58.456Z,24.9
2023-05-10T17:18:37.190Z,24.9
2023-05-10T17:20:15.937Z,24.9
2023-05-10T17:21:54.752Z,24.9
2023-05-10T17:23:33.411Z,24.9
2023-05-10T17:25:12.146Z,24.9
2023-05-10T17:29:20.190Z,24.9
2023-05-10T17:30:38.996Z,25
2023-05-10T17:32:36.192Z,25
2023-05-10T17:33:42.842Z,25
2023-05-10T17:34:49.684Z,25
2023-05-10T17:35:56.410Z,25
2023-05-10T17:37:03.169Z,25
2023-05-10T17:38:10.002Z,25
2023-05-10T17:39:16.704Z,25
2023-05-10T17:40:23.513Z,25
2023-05-10T17:41:30.379Z,25
2023-05-10T17:42:37.064Z,25
2023-05-10T17:43:43.932Z,25
2023-05-10T17:44:50.624Z,25
2023-05-10T17:45:57.484Z,25
2023-05-10T17:47:04.100Z,25
2023-05-10T17:48:10.954Z,25
2023-05-10T17:49:17.658Z,25
2023-05-10T17:50:24.442Z,25
2023-05-10T17:51:31.255Z,25
2023-05-10T17:52:37.967Z,25
2023-05-10T17:53:44.750Z,25
2023-05-10T17:54:51.593Z,25
2023-05-10T17:55:58.283Z,25
2023-05-10T17:57:05.072Z,25
2023-05-10T17:58:11.826Z,24.9
2023-05-10T18:00:24.089Z,24.9
2023-05-10T18:02:02.797Z,24.9
2023-05-10T18:03:41.669Z,24.9
2023-05-10T18:05:19.074Z,24.9
2023-05-10T18:06:26.377Z,24.9
2023-05-10T18:08:05.061Z,24.9
2023-05-10T18:09:43.809Z,24.9
2023-05-10T18:11:22.687Z,24.9
2023-05-10T18:13:01.344Z,24.8
2023-05-10T18:14:40.059Z,24.8
2023-05-10T18:16:18.769Z,24.8
2023-05-10T18:17:57.524Z,24.8
2023-05-10T18:19:36.352Z,24.8
2023-05-10T18:21:47.258Z,24.8
2023-05-10T18:23:43.012Z,24.8
2023-05-10T18:24:49.738Z,24.8
2023-05-10T18:25:56.524Z,24.8
2023-05-10T18:27:03.302Z,24.7
2023-05-10T18:28:10.110Z,24.8
2023-05-10T18:29:16.885Z,24.7
2023-05-10T18:30:23.525Z,24.7
2023-05-10T18:31:30.121Z,24.7
2023-05-10T18:32:36.872Z,24.7
2023-05-10T18:33:43.575Z,24.7
2023-05-10T18:34:50.289Z,24.7
2023-05-10T18:35:57.209Z,24.7
2023-05-10T18:37:03.774Z,24.7
2023-05-10T18:38:10.522Z,24.7
2023-05-10T18:39:17.187Z,24.7
2023-05-10T18:40:23.892Z,24.7
2023-05-10T18:41:30.619Z,24.7
2023-05-10T18:42:37.331Z,24.7
2023-05-10T18:43:44.054Z,24.7
2023-05-10T18:44:50.770Z,24.7
2023-05-10T18:45:57.624Z,24.7
2023-05-10T18:47:04.353Z,24.7
2023-05-10T18:48:11.093Z,24.6
2023-05-10T18:49:17.997Z,24.6
2023-05-10T18:50:24.658Z,24.6
2023-05-10T18:52:36.941Z,24.6
2023-05-10T18:54:15.574Z,24.6
2023-05-10T18:55:22.927Z,24.6
2023-05-10T18:56:30.181Z,24.6
2023-05-10T18:58:08.894Z,24.6
2023-05-10T18:59:47.504Z,24.6
2023-05-10T19:01:26.249Z,24.6
2023-05-10T19:03:05.015Z,24.6
2023-05-10T19:04:43.739Z,24.6
2023-05-10T19:06:22.606Z,24.5
2023-05-10T19:08:01.351Z,24.5
2023-05-10T19:09:40.024Z,24.5
2023-05-10T19:11:18.691Z,24.5
2023-05-10T19:12:58.490Z,24.5
2023-05-10T19:16:14.535Z,24.5
2023-05-10T19:17:21.234Z,24.5
2023-05-10T19:18:27.988Z,24.5
2023-05-10T19:19:34.804Z,24.5
2023-05-10T19:20:41.574Z,24.5
2023-05-10T19:21:48.439Z,24.5
2023-05-10T19:22:56.003Z,24.5
2023-05-10T19:24:01.923Z,24.5
2023-05-10T19:25:09.093Z,24.5
2023-05-10T19:26:15.351Z,24.5
2023-05-10T19:27:22.156Z,24.5
2023-05-10T19:28:28.861Z,24.5
2023-05-10T19:29:35.676Z,24.4
2023-05-10T19:30:42.360Z,24.5
2023-05-10T19:31:49.225Z,24.4
2023-05-10T19:32:55.871Z,24.4
2023-05-10T19:34:04.238Z,24.4
2023-05-10T19:35:09.374Z,24.4
2023-05-10T19:36:16.035Z,24.4
2023-05-10T19:37:23.242Z,24.4
2023-05-10T19:38:29.489Z,24.4
2023-05-10T19:39:36.198Z,24.4
2023-05-10T19:40:43.258Z,24.4
2023-05-10T19:41:49.915Z,24.4
2023-05-10T19:42:56.395Z,24.4
2023-05-10T19:45:08.613Z,24.4
2023-05-10T19:46:15.913Z,24.4
2023-05-10T19:47:23.008Z,24.4
2023-05-10T19:49:01.733Z,24.4
2023-05-10T19:50:40.585Z,24.4
2023-05-10T19:52:19.223Z,24.4
2023-05-10T19:53:58.090Z,24.4
2023-05-10T19:55:36.889Z,24.3
2023-05-10T19:57:15.681Z,24.3
2023-05-10T19:58:54.340Z,24.3
2023-05-10T20:00:33.048Z,24.3
2023-05-10T20:02:11.791Z,24.3
2023-05-10T20:03:19.005Z,24.3
2023-05-10T20:06:19.836Z,24.3
2023-05-10T20:09:35.700Z,24.3
2023-05-10T20:10:41.692Z,24.3
2023-05-10T20:11:48.307Z,24.3
2023-05-10T20:12:55.039Z,24.3
2023-05-10T20:14:01.759Z,24.3
2023-05-10T20:15:08.472Z,24.3
2023-05-10T20:16:15.289Z,24.3
2023-05-10T20:17:22.079Z,24.3
2023-05-10T20:18:28.734Z,24.3
2023-05-10T20:19:35.534Z,24.3
2023-05-10T20:20:42.148Z,24.3
2023-05-10T20:21:49.170Z,24.3
2023-05-10T20:22:55.717Z,24.3
2023-05-10T20:24:02.486Z,24.3
2023-05-10T20:25:09.289Z,24.2
2023-05-10T20:26:16.040Z,24.2
2023-05-10T20:27:22.829Z,24.2