createdAt,value
2022-08-18T00:01:19.363Z,100660.97
2022-08-18T00:03:56.580Z,100664.31
2022-08-18T00:06:33.351Z,100666.59
2022-08-18T00:09:05.976Z,100665.50
2022-08-18T00:11:41.113Z,100662.41
2022-08-18T00:14:22.739Z,100658.72
2022-08-18T00:16:53.050Z,100666.69
2022-08-18T00:19:45.408Z,100662.81
2022-08-18T00:22:14.953Z,100657.94
2022-08-18T00:24:51.703Z,100661.47
2022-08-18T00:27:31.303Z,100656.84
2022-08-18T00:32:39.826Z,100664.56
2022-08-18T00:35:29.014Z,100657.84
2022-08-18T00:38:01.030Z,100655.19
2022-08-18T00:40:42.018Z,100662.31
2022-08-18T00:43:22.001Z,100669.84
2022-08-18T00:45:49.599Z,100656.44
2022-08-18T00:48:18.950Z,100662.81
2022-08-18T00:50:58.931Z,100661.66
2022-08-18T00:53:35.994Z,100657.88
2022-08-18T00:56:17.164Z,100663.16
2022-08-18T00:58:57.976Z,100658.72
2022-08-18T01:01:29.844Z,100659.53
2022-08-18T01:04:06.737Z,100660.72
2022-08-18T01:06:51.927Z,100657.63
2022-08-18T01:09:19.270Z,100662.75
2022-08-18T01:11:48.499Z,100671.13
2022-08-18T01:14:19.005Z,100668.34
2022-08-18T01:17:09.200Z,100662.41
2022-08-18T01:19:55.459Z,100661.88
2022-08-18T01:22:40.898Z,100659.47
2022-08-18T01:25:27.553Z,100660.22
2022-08-18T01:27:57.119Z,100665.84
2022-08-18T01:30:32.026Z,100651.50
2022-08-18T01:33:05.906Z,100663.72
2022-08-18T01:35:41.650Z,100655.94
2022-08-18T01:38:08.937Z,100654.09
2022-08-18T01:41:21.150Z,100663.31
2022-08-18T01:43:25.173Z,100654.78
2022-08-18T01:45:54.323Z,100659.22
2022-08-18T01:48:25.618Z,100668.00
2022-08-18T01:50:55.364Z,100674.72
2022-08-18T01:53:24.454Z,100655.53
2022-08-18T01:55:53.658Z,100664.41
2022-08-18T01:58:31.457Z,100666.69
2022-08-18T02:01:01.942Z,100672.53
2022-08-18T02:03:35.985Z,100675.47
2022-08-18T02:06:07.443Z,100674.72
2022-08-18T02:08:35.391Z,100678.91
2022-08-18T02:11:03.426Z,100673.06
2022-08-18T02:13:30.895Z,100674.06
2022-08-18T02:16:00.962Z,100671.88
2022-08-18T02:18:47.810Z,100676.78
2022-08-18T02:21:19.899Z,100672.47
2022-08-18T02:23:53.535Z,100665.00
2022-08-18T02:26:23.285Z,100661.41
2022-08-18T02:28:50.290Z,100668.44
2022-08-18T02:31:23.357Z,100666.28
2022-08-18T02:33:52.534Z,100666.94
2022-08-18T02:36:23.815Z,100664.72
2022-08-18T02:38:59.457Z,100658.88
2022-08-18T02:41:30.212Z,100655.03
2022-08-18T02:44:01.805Z,100651.53
2022-08-18T02:46:31.453Z,100648.81
2022-08-18T02:49:02.552Z,100645.81
2022-08-18T02:51:32.158Z,100639.13
2022-08-18T02:53:59.675Z,100640.69
2022-08-18T02:56:40.960Z,100647.06
2022-08-18T02:59:16.001Z,100653.66
2022-08-18T03:01:47.755Z,100652.19
2022-08-18T03:04:22.047Z,100655.34
2022-08-18T03:06:54.976Z,100649.81
2022-08-18T03:09:24.646Z,100657.94
2022-08-18T03:11:56.233Z,100660.66
2022-08-18T03:14:23.115Z,100661.25
2022-08-18T03:16:54.412Z,100660.81
2022-08-18T03:19:31.908Z,100667.59
2022-08-18T03:22:03.219Z,100658.78
2022-08-18T03:24:36.225Z,100667.47
2022-08-18T03:27:06.936Z,100671.75
2022-08-18T03:29:35.782Z,100675.84
2022-08-18T03:32:07.736Z,100676.34
2022-08-18T03:34:35.437Z,100675.34
2022-08-18T03:37:02.276Z,100676.34
2022-08-18T03:39:29.566Z,100674.75
2022-08-18T03:42:01.143Z,100674.06
2022-08-18T03:44:36.998Z,100683.66
2022-08-18T03:47:09.758Z,100688.00
2022-08-18T03:49:39.504Z,100681.28
2022-08-18T03:52:09.892Z,100682.63
2022-08-18T03:54:38.890Z,100689.56
2022-08-18T03:57:09.427Z,100689.06
2022-08-18T03:59:41.560Z,100688.38
2022-08-18T04:02:08.434Z,100695.81
2022-08-18T04:04:38.022Z,100686.84
2022-08-18T04:07:14.283Z,100689.47
2022-08-18T04:09:43.356Z,100691.50
2022-08-18T04:12:16.654Z,100691.63
2022-08-18T04:14:49.408Z,100690.31
2022-08-18T04:17:25.128Z,100692.22
2022-08-18T04:19:56.683Z,100683.84
2022-08-18T04:22:25.270Z,100681.09
2022-08-18T04:24:55.728Z,100677.84
2022-08-18T04:27:31.177Z,100681.56
2022-08-18T04:30:03.380Z,100685.75
2022-08-18T04:32:31.360Z,100676.53
2022-08-18T04:35:04.186Z,100681.09
2022-08-18T04:37:39.615Z,100687.69
2022-08-18T04:40:14.505Z,100684.69
2022-08-18T04:42:45.070Z,100684.31
2022-08-18T04:45:13.161Z,100683.47
2022-08-18T04:47:43.512Z,100682.75
2022-08-18T04:50:17.760Z,100685.28
2022-08-18T04:53:02.914Z,100686.94
2022-08-18T04:55:31.222Z,100692.09
2022-08-18T04:58:00.619Z,100692.09
2022-08-18T05:00:27.594Z,100698.53
2022-08-18T05:02:58.152Z,100701.97
2022-08-18T05:05:25.044Z,100701.00
2022-08-18T05:07:52.018Z,100703.09
2022-08-18T05:10:22.402Z,100704.03
2022-08-18T05:12:49.545Z,100705.25
2022-08-18T05:15:19.128Z,100699.66
2022-08-18T05:17:47.639Z,100713.41
2022-08-18T05:20:20.536Z,100714.25
2022-08-18T05:22:48.170Z,100705.88
2022-08-18T05:25:16.151Z,100713.75
2022-08-18T05:27:44.033Z,100720.97
2022-08-18T05:30:11.826Z,100714.69
2022-08-18T05:32:50.352Z,100721.00
2022-08-18T05:35:43.266Z,100719.88
2022-08-18T05:38:29.564Z,100712.22
2022-08-18T05:41:21.577Z,100716.41
2022-08-18T05:43:57.279Z,100714.00
2022-08-18T05:46:37.578Z,100716.00
2022-08-18T05:49:04.914Z,100715.34
2022-08-18T05:51:47.706Z,100710.69
2022-08-18T05:54:38.658Z,100708.69
2022-08-18T05:57:20.003Z,100712.94
2022-08-18T05:59:52.460Z,100716.38
2022-08-18T06:02:27.758Z,100709.44
2022-08-18T06:05:11.851Z,100708.91
2022-08-18T06:07:46.761Z,100711.97
2022-08-18T06:10:14.753Z,100718.16
2022-08-18T06:12:51.742Z,100724.69
2022-08-18T06:15:33.847Z,100714.38
2022-08-18T06:18:16.374Z,100716.13
2022-08-18T06:21:04.835Z,100717.88
2022-08-18T06:24:08.470Z,100708.31
2022-08-18T06:26:56.131Z,100719.69
2022-08-18T06:29:53.517Z,100722.06
2022-08-18T06:32:29.310Z,100729.03
2022-08-18T06:35:31.833Z,100728.38
2022-08-18T06:38:38.510Z,100731.50
2022-08-18T06:41:40.612Z,100733.88
2022-08-18T06:44:21.398Z,100737.94
2022-08-18T06:47:12.397Z,100740.19
2022-08-18T06:50:18.305Z,100751.03
2022-08-18T06:53:07.523Z,100761.06
2022-08-18T06:55:54.588Z,100769.19
2022-08-18T06:58:30.513Z,100760.56
2022-08-18T07:01:02.443Z,100774.13
2022-08-18T07:03:35.470Z,100775.84
2022-08-18T07:06:05.074Z,100772.91
2022-08-18T07:08:41.268Z,100775.06
2022-08-18T07:11:33.126Z,100779.91
2022-08-18T07:14:25.532Z,100773.09
2022-08-18T07:17:08.661Z,100776.31
2022-08-18T07:19:36.488Z,100781.63
2022-08-18T07:22:07.748Z,100793.81
2022-08-18T07:24:45.177Z,100794.66
2022-08-18T07:27:15.931Z,100791.69
2022-08-18T07:30:15.290Z,100789.53
2022-08-18T07:32:57.498Z,100797.50
2022-08-18T07:35:51.763Z,100801.31
2022-08-18T07:38:43.054Z,100807.63
2022-08-18T07:41:29.476Z,100807.00
2022-08-18T07:44:53.431Z,100818.88
2022-08-18T07:48:15.735Z,100826.28
2022-08-18T07:50:58.506Z,100822.09
2022-08-18T07:53:56.339Z,100819.09
2022-08-18T07:56:37.876Z,100816.03
2022-08-18T07:59:24.633Z,100816.94
2022-08-18T08:02:22.224Z,100821.00
2022-08-18T08:05:43.559Z,100825.69
2022-08-18T08:08:32.681Z,100826.53
2022-08-18T08:11:17.525Z,100827.22
2022-08-18T08:14:15.030Z,100833.09
2022-08-18T08:17:17.811Z,100830.88
2022-08-18T08:20:02.732Z,100834.97
2022-08-18T08:23:10.532Z,100832.06
2022-08-18T08:26:35.490Z,100836.59
2022-08-18T08:29:35.314Z,100835.88
2022-08-18T08:32:14.712Z,100837.59
2022-08-18T08:34:59.800Z,100839.00
2022-08-18T08:37:49.820Z,100840.91
2022-08-18T08:40:24.544Z,100841.06
2022-08-18T08:43:01.147Z,100853.63
2022-08-18T08:45:39.594Z,100847.03
2022-08-18T08:48:28.412Z,100848.75
2022-08-18T08:51:06.498Z,100853.75
2022-08-18T08:53:51.216Z,100851.72
2022-08-18T08:56:30.432Z,100852.41
2022-08-18T08:59:16.571Z,100847.47
2022-08-18T09:02:46.646Z,100850.66
2022-08-18T09:05:40.072Z,100846.78
2022-08-18T09:08:21.972Z,100837.31
2022-08-18T09:11:18.014Z,100841.19
2022-08-18T09:13:59.857Z,100840.84
2022-08-18T09:17:16.976Z,100843.06
2022-08-18T09:20:24.424Z,100841.19
2022-08-18T09:23:05.097Z,100850.19
2022-08-18T09:25:38.072Z,100852.59
2022-08-18T09:28:18.948Z,100845.03
2022-08-18T09:31:19.570Z,100842.88
2022-08-18T09:34:09.745Z,100841.41
2022-08-18T09:37:07.685Z,100835.38
2022-08-18T09:40:11.025Z,100841.59
2022-08-18T09:43:14.322Z,100839.56
2022-08-18T09:45:47.108Z,100835.47
2022-08-18T09:48:25.146Z,100841.88
2022-08-18T09:51:34.649Z,100837.88
2022-08-18T09:54:13.379Z,100836.63
2022-08-18T09:56:55.613Z,100843.88
2022-08-18T09:59:35.556Z,100848.78
2022-08-18T10:02:20.040Z,100843.16
2022-08-18T10:04:53.663Z,100844.34
2022-08-18T10:07:43.680Z,100840.66
2022-08-18T10:11:01.402Z,100841.56
2022-08-18T10:13:38.766Z,100833.50
2022-08-18T10:16:31.172Z,100840.47
2022-08-18T10:19:08.006Z,100842.97
2022-08-18T10:21:56.269Z,100842.88
2022-08-18T10:27:45.638Z,100842.41
2022-08-18T10:30:57.122Z,100836.53
2022-08-18T10:33:58.328Z,100848.81
2022-08-18T10:36:59.032Z,100846.44
2022-08-18T10:39:41.683Z,100850.34
2022-08-18T10:42:38.327Z,100852.41
2022-08-18T10:45:36.519Z,100854.75
2022-08-18T10:48:24.329Z,100850.63
2022-08-18T10:51:11.510Z,100845.66
2022-08-18T10:54:25.120Z,100847.50
2022-08-18T10:57:12.640Z,100846.03
2022-08-18T11:00:08.401Z,100855.31
2022-08-18T11:03:13.882Z,100839.22
2022-08-18T11:05:51.032Z,100838.38
2022-08-18T11:08:21.971Z,100847.16
2022-08-18T11:11:32.718Z,100844.47
2022-08-18T11:14:07.273Z,100845.97
2022-08-18T11:17:04.162Z,100848.16
2022-08-18T11:19:43.355Z,100850.91
2022-08-18T11:22:34.288Z,100851.22
2022-08-18T11:25:19.833Z,100854.78
2022-08-18T11:27:51.133Z,100846.03
2022-08-18T11:30:36.960Z,100846.44
2022-08-18T11:33:05.748Z,100851.44
2022-08-18T11:35:46.615Z,100849.97
2022-08-18T11:38:23.064Z,100846.81
2022-08-18T11:41:13.106Z,100835.59
2022-08-18T11:43:43.231Z,100833.53
2022-08-18T11:46:38.965Z,100839.00
2022-08-18T11:49:28.336Z,100827.88
2022-08-18T11:52:19.838Z,100825.56
2022-08-18T11:55:23.894Z,100834.91
2022-08-18T11:57:58.970Z,100813.75
2022-08-18T12:00:47.502Z,100818.03
2022-08-18T12:03:41.706Z,100814.56
2022-08-18T12:06:30.078Z,100806.56
2022-08-18T12:12:26.210Z,100818.63
2022-08-18T12:15:17.616Z,100813.69
2022-08-18T12:17:52.935Z,100806.38
2022-08-18T12:20:23.206Z,100813.72
2022-08-18T12:22:57.872Z,100807.84
2022-08-18T12:25:25.699Z,100809.97
2022-08-18T12:27:54.418Z,100800.47
2022-08-18T12:30:21.507Z,100809.16
2022-08-18T12:32:50.612Z,100806.13
2022-08-18T12:35:22.027Z,100804.72
2022-08-18T12:38:12.972Z,100810.81
2022-08-18T12:40:40.014Z,100812.03
2022-08-18T12:43:07.068Z,100806.31
2022-08-18T12:45:38.172Z,100808.56
2022-08-18T12:48:09.307Z,100796.91
2022-08-18T12:50:49.857Z,100790.63
2022-08-18T12:53:29.104Z,100794.50
2022-08-18T12:56:35.187Z,100786.63
2022-08-18T12:59:09.134Z,100778.63
2022-08-18T13:01:41.293Z,100774.47
2022-08-18T13:04:13.202Z,100771.78
2022-08-18T13:07:05.650Z,100782.94
2022-08-18T13:09:53.044Z,100778.66
2022-08-18T13:12:22.564Z,100787.19
2022-08-18T13:14:53.710Z,100796.91
2022-08-18T13:17:32.254Z,100791.31
2022-08-18T13:20:10.841Z,100792.44
2022-08-18T13:22:40.960Z,100794.59
2022-08-18T13:25:32.415Z,100790.06
2022-08-18T13:28:05.626Z,100782.38
2022-08-18T13:30:33.183Z,100781.34
2022-08-18T13:33:34.405Z,100771.22
2022-08-18T13:35:54.553Z,100769.59
2022-08-18T13:38:25.649Z,100764.03
2022-08-18T13:40:57.741Z,100753.91
2022-08-18T13:43:34.492Z,100763.78
2022-08-18T13:46:05.514Z,100761.19
2022-08-18T13:48:35.598Z,100757.84
2022-08-18T13:51:09.206Z,100753.25
2022-08-18T13:53:50.550Z,100752.59
2022-08-18T13:56:20.697Z,100761.56
2022-08-18T13:58:58.610Z,100769.31
2022-08-18T14:01:51.638Z,100762.09
2022-08-18T14:04:20.627Z,100761.63
2022-08-18T14:06:57.519Z,100766.13
2022-08-18T14:09:37.381Z,100748.66
2022-08-18T14:12:15.712Z,100747.16
2022-08-18T14:14:52.664Z,100746.66
2022-08-18T14:17:22.569Z,100737.88
2022-08-18T14:20:14.767Z,100734.44
2022-08-18T14:23:00.821Z,100741.16
2022-08-18T14:25:46.643Z,100746.81
2022-08-18T14:28:14.085Z,100745.97
2022-08-18T14:30:54.168Z,100752.28
2022-08-18T14:33:34.201Z,100769.94
2022-08-18T14:36:15.038Z,100768.16
2022-08-18T14:38:42.760Z,100770.44
2022-08-18T14:41:16.150Z,100768.47
2022-08-18T14:44:04.114Z,100761.03
2022-08-18T14:46:34.782Z,100761.16
2022-08-18T14:49:03.885Z,100755.13
2022-08-18T14:51:33.510Z,100746.91
2022-08-18T14:54:01.821Z,100751.22
2022-08-18T14:56:29.437Z,100756.63
2022-08-18T14:59:00.175Z,100762.38
2022-08-18T15:01:27.500Z,100758.38
2022-08-18T15:03:55.003Z,100760.88
2022-08-18T15:06:23.078Z,100752.41
2022-08-18T15:08:57.086Z,100752.97
2022-08-18T15:11:25.175Z,100766.94
2022-08-18T15:13:55.116Z,100764.88
2022-08-18T15:16:31.680Z,100767.84
2022-08-18T15:19:03.380Z,100764.88
2022-08-18T15:22:13.680Z,100762.97
2022-08-18T15:25:06.402Z,100754.34
2022-08-18T15:27:42.951Z,100760.66
2022-08-18T15:30:19.682Z,100763.38
2022-08-18T15:32:49.787Z,100751.78
2022-08-18T15:35:21.548Z,100762.63
2022-08-18T15:37:54.631Z,100756.50
2022-08-18T15:40:30.854Z,100757.03
2022-08-18T15:43:09.980Z,100757.03
2022-08-18T15:45:56.048Z,100748.72
2022-08-18T15:48:26.902Z,100750.59
2022-08-18T15:50:56.885Z,100758.28
2022-08-18T15:53:29.912Z,100753.28
2022-08-18T15:55:57.546Z,100764.41
2022-08-18T15:58:27.001Z,100760.28
2022-08-18T16:00:58.911Z,100744.34
2022-08-18T16:03:26.131Z,100743.31
2022-08-18T16:05:58.028Z,100737.91
2022-08-18T16:08:25.990Z,100743.19
2022-08-18T16:10:56.736Z,100750.56
2022-08-18T16:13:29.277Z,100744.44
2022-08-18T16:15:58.711Z,100738.25
2022-08-18T16:18:27.426Z,100737.81
2022-08-18T16:20:56.620Z,100739.63
2022-08-18T16:23:24.507Z,100741.91
2022-08-18T16:25:51.436Z,100752.94
2022-08-18T16:28:18.273Z,100748.56
2022-08-18T16:30:47.282Z,100747.59
2022-08-18T16:33:14.182Z,100738.72
2022-08-18T16:35:45.305Z,100748.00
2022-08-18T16:38:12.387Z,100747.38
2022-08-18T16:40:42.013Z,100746.97
2022-08-18T16:43:09.215Z,100745.06
2022-08-18T16:45:42.513Z,100743.00
2022-08-18T16:48:14.242Z,100747.66
2022-08-18T16:50:49.390Z,100746.94
2022-08-18T16:53:18.853Z,100741.22
2022-08-18T16:55:49.703Z,100734.38
2022-08-18T16:58:35.592Z,100741.31
2022-08-18T17:01:20.840Z,100732.47
2022-08-18T17:04:13.793Z,100733.47
2022-08-18T17:06:48.003Z,100727.47
2022-08-18T17:09:18.986Z,100725.06
2022-08-18T17:11:51.941Z,100721.50
2022-08-18T17:14:27.963Z,100719.16
2022-08-18T17:16:56.736Z,100724.91
2022-08-18T17:19:28.331Z,100714.13
2022-08-18T17:21:57.856Z,100711.19
2022-08-18T17:24:31.930Z,100719.56
2022-08-18T17:27:26.595Z,100715.13
2022-08-18T17:30:09.342Z,100712.50
2022-08-18T17:32:42.093Z,100721.25
2022-08-18T17:35:49.247Z,100718.78
2022-08-18T17:38:45.925Z,100721.09
2022-08-18T17:41:16.637Z,100723.91
2022-08-18T17:46:23.652Z,100723.72
2022-08-18T17:49:01.222Z,100721.75
2022-08-18T17:51:55.113Z,100728.44
2022-08-18T17:54:36.444Z,100727.88
2022-08-18T17:57:16.958Z,100731.78
2022-08-18T17:59:52.127Z,100738.78
2022-08-18T18:02:30.153Z,100739.91
2022-08-18T18:05:04.395Z,100739.63
2022-08-18T18:07:52.581Z,100740.97
2022-08-18T18:10:25.706Z,100748.25
2022-08-18T18:13:13.307Z,100746.03
2022-08-18T18:15:48.971Z,100747.13
2022-08-18T18:18:25.618Z,100745.22
2022-08-18T18:21:00.033Z,100752.97
2022-08-18T18:23:41.103Z,100758.00
2022-08-18T18:26:30.196Z,100764.69
2022-08-18T18:29:21.555Z,100772.19
2022-08-18T18:32:04.886Z,100766.63
2022-08-18T18:34:40.667Z,100757.72
2022-08-18T18:37:31.068Z,100759.94
2022-08-18T18:40:10.648Z,100766.88
2022-08-18T18:42:37.570Z,100766.31
2022-08-18T18:45:22.694Z,100767.44
2022-08-18T18:48:38.674Z,100763.25
2022-08-18T18:51:10.536Z,100770.16
2022-08-18T18:54:07.164Z,100768.44
2022-08-18T18:56:44.530Z,100770.94
2022-08-18T18:59:35.347Z,100756.94
2022-08-18T19:02:54.329Z,100764.13
2022-08-18T19:05:37.995Z,100767.72
2022-08-18T19:08:43.534Z,100773.81
2022-08-18T19:11:42.812Z,100777.28
2022-08-18T19:14:21.332Z,100782.66
2022-08-18T19:17:07.561Z,100780.31
2022-08-18T19:19:52.394Z,100773.53
2022-08-18T19:22:27.315Z,100780.81
2022-08-18T19:25:14.482Z,100777.53
2022-08-18T19:27:52.555Z,100782.47
2022-08-18T19:30:24.671Z,100777.72
2022-08-18T19:33:03.261Z,100783.41
2022-08-18T19:35:59.388Z,100788.78
2022-08-18T19:38:35.454Z,100798.13
2022-08-18T19:41:19.761Z,100796.63
2022-08-18T19:44:10.464Z,100812.84
2022-08-18T19:46:53.128Z,100811.47
2022-08-18T19:49:27.191Z,100816.75
2022-08-18T19:52:06.995Z,100819.34
2022-08-18T19:55:19.955Z,100829.13
2022-08-18T19:58:02.970Z,100829.13
2022-08-18T20:00:51.620Z,100830.91
2022-08-18T20:04:03.999Z,100832.78
2022-08-18T20:06:49.958Z,100841.63
2022-08-18T20:09:39.286Z,100839.31
2022-08-18T20:12:45.230Z,100846.91
2022-08-18T20:15:23.548Z,100841.03
2022-08-18T20:18:06.619Z,100844.25
2022-08-18T20:20:43.234Z,100852.66
2022-08-18T20:23:33.116Z,100856.25
2022-08-18T20:25:59.999Z,100859.66
2022-08-18T20:28:40.075Z,100853.28
2022-08-18T20:31:16.009Z,100849.69
2022-08-18T20:34:17.117Z,100846.63
2022-08-18T20:36:47.092Z,100855.16
2022-08-18T20:39:52.455Z,100845.50
2022-08-18T20:42:22.425Z,100842.75
2022-08-18T20:44:49.498Z,100844.25
2022-08-18T20:47:30.625Z,100841.41
2022-08-18T20:50:31.362Z,100841.59
2022-08-18T20:53:21.786Z,100842.16
2022-08-18T20:56:12.978Z,100836.88
2022-08-18T20:59:12.043Z,100828.66
2022-08-18T21:01:40.317Z,100830.66
2022-08-18T21:04:07.977Z,100838.63
2022-08-18T21:06:44.458Z,100838.41
2022-08-18T21:09:17.706Z,100839.91
2022-08-18T21:11:47.229Z,100836.06
2022-08-18T21:14:29.848Z,100841.59
2022-08-18T21:16:58.906Z,100832.88
2022-08-18T21:19:32.616Z,100833.53
2022-08-18T21:22:04.353Z,100839.25
2022-08-18T21:24:39.415Z,100836.47
2022-08-18T21:27:33.991Z,100839.06
2022-08-18T21:30:12.375Z,100834.72
2022-08-18T21:32:39.590Z,100832.53
2022-08-18T21:35:31.773Z,100835.38
2022-08-18T21:38:12.182Z,100832.34
2022-08-18T21:40:49.239Z,100831.19
2022-08-18T21:43:43.564Z,100828.91
2022-08-18T21:46:26.279Z,100831.03
2022-08-18T21:48:55.919Z,100836.56
2022-08-18T21:51:46.444Z,100838.75
2022-08-18T21:54:24.580Z,100848.63
2022-08-18T21:57:27.390Z,100848.06
2022-08-18T22:00:22.957Z,100849.31
2022-08-18T22:02:54.516Z,100844.44
2022-08-18T22:05:58.683Z,100852.00
2022-08-18T22:08:24.931Z,100854.69
2022-08-18T22:12:01.938Z,100864.00
2022-08-18T22:14:54.755Z,100877.31
2022-08-18T22:17:52.276Z,100878.34
2022-08-18T22:20:46.461Z,100877.66
2022-08-18T22:23:31.735Z,100881.09
2022-08-18T22:26:16.243Z,100881.00
2022-08-18T22:29:07.338Z,100881.28
2022-08-18T22:31:43.422Z,100878.00
2022-08-18T22:34:16.451Z,100880.44
2022-08-18T22:36:56.105Z,100878.31
2022-08-18T22:39:32.186Z,100875.06
2022-08-18T22:42:02.148Z,100878.59
2022-08-18T22:44:29.664Z,100870.88
2022-08-18T22:46:56.774Z,100871.53
2022-08-18T22:49:28.637Z,100874.81
2022-08-18T22:51:56.345Z,100877.59
2022-08-18T22:54:25.362Z,100874.56
2022-08-18T22:56:56.569Z,100867.19
2022-08-18T22:59:27.845Z,100859.03
2022-08-18T23:01:58.045Z,100851.56
2022-08-18T23:04:25.979Z,100843.78
2022-08-18T23:06:57.556Z,100840.34
2022-08-18T23:09:29.132Z,100847.47
2022-08-18T23:12:04.502Z,100832.53
2022-08-18T23:14:37.262Z,100843.59
2022-08-18T23:17:05.851Z,100840.09
2022-08-18T23:19:33.547Z,100832.53
2022-08-18T23:22:02.789Z,100826.31
2022-08-18T23:24:31.858Z,100825.31
2022-08-18T23:26:59.806Z,100823.56
2022-08-18T23:29:29.701Z,100817.69
2022-08-18T23:31:56.653Z,100814.75
2022-08-18T23:34:24.761Z,100817.59
2022-08-18T23:37:01.258Z,100804.84
2022-08-18T23:39:30.425Z,100817.19
2022-08-18T23:42:03.312Z,100824.91
2022-08-18T23:44:31.304Z,100820.19
2022-08-18T23:47:00.417Z,100820.31
2022-08-18T23:49:32.946Z,100808.50
2022-08-18T23:52:00.617Z,100793.41
2022-08-18T23:54:34.947Z,100800.59
2022-08-18T23:57:05.017Z,100793.41
2022-08-18T23:59:31.961Z,100786.50
