createdAt,value
2018-04-29T00:00:59.031Z,99.90
2018-04-29T00:03:30.065Z,99.90
2018-04-29T00:06:01.847Z,99.90
2018-04-29T00:08:30.940Z,99.90
2018-04-29T00:11:00.317Z,99.90
2018-04-29T00:13:29.437Z,99.90
2018-04-29T00:16:01.359Z,99.90
2018-04-29T00:18:31.626Z,99.90
2018-04-29T00:21:00.479Z,99.90
2018-04-29T00:23:28.868Z,99.90
2018-04-29T00:25:56.302Z,99.90
2018-04-29T00:28:23.743Z,99.90
2018-04-29T00:30:51.194Z,99.90
2018-04-29T00:33:18.628Z,99.90
2018-04-29T00:35:46.088Z,99.90
2018-04-29T00:38:13.538Z,99.90
2018-04-29T00:40:41.844Z,99.90
2018-04-29T00:43:10.063Z,99.90
2018-04-29T00:45:37.589Z,99.90
2018-04-29T00:48:05.268Z,99.90
2018-04-29T00:50:32.730Z,99.90
2018-04-29T00:53:00.174Z,99.90
2018-04-29T00:55:35.246Z,99.90
2018-04-29T00:58:03.476Z,99.90
2018-04-29T01:00:31.071Z,99.90
2018-04-29T01:02:58.531Z,99.90
2018-04-29T01:05:25.977Z,99.90
2018-04-29T01:07:53.435Z,99.90
2018-04-29T01:10:25.027Z,99.90
2018-04-29T01:12:52.496Z,99.90
2018-04-29T01:15:19.951Z,99.90
2018-04-29T01:17:47.488Z,99.90
2018-04-29T01:20:15.755Z,99.90
2018-04-29T01:22:43.994Z,99.90
2018-04-29T01:25:12.449Z,99.90
2018-04-29T01:27:39.952Z,99.90
2018-04-29T01:30:07.431Z,99.90
2018-04-29T01:32:35.636Z,99.90
2018-04-29T01:35:03.116Z,99.90
2018-04-29T01:37:30.590Z,99.90
2018-04-29T01:40:10.055Z,99.90
2018-04-29T01:42:37.516Z,99.90
2018-04-29T01:45:05.941Z,99.90
2018-04-29T01:47:33.604Z,99.90
2018-04-29T01:50:01.328Z,99.90
2018-04-29T01:52:32.224Z,99.90
2018-04-29T01:55:24.592Z,99.90
2018-04-29T01:57:56.926Z,99.90
2018-04-29T02:00:27.324Z,99.90
2018-04-29T02:02:58.607Z,99.90
2018-04-29T02:05:28.544Z,99.90
2018-04-29T02:07:56.691Z,99.90
2018-04-29T02:10:28.697Z,99.90
2018-04-29T02:13:00.311Z,99.90
2018-04-29T02:15:28.986Z,99.90
2018-04-29T02:18:15.712Z,99.90
2018-04-29T02:20:43.284Z,99.90
2018-04-29T02:23:10.922Z,99.90
2018-04-29T02:25:38.921Z,99.90
2018-04-29T02:28:06.711Z,99.90
2018-04-29T02:30:34.210Z,99.90
2018-04-29T02:33:01.726Z,99.90
2018-04-29T02:35:29.302Z,99.90
2018-04-29T02:37:58.032Z,99.90
2018-04-29T02:40:28.256Z,99.90
2018-04-29T02:42:58.283Z,99.90
2018-04-29T02:45:32.523Z,99.90
2018-04-29T02:48:03.987Z,99.90
2018-04-29T02:50:31.920Z,99.90
2018-04-29T02:52:59.376Z,99.90
2018-04-29T02:55:28.915Z,99.90
2018-04-29T02:57:58.222Z,99.90
2018-04-29T03:00:26.575Z,99.90
2018-04-29T03:02:54.140Z,99.90
2018-04-29T03:05:45.529Z,99.90
2018-04-29T03:08:13.002Z,99.90
2018-04-29T03:10:40.668Z,99.90
2018-04-29T03:13:09.281Z,99.90
2018-04-29T03:15:38.180Z,99.90
2018-04-29T03:18:06.522Z,99.90
2018-04-29T03:20:34.367Z,99.90
2018-04-29T03:23:01.901Z,99.90
2018-04-29T03:25:44.504Z,99.90
2018-04-29T03:28:11.948Z,99.90
2018-04-29T03:30:40.177Z,99.90
2018-04-29T03:33:07.630Z,99.90
2018-04-29T03:35:35.071Z,99.90
2018-04-29T03:38:02.495Z,99.90
2018-04-29T03:40:30.105Z,99.90
2018-04-29T03:42:57.538Z,99.90
2018-04-29T03:45:24.986Z,99.90
2018-04-29T03:47:52.459Z,99.90
2018-04-29T03:50:19.940Z,99.90
2018-04-29T03:52:47.395Z,99.90
2018-04-29T03:55:22.484Z,99.90
2018-04-29T03:58:02.494Z,99.90
2018-04-29T04:00:55.585Z,99.90
2018-04-29T04:03:35.632Z,99.90
2018-04-29T04:06:03.870Z,99.90
2018-04-29T04:08:31.362Z,99.90
2018-04-29T04:10:58.835Z,99.90
2018-04-29T04:13:26.404Z,99.90
2018-04-29T04:15:53.911Z,99.90
2018-04-29T04:18:21.388Z,99.90
2018-04-29T04:21:01.336Z,99.90
2018-04-29T04:23:28.823Z,99.90
2018-04-29T04:25:56.342Z,99.90
2018-04-29T04:28:23.834Z,99.90
2018-04-29T04:30:52.092Z,99.90
2018-04-29T04:33:19.567Z,99.90
2018-04-29T04:35:49.482Z,99.90
2018-04-29T04:38:17.031Z,99.90
2018-04-29T04:40:51.861Z,99.90
2018-04-29T04:43:38.376Z,99.90
2018-04-29T04:46:06.578Z,99.90
2018-04-29T04:48:36.773Z,99.90
2018-04-29T04:51:05.588Z,99.90
2018-04-29T04:53:33.447Z,99.90
2018-04-29T04:56:01.307Z,99.90
2018-04-29T04:58:29.695Z,99.90
2018-04-29T05:00:57.403Z,99.90
2018-04-29T05:03:25.551Z,99.90
2018-04-29T05:05:53.447Z,99.90
2018-04-29T05:08:22.641Z,99.90
2018-04-29T05:10:51.464Z,99.90
2018-04-29T05:13:22.637Z,99.90
2018-04-29T05:15:51.711Z,99.90
2018-04-29T05:18:22.862Z,99.90
2018-04-29T05:20:56.879Z,99.90
2018-04-29T05:23:31.392Z,99.90
2018-04-29T05:26:05.596Z,99.90
2018-04-29T05:28:40.693Z,99.90
2018-04-29T05:31:14.590Z,99.90
2018-04-29T05:33:49.288Z,99.90
2018-04-29T06:00:29.531Z,99.90
2018-04-29T06:03:04.402Z,99.90
2018-04-29T06:05:31.839Z,99.90
2018-04-29T06:07:59.285Z,99.90
2018-04-29T06:10:26.728Z,99.90
2018-04-29T06:12:54.171Z,99.90
2018-04-29T06:15:22.436Z,99.90
2018-04-29T06:17:49.893Z,99.90
2018-04-29T06:20:17.336Z,99.90
2018-04-29T06:22:44.783Z,99.90
2018-04-29T06:25:12.229Z,99.90
2018-04-29T06:27:39.692Z,99.90
2018-04-29T06:30:07.913Z,99.90
2018-04-29T06:32:38.632Z,99.90
2018-04-29T06:35:07.815Z,99.90
2018-04-29T06:37:35.276Z,99.90
2018-04-29T06:40:03.488Z,99.90
2018-04-29T06:42:30.936Z,99.90
2018-04-29T06:44:58.441Z,99.90
2018-04-29T06:47:25.945Z,99.90
2018-04-29T06:49:53.379Z,99.90
2018-04-29T06:52:21.604Z,99.90
2018-04-29T06:54:51.064Z,99.90
2018-04-29T06:57:19.288Z,99.90
2018-04-29T06:59:46.731Z,99.90
2018-04-29T07:02:14.186Z,99.90
2018-04-29T07:04:41.643Z,99.90
2018-04-29T07:07:09.077Z,99.90
2018-04-29T07:09:36.556Z,99.90
2018-04-29T07:12:04.734Z,99.90
2018-04-29T07:14:32.252Z,99.90
2018-04-29T07:17:00.540Z,99.90
2018-04-29T07:19:28.758Z,99.90
2018-04-29T07:21:56.202Z,99.90
2018-04-29T07:24:23.638Z,99.90
2018-04-29T07:26:51.087Z,99.90
2018-04-29T07:29:19.303Z,99.90
2018-04-29T07:31:50.941Z,99.90
2018-04-29T07:34:18.371Z,99.90
2018-04-29T07:36:46.587Z,99.90
2018-04-29T07:39:14.055Z,99.90
2018-04-29T07:41:41.515Z,99.90
2018-04-29T07:44:08.949Z,99.90
2018-04-29T07:46:36.472Z,99.90
2018-04-29T07:49:03.937Z,99.90
2018-04-29T07:51:40.565Z,99.90
2018-04-29T07:54:08.020Z,99.90
2018-04-29T07:56:35.475Z,99.90
2018-04-29T07:59:03.097Z,99.90
2018-04-29T08:01:30.571Z,99.90
2018-04-29T08:03:58.011Z,99.90
2018-04-29T08:06:25.464Z,99.90
2018-04-29T08:08:55.984Z,99.90
2018-04-29T08:11:24.193Z,99.90
2018-04-29T08:13:51.636Z,99.90
2018-04-29T08:16:19.100Z,99.90
2018-04-29T08:18:46.540Z,99.90
2018-04-29T08:21:15.959Z,99.90
2018-04-29T08:23:43.427Z,99.90
2018-04-29T08:26:10.873Z,99.90
2018-04-29T08:28:38.521Z,99.90
2018-04-29T08:31:05.978Z,99.90
2018-04-29T08:33:33.670Z,99.90
2018-04-29T08:36:02.136Z,99.90
2018-04-29T08:38:32.287Z,99.90
2018-04-29T08:41:01.524Z,99.90
2018-04-29T08:43:42.967Z,99.90
2018-04-29T08:46:12.088Z,99.90
2018-04-29T08:48:43.353Z,99.90
2018-04-29T08:51:13.253Z,99.90
2018-04-29T08:53:42.918Z,99.90
2018-04-29T08:56:13.263Z,99.90
2018-04-29T08:58:43.083Z,99.90
2018-04-29T09:01:12.690Z,99.90
2018-04-29T09:03:43.501Z,99.90
2018-04-29T09:06:14.735Z,99.90
2018-04-29T09:08:53.741Z,99.90
2018-04-29T09:11:33.900Z,99.90
2018-04-29T09:14:04.977Z,99.90
2018-04-29T09:16:45.545Z,99.90
2018-04-29T09:19:21.399Z,99.90
2018-04-29T09:21:50.049Z,99.90
2018-04-29T09:24:18.668Z,99.90
2018-04-29T09:26:46.439Z,99.90
2018-04-29T09:29:14.396Z,99.90
2018-04-29T09:31:52.207Z,99.90
2018-04-29T09:34:20.004Z,99.90
2018-04-29T09:36:47.463Z,99.90
2018-04-29T09:39:15.695Z,99.90
2018-04-29T09:41:43.226Z,99.90
2018-04-29T09:44:11.763Z,99.90
2018-04-29T09:46:39.264Z,99.90
2018-04-29T09:49:07.475Z,99.90
2018-04-29T09:51:34.938Z,99.90
2018-04-29T09:54:02.397Z,99.90
2018-04-29T09:56:29.865Z,99.90
2018-04-29T09:58:57.304Z,99.90
2018-04-29T10:01:25.591Z,99.90
2018-04-29T10:03:53.052Z,99.90
2018-04-29T10:06:20.493Z,99.90
2018-04-29T10:08:47.940Z,99.90
2018-04-29T10:11:15.377Z,99.90
2018-04-29T10:13:44.966Z,99.90
2018-04-29T10:16:13.167Z,99.90
2018-04-29T10:18:40.620Z,99.90
2018-04-29T10:21:08.074Z,99.90
2018-04-29T10:23:36.573Z,99.90
2018-04-29T10:26:04.005Z,99.90
2018-04-29T10:28:32.210Z,99.90
2018-04-29T10:30:59.672Z,99.90
2018-04-29T10:33:27.114Z,99.90
2018-04-29T10:35:54.656Z,99.90
2018-04-29T10:38:22.105Z,99.90
2018-04-29T10:40:53.788Z,99.90
2018-04-29T10:43:21.216Z,99.90
2018-04-29T10:45:49.436Z,99.90
2018-04-29T10:48:16.889Z,99.90
2018-04-29T10:50:44.335Z,99.90
2018-04-29T10:53:12.794Z,99.90
2018-04-29T10:55:40.236Z,99.90
2018-04-29T10:58:08.524Z,99.90
2018-04-29T11:00:36.735Z,98.70
2018-04-29T11:03:04.189Z,98.70
2018-04-29T11:05:31.638Z,98.10
2018-04-29T11:07:59.079Z,98.10
2018-04-29T11:10:27.334Z,96.40
2018-04-29T11:12:55.556Z,96.70
2018-04-29T11:15:23.003Z,96.70
2018-04-29T11:17:50.469Z,96.00
2018-04-29T11:20:17.918Z,96.90
2018-04-29T11:22:45.351Z,95.60
2018-04-29T11:25:13.611Z,95.80
2018-04-29T11:27:41.826Z,94.80
2018-04-29T11:30:09.264Z,94.80
2018-04-29T11:32:37.184Z,95.50
2018-04-29T11:35:04.623Z,94.70
2018-04-29T11:37:32.120Z,94.80
2018-04-29T11:39:59.562Z,94.80
2018-04-29T11:42:26.992Z,94.50
2018-04-29T11:44:54.442Z,95.00
2018-04-29T11:47:24.961Z,96.60
2018-04-29T11:49:54.592Z,95.10
2018-04-29T11:52:22.448Z,95.10
2018-04-29T11:54:50.028Z,94.60
2018-04-29T11:57:17.536Z,95.30
2018-04-29T11:59:47.433Z,94.20
2018-04-29T12:02:16.340Z,94.30
2018-04-29T12:04:44.710Z,93.70
2018-04-29T12:07:13.043Z,93.70
2018-04-29T12:09:47.583Z,94.00
2018-04-29T12:12:16.560Z,94.10
2018-04-29T12:14:51.462Z,94.40
2018-04-29T12:17:20.162Z,94.50
2018-04-29T12:19:48.596Z,94.50
2018-04-29T12:22:18.758Z,94.20
2018-04-29T12:24:46.835Z,94.50
2018-04-29T12:27:14.547Z,95.40
2018-04-29T12:29:42.377Z,95.00
2018-04-29T12:32:09.807Z,95.90
2018-04-29T12:34:37.256Z,95.80
2018-04-29T12:37:04.740Z,95.20
2018-04-29T12:39:32.920Z,96.40
2018-04-29T12:42:00.470Z,96.40
2018-04-29T12:44:27.928Z,95.90
2018-04-29T12:46:56.246Z,95.10
2018-04-29T12:49:23.700Z,95.10
2018-04-29T12:51:51.136Z,95.20
2018-04-29T12:54:18.757Z,95.60
2018-04-29T12:56:46.200Z,95.00
2018-04-29T12:59:14.420Z,95.30
2018-04-29T13:01:41.870Z,95.30
2018-04-29T13:04:09.327Z,95.30
2018-04-29T13:06:36.781Z,94.70
2018-04-29T13:09:04.306Z,94.80
2018-04-29T13:11:32.518Z,94.70
2018-04-29T13:13:59.975Z,94.70
2018-04-29T13:16:27.411Z,94.00
2018-04-29T13:18:54.854Z,94.00
2018-04-29T13:21:23.063Z,94.50
2018-04-29T13:23:50.552Z,94.50
2018-04-29T13:26:18.086Z,93.30
2018-04-29T13:28:45.541Z,93.70
2018-04-29T13:31:12.996Z,93.80
2018-04-29T13:33:40.443Z,93.60
2018-04-29T13:36:07.982Z,93.30
2018-04-29T13:38:38.199Z,93.80
2018-04-29T13:41:06.421Z,94.10
2018-04-29T13:43:33.887Z,94.10
2018-04-29T13:46:01.335Z,93.70
2018-04-29T13:48:28.786Z,94.20
2018-04-29T13:50:56.239Z,94.40
2018-04-29T13:53:23.698Z,94.70
2018-04-29T13:55:52.984Z,94.40
2018-04-29T13:58:20.760Z,94.60
2018-04-29T14:00:48.583Z,94.70
2018-04-29T14:03:16.801Z,93.20
2018-04-29T14:05:44.230Z,93.30
2018-04-29T14:08:12.451Z,92.80
2018-04-29T14:10:39.924Z,92.80
2018-04-29T14:13:07.334Z,92.90
2018-04-29T14:15:34.770Z,93.20
2018-04-29T14:18:02.987Z,92.80
2018-04-29T14:20:30.430Z,92.80
2018-04-29T14:22:57.875Z,92.10
2018-04-29T14:25:25.315Z,92.30
2018-04-29T14:27:53.527Z,92.80
2018-04-29T14:30:20.989Z,92.80
2018-04-29T14:32:48.419Z,92.80
2018-04-29T14:35:15.872Z,92.50
2018-04-29T14:37:43.323Z,92.80
2018-04-29T14:40:11.532Z,92.40
2018-04-29T14:42:38.989Z,92.40
2018-04-29T14:45:06.431Z,92.10
2018-04-29T14:47:33.862Z,92.20
2018-04-29T14:50:02.096Z,92.40
2018-04-29T14:52:29.532Z,92.40
2018-04-29T14:54:56.972Z,92.10
2018-04-29T14:57:24.402Z,92.50
2018-04-29T14:59:52.662Z,92.50
2018-04-29T15:02:20.104Z,92.50
2018-04-29T15:04:47.552Z,92.30
2018-04-29T15:07:14.996Z,92.70
2018-04-29T15:09:42.439Z,92.90
2018-04-29T15:12:09.876Z,92.90
2018-04-29T15:14:38.092Z,92.90
2018-04-29T15:17:08.571Z,92.90
2018-04-29T15:19:50.475Z,93.40
2018-04-29T15:22:18.696Z,93.00
2018-04-29T15:24:46.147Z,93.00
2018-04-29T15:27:13.591Z,93.00
2018-04-29T15:29:41.028Z,92.80
2018-04-29T15:32:08.471Z,92.90
2018-04-29T15:34:36.688Z,92.90
2018-04-29T15:37:04.133Z,92.90
2018-04-29T15:39:33.627Z,93.10
2018-04-29T15:42:01.072Z,93.40
2018-04-29T15:44:31.317Z,93.80
2018-04-29T15:47:09.063Z,93.70
2018-04-29T15:49:36.552Z,93.40
2018-04-29T15:52:04.760Z,93.80
2018-04-29T15:54:32.190Z,93.80
2018-04-29T15:56:59.637Z,93.70
2018-04-29T15:59:27.848Z,93.40
2018-04-29T16:01:55.277Z,93.30
2018-04-29T16:04:23.478Z,93.50
2018-04-29T16:06:50.935Z,93.50
2018-04-29T16:09:21.170Z,93.20
2018-04-29T16:11:51.571Z,93.50
2018-04-29T16:14:20.905Z,93.50
2018-04-29T16:16:48.885Z,93.40
2018-04-29T16:19:17.077Z,93.50
2018-04-29T16:21:44.680Z,93.40
2018-04-29T16:24:12.189Z,93.50
2018-04-29T16:26:39.608Z,93.40
2018-04-29T16:29:07.046Z,93.40
2018-04-29T16:31:34.488Z,93.50
2018-04-29T16:34:03.335Z,93.60
2018-04-29T16:36:30.800Z,93.60
2018-04-29T16:38:58.288Z,93.60
2018-04-29T16:41:30.142Z,93.40
2018-04-29T16:43:58.368Z,93.50
2018-04-29T16:46:25.816Z,93.30
2018-04-29T16:48:53.312Z,93.10
2018-04-29T16:51:20.740Z,93.30
2018-04-29T16:53:48.951Z,93.00
2018-04-29T16:56:16.420Z,93.00
2018-04-29T16:58:44.624Z,93.80
2018-04-29T17:01:12.132Z,93.60
2018-04-29T17:03:40.280Z,93.70
2018-04-29T17:06:07.716Z,93.60
2018-04-29T17:08:35.164Z,93.60
2018-04-29T17:11:02.593Z,94.10
2018-04-29T17:13:30.067Z,94.40
2018-04-29T17:15:58.321Z,94.40
2018-04-29T17:18:25.798Z,94.30
2018-04-29T17:20:57.761Z,94.20
2018-04-29T17:23:25.976Z,94.30
2018-04-29T17:25:55.487Z,94.30
2018-04-29T17:28:31.333Z,94.00
2018-04-29T17:31:03.674Z,94.40
2018-04-29T17:33:32.422Z,94.20
2018-04-29T17:35:59.980Z,94.20
2018-04-29T17:38:34.240Z,94.00
2018-04-29T17:41:03.516Z,93.80
2018-04-29T17:43:32.563Z,93.70
2018-04-29T17:46:00.555Z,93.80
2018-04-29T17:48:29.472Z,93.80
2018-04-29T17:50:56.922Z,93.80
2018-04-29T17:53:24.367Z,93.80
2018-04-29T17:55:51.812Z,93.80
2018-04-29T17:58:19.255Z,94.00
2018-04-29T18:00:46.690Z,94.10
2018-04-29T18:03:14.130Z,94.30
2018-04-29T18:05:42.347Z,94.20
2018-04-29T18:08:09.802Z,94.40
2018-04-29T18:10:38.254Z,94.20
2018-04-29T18:13:05.690Z,94.20
2018-04-29T18:15:33.419Z,94.50
2018-04-29T18:18:11.709Z,94.30
2018-04-29T18:20:47.020Z,94.30
2018-04-29T18:23:21.883Z,94.40
2018-04-29T18:29:21.181Z,94.60
2018-04-29T18:32:07.780Z,94.60
2018-04-29T18:34:42.569Z,94.70
2018-04-29T18:37:14.071Z,94.70
2018-04-29T18:57:34.532Z,95.20
2018-04-29T19:03:16.356Z,95.20
2018-04-29T19:05:46.713Z,95.20
2018-04-29T19:08:18.075Z,95.20
2018-04-29T19:10:45.525Z,95.10
2018-04-29T19:13:14.743Z,95.40
2018-04-29T19:15:43.216Z,95.40
2018-04-29T19:18:14.254Z,95.30
2018-04-29T19:20:43.776Z,95.40
2018-04-29T19:23:12.291Z,95.50
2018-04-29T19:25:39.747Z,95.60
2018-04-29T19:28:07.181Z,95.60
2018-04-29T19:30:34.724Z,95.70
2018-04-29T19:33:03.359Z,95.80
2018-04-29T19:35:31.587Z,96.00
2018-04-29T19:38:02.106Z,95.90
2018-04-29T19:40:29.554Z,96.00
2018-04-29T19:42:57.967Z,96.10
2018-04-29T19:45:25.414Z,96.10
2018-04-29T19:47:52.945Z,96.30
2018-04-29T19:50:21.191Z,96.40
2018-04-29T19:52:48.730Z,96.30
2018-04-29T19:55:16.214Z,96.50
2018-04-29T19:57:43.658Z,96.50
2018-04-29T20:00:11.135Z,96.60
2018-04-29T20:02:38.602Z,96.70
2018-04-29T20:05:06.047Z,96.90
2018-04-29T20:07:33.511Z,97.20
2018-04-29T20:10:01.035Z,97.00
2018-04-29T20:12:28.510Z,97.30
2018-04-29T20:14:55.972Z,97.40
2018-04-29T20:17:23.456Z,97.40
2018-04-29T20:19:51.716Z,97.60
2018-04-29T20:22:19.226Z,97.60
2018-04-29T20:24:46.719Z,97.70
2018-04-29T20:27:14.186Z,97.90
2018-04-29T20:29:41.638Z,98.00
2018-04-29T20:32:09.141Z,98.10
2018-04-29T20:34:38.675Z,98.20
2018-04-29T20:37:06.981Z,98.20
2018-04-29T20:39:34.418Z,98.20
2018-04-29T20:42:01.866Z,98.60
2018-04-29T20:44:29.450Z,98.60
2018-04-29T20:46:56.936Z,98.40
2018-04-29T20:49:25.168Z,98.30
2018-04-29T20:51:59.506Z,98.30
2018-04-29T20:54:27.094Z,98.40
2018-04-29T20:56:55.398Z,98.30
2018-04-29T20:59:23.674Z,98.40
2018-04-29T21:01:51.097Z,98.40
2018-04-29T21:04:19.321Z,98.50
2018-04-29T21:06:49.921Z,98.50
2018-04-29T21:09:17.358Z,98.60
2018-04-29T21:11:45.630Z,98.70
2018-04-29T21:14:13.081Z,98.70
2018-04-29T21:16:40.538Z,98.70
2018-04-29T21:19:07.974Z,98.70
2018-04-29T21:21:35.485Z,98.50
2018-04-29T21:24:03.724Z,98.80
2018-04-29T21:26:31.200Z,98.70
2018-04-29T21:28:59.404Z,98.80
2018-04-29T21:31:26.871Z,98.80
2018-04-29T21:33:54.353Z,98.70
2018-04-29T21:36:21.800Z,98.70
2018-04-29T21:38:49.298Z,98.80
2018-04-29T21:41:16.747Z,98.60
2018-04-29T21:43:44.185Z,98.50
2018-04-29T21:46:11.641Z,98.50
2018-04-29T21:48:39.155Z,98.60
2018-04-29T21:51:06.651Z,98.50
2018-04-29T21:53:34.091Z,98.40
2018-04-29T21:56:01.556Z,98.30
2018-04-29T21:58:29.790Z,98.60
2018-04-29T22:00:58.008Z,98.90
2018-04-29T22:03:28.825Z,98.90
2018-04-29T22:05:56.262Z,99.00
2018-04-29T22:08:24.468Z,98.60
2018-04-29T22:10:51.918Z,98.60
2018-04-29T22:13:20.179Z,98.50
2018-04-29T22:15:47.626Z,98.50
2018-04-29T22:18:15.835Z,99.10
2018-04-29T22:20:43.303Z,99.10
2018-04-29T22:23:10.755Z,99.70
2018-04-29T22:25:38.286Z,99.90
2018-04-29T22:28:07.800Z,99.90
2018-04-29T22:30:35.247Z,99.90
2018-04-29T22:33:02.688Z,99.90
2018-04-29T22:35:30.903Z,99.90
2018-04-29T22:37:58.359Z,99.90
2018-04-29T22:40:25.819Z,99.90
2018-04-29T22:42:53.256Z,99.90
2018-04-29T22:45:21.472Z,99.90
2018-04-29T22:47:48.910Z,99.90
2018-04-29T22:50:16.370Z,99.90
2018-04-29T22:52:43.819Z,99.50
2018-04-29T22:55:11.264Z,99.30
2018-04-29T22:57:38.704Z,99.10
2018-04-29T23:00:06.927Z,98.50
2018-04-29T23:02:34.346Z,98.50
2018-04-29T23:05:01.802Z,98.00
2018-04-29T23:07:29.246Z,98.00
2018-04-29T23:09:57.462Z,97.70
2018-04-29T23:12:24.911Z,97.70
2018-04-29T23:14:52.373Z,97.00
2018-04-29T23:17:19.819Z,96.70
2018-04-29T23:19:47.285Z,96.50
2018-04-29T23:22:14.715Z,96.30
2018-04-29T23:24:43.201Z,96.60
2018-04-29T23:27:10.680Z,97.90
2018-04-29T23:29:38.139Z,98.10
2018-04-29T23:32:05.584Z,96.70
2018-04-29T23:34:38.827Z,96.70
2018-04-29T23:37:06.321Z,96.30
2018-04-29T23:39:34.518Z,98.20
2018-04-29T23:42:01.978Z,98.20
2018-04-29T23:44:29.428Z,98.90
2018-04-29T23:46:56.866Z,99.50
2018-04-29T23:49:24.321Z,99.80
2018-04-29T23:51:52.539Z,99.90
2018-04-29T23:54:19.985Z,99.90
2018-04-29T23:56:47.437Z,99.80
2018-04-29T23:59:14.880Z,99.50
