createdAt,value
2018-05-02T05:46:55.168Z,51.18
2018-05-02T05:49:21.647Z,50.89
2018-05-02T05:51:48.036Z,50.42
2018-05-02T05:54:14.498Z,50.63
2018-05-02T05:56:41.012Z,49.99
2018-05-02T05:59:07.509Z,49.89
2018-05-02T06:01:34.005Z,49.54
2018-05-02T06:04:00.483Z,49.35
2018-05-02T06:06:26.906Z,49.69
2018-05-02T06:08:53.272Z,49.83
2018-05-02T06:11:19.724Z,49.13
2018-05-02T06:13:46.064Z,48.71
2018-05-02T06:16:12.509Z,48.47
2018-05-02T06:18:38.905Z,47.99
2018-05-02T06:21:05.287Z,48.21
2018-05-02T06:23:31.778Z,48.04
2018-05-02T06:25:58.206Z,47.94
2018-05-02T06:28:24.683Z,47.17
2018-05-02T06:30:51.081Z,47.03
2018-05-02T06:33:17.493Z,46.85
2018-05-02T06:35:44.028Z,46.66
2018-05-02T06:38:10.439Z,46.75
2018-05-02T06:40:36.856Z,46.62
2018-05-02T06:43:03.344Z,46.14
2018-05-02T06:45:29.712Z,46.39
2018-05-02T06:47:56.180Z,46.22
2018-05-02T06:50:22.726Z,45.52
2018-05-02T06:52:49.239Z,45.97
2018-05-02T06:55:15.673Z,49.55
2018-05-02T06:57:42.100Z,45.87
2018-05-02T07:00:08.573Z,45.13
2018-05-02T07:02:34.989Z,44.45
2018-05-02T07:05:01.384Z,44.23
2018-05-02T07:07:27.829Z,44.30
2018-05-02T07:09:54.276Z,44.58
2018-05-02T07:12:20.685Z,44.64
2018-05-02T07:14:47.136Z,44.73
2018-05-02T07:17:13.600Z,44.56
2018-05-02T07:19:40.091Z,44.54
2018-05-02T07:22:06.520Z,44.74
2018-05-02T07:24:33.022Z,44.22
2018-05-02T07:26:59.502Z,43.94
2018-05-02T07:29:26.217Z,43.57
2018-05-02T07:31:52.748Z,42.73
2018-05-02T07:34:19.256Z,43.03
2018-05-02T07:36:45.619Z,43.40
2018-05-02T07:39:12.097Z,43.36
2018-05-02T07:41:38.518Z,42.48
2018-05-02T07:44:04.932Z,42.54
2018-05-02T07:46:31.380Z,42.46
2018-05-02T07:48:57.810Z,42.81
2018-05-02T07:51:24.260Z,42.61
2018-05-02T07:53:50.684Z,41.53
2018-05-02T07:56:17.060Z,41.16
2018-05-02T07:58:43.519Z,41.15
2018-05-02T08:01:09.900Z,41.54
2018-05-02T08:03:36.481Z,42.04
2018-05-02T08:06:02.872Z,42.58
2018-05-02T08:08:29.309Z,41.72
2018-05-02T08:10:55.741Z,41.49
2018-05-02T08:13:22.174Z,41.57
2018-05-02T08:15:48.667Z,40.53
2018-05-02T08:18:15.110Z,39.93
2018-05-02T08:20:41.601Z,40.29
2018-05-02T08:23:07.969Z,39.43
2018-05-02T08:25:34.426Z,39.18
2018-05-02T08:28:00.864Z,39.63
2018-05-02T08:30:27.299Z,38.98
2018-05-02T08:32:53.827Z,38.09
2018-05-02T08:35:20.209Z,38.47
2018-05-02T08:37:46.641Z,36.64
2018-05-02T08:40:13.087Z,39.58
2018-05-02T08:42:39.720Z,35.81
2018-05-02T08:45:06.200Z,35.92
2018-05-02T08:47:32.708Z,34.52
2018-05-02T08:49:59.187Z,34.74
2018-05-02T08:52:25.528Z,32.22
2018-05-02T08:54:52.004Z,31.96
2018-05-02T08:57:18.510Z,31.88
2018-05-02T08:59:44.844Z,31.74
2018-05-02T09:02:11.284Z,32.71
2018-05-02T09:04:37.660Z,31.83
2018-05-02T09:07:04.081Z,30.22
2018-05-02T09:09:30.496Z,31.12
2018-05-02T09:11:56.947Z,30.46
2018-05-02T09:14:23.393Z,30.16
2018-05-02T09:16:49.752Z,29.73
2018-05-02T09:19:16.101Z,30.13
2018-05-02T09:21:42.504Z,30.17
2018-05-02T09:24:08.893Z,28.95
2018-05-02T09:26:35.337Z,29.08
2018-05-02T09:29:01.728Z,28.85
2018-05-02T09:31:28.204Z,29.57
2018-05-02T09:33:54.591Z,30.32
2018-05-02T09:36:20.979Z,29.56
2018-05-02T09:38:47.379Z,31.17
2018-05-02T09:41:13.746Z,31.21
2018-05-02T09:43:40.239Z,31.71
2018-05-02T09:46:06.612Z,31.20
2018-05-02T09:48:33.056Z,31.51
2018-05-02T09:50:59.437Z,31.99
2018-05-02T09:53:25.923Z,31.36
2018-05-02T09:55:52.399Z,31.60
2018-05-02T09:58:18.874Z,30.96
2018-05-02T10:00:45.270Z,31.41
2018-05-02T10:03:11.680Z,29.65
2018-05-02T10:05:38.175Z,29.82
2018-05-02T10:08:04.639Z,31.37
2018-05-02T10:10:31.111Z,31.04
2018-05-02T10:12:57.595Z,31.35
2018-05-02T10:15:24.029Z,30.85
2018-05-02T10:17:50.443Z,30.36
2018-05-02T10:20:17.126Z,30.46
2018-05-02T10:22:43.716Z,30.31
2018-05-02T10:25:10.265Z,32.72
2018-05-02T10:27:36.723Z,30.87
2018-05-02T10:30:03.332Z,30.41
2018-05-02T10:32:29.877Z,30.29
2018-05-02T10:34:56.482Z,29.70
2018-05-02T10:37:23.569Z,29.91
2018-05-02T10:39:50.144Z,30.21
2018-05-02T10:42:16.537Z,30.74
2018-05-02T10:44:42.892Z,30.12
2018-05-02T10:47:09.371Z,30.27
2018-05-02T10:49:35.812Z,28.34
2018-05-02T10:52:02.339Z,28.64
2018-05-02T10:54:28.788Z,27.58
2018-05-02T10:56:55.275Z,27.46
2018-05-02T10:59:21.707Z,27.89
2018-05-02T11:01:48.663Z,27.83
2018-05-02T11:04:15.036Z,27.88
2018-05-02T11:06:41.609Z,27.81
2018-05-02T11:09:08.068Z,28.06
2018-05-02T11:11:34.598Z,28.22
2018-05-02T11:14:01.120Z,27.90
2018-05-02T11:16:29.890Z,28.23
2018-05-02T11:18:56.592Z,27.37
2018-05-02T11:21:22.949Z,27.36
2018-05-02T11:23:49.809Z,25.75
2018-05-02T11:26:16.200Z,25.62
2018-05-02T11:28:42.695Z,25.63
2018-05-02T11:31:09.216Z,24.00
2018-05-02T11:33:35.576Z,24.87
2018-05-02T11:36:02.007Z,24.45
2018-05-02T11:38:28.532Z,24.42
2018-05-02T11:40:54.948Z,24.03
2018-05-02T11:43:21.427Z,23.33
2018-05-02T11:45:47.948Z,23.67
2018-05-02T11:48:14.401Z,25.92
2018-05-02T11:50:40.835Z,24.43
2018-05-02T11:53:07.240Z,22.12
2018-05-02T11:55:33.615Z,22.28
2018-05-02T11:58:00.044Z,23.08
2018-05-02T12:00:26.482Z,22.93
2018-05-02T12:02:53.052Z,22.50
2018-05-02T12:05:19.614Z,23.04
2018-05-02T12:07:46.667Z,22.74
2018-05-02T12:10:13.177Z,21.28
2018-05-02T12:12:39.596Z,22.99
2018-05-02T12:15:06.097Z,24.08
2018-05-02T12:17:32.515Z,25.06
2018-05-02T12:19:58.984Z,25.81
2018-05-02T12:22:25.420Z,23.46
2018-05-02T12:24:51.951Z,23.00
2018-05-02T12:27:18.485Z,23.61
2018-05-02T12:29:45.047Z,24.31
2018-05-02T12:32:11.406Z,24.76
2018-05-02T12:34:37.831Z,24.53
2018-05-02T12:37:04.204Z,24.03
2018-05-02T12:39:30.620Z,23.13
2018-05-02T12:41:57.016Z,22.18
2018-05-02T12:44:23.371Z,22.71
2018-05-02T12:46:49.815Z,22.81
2018-05-02T12:49:16.171Z,22.34
2018-05-02T12:51:42.701Z,23.89
2018-05-02T12:54:09.332Z,25.40
2018-05-02T12:56:35.897Z,25.55
2018-05-02T12:59:02.432Z,25.04
2018-05-02T13:01:28.892Z,27.08
2018-05-02T13:03:55.309Z,24.53
2018-05-02T13:06:21.768Z,24.26
2018-05-02T13:08:48.151Z,24.78
2018-05-02T13:11:14.680Z,24.30
2018-05-02T13:13:41.188Z,23.40
2018-05-02T13:16:07.651Z,24.23
2018-05-02T13:18:34.088Z,24.44
2018-05-02T13:21:00.660Z,23.81
2018-05-02T13:23:27.177Z,23.99
2018-05-02T13:25:53.553Z,24.07
2018-05-02T13:28:20.200Z,23.88
2018-05-02T13:30:46.721Z,23.34
2018-05-02T13:33:13.205Z,22.48
2018-05-02T13:35:39.536Z,23.18
2018-05-02T13:38:05.911Z,23.66
2018-05-02T13:40:33.483Z,26.69
2018-05-02T13:43:00.196Z,27.93
2018-05-02T13:45:26.688Z,28.58
2018-05-02T13:47:53.249Z,29.69
2018-05-02T13:50:19.804Z,29.07
2018-05-02T13:52:46.264Z,29.45
2018-05-02T13:55:12.698Z,29.62
2018-05-02T13:57:39.089Z,29.50
2018-05-02T14:00:05.629Z,29.37
2018-05-02T14:02:32.081Z,29.94
2018-05-02T14:04:58.498Z,26.61
2018-05-02T14:07:24.976Z,26.79
2018-05-02T14:09:51.424Z,27.14
2018-05-02T14:12:17.790Z,26.27
2018-05-02T14:14:44.224Z,26.76
2018-05-02T14:17:10.609Z,26.29
2018-05-02T14:19:37.125Z,26.82
2018-05-02T14:22:03.548Z,25.76
2018-05-02T14:24:29.901Z,27.51
2018-05-02T14:26:56.394Z,30.67
2018-05-02T14:29:22.836Z,26.41
2018-05-02T14:31:49.264Z,26.84
2018-05-02T14:34:15.668Z,27.02
2018-05-02T14:36:42.103Z,27.54
2018-05-02T14:39:08.588Z,27.36
2018-05-02T14:41:34.941Z,27.30
2018-05-02T14:44:01.360Z,27.33
2018-05-02T14:46:27.742Z,27.15
2018-05-02T14:48:54.128Z,26.89
2018-05-02T14:51:20.561Z,26.70
2018-05-02T14:53:46.993Z,26.29
2018-05-02T14:56:13.345Z,26.35
2018-05-02T14:58:39.728Z,26.39
2018-05-02T15:01:06.209Z,26.58
2018-05-02T15:03:32.702Z,26.71
2018-05-02T15:05:59.151Z,26.96
2018-05-02T15:08:25.533Z,26.67
2018-05-02T15:10:51.958Z,25.98
2018-05-02T15:13:18.381Z,25.69
2018-05-02T15:15:44.791Z,25.60
2018-05-02T15:18:11.225Z,24.39
2018-05-02T15:20:37.631Z,24.36
2018-05-02T15:23:04.093Z,28.65
2018-05-02T15:25:30.536Z,29.75
2018-05-02T15:27:57.019Z,30.99
2018-05-02T15:30:23.472Z,30.87
2018-05-02T15:32:49.859Z,31.21
2018-05-02T15:35:16.244Z,31.34
2018-05-02T15:37:43.542Z,32.00
2018-05-02T15:40:10.027Z,32.96
2018-05-02T15:42:36.404Z,31.48
2018-05-02T15:45:02.852Z,31.54
2018-05-02T15:47:29.351Z,31.30
2018-05-02T15:49:55.711Z,31.86
2018-05-02T15:52:22.124Z,31.62
2018-05-02T15:54:48.524Z,30.90
2018-05-02T15:57:15.037Z,30.79
2018-05-02T15:59:42.292Z,30.48
2018-05-02T16:02:09.009Z,30.21
2018-05-02T16:04:35.656Z,29.90
2018-05-02T16:07:02.063Z,29.54
2018-05-02T16:09:28.481Z,28.98
2018-05-02T16:11:54.917Z,27.08
2018-05-02T16:14:21.468Z,26.50
2018-05-02T16:16:47.910Z,22.79
2018-05-02T16:19:14.436Z,23.71
2018-05-02T16:21:41.044Z,24.17
2018-05-02T16:24:07.504Z,23.32
2018-05-02T16:26:34.061Z,25.50
2018-05-02T16:29:00.532Z,28.48
2018-05-02T16:31:27.017Z,32.59
2018-05-02T16:33:53.716Z,30.11
2018-05-02T16:36:20.129Z,27.59
2018-05-02T16:38:46.515Z,30.50
2018-05-02T16:41:12.920Z,31.07
2018-05-02T16:43:39.381Z,31.41
2018-05-02T16:46:05.932Z,31.80
2018-05-02T16:48:32.361Z,31.25
2018-05-02T16:50:59.237Z,31.71
2018-05-02T16:53:25.955Z,31.87
2018-05-02T16:55:52.449Z,31.95
2018-05-02T16:58:18.921Z,32.06
2018-05-02T17:00:45.382Z,32.17
2018-05-02T17:03:12.062Z,32.12
2018-05-02T17:05:38.528Z,28.04
2018-05-02T17:08:04.908Z,27.51
2018-05-02T17:10:31.501Z,27.81
2018-05-02T17:12:57.928Z,27.84
2018-05-02T17:15:24.462Z,27.87
2018-05-02T17:17:51.202Z,27.38
2018-05-02T17:20:17.701Z,27.06
2018-05-02T17:22:44.725Z,27.40
2018-05-02T17:25:11.213Z,27.34
2018-05-02T17:27:37.736Z,27.96
2018-05-02T17:30:04.358Z,28.58
2018-05-02T17:32:30.792Z,28.50
2018-05-02T17:34:57.244Z,28.28
2018-05-02T17:37:23.596Z,28.65
2018-05-02T17:39:50.104Z,29.71
2018-05-02T17:42:16.560Z,30.16
2018-05-02T17:44:43.002Z,30.88
2018-05-02T17:55:38.842Z,32.04
2018-05-02T17:58:05.405Z,32.09
2018-05-02T18:00:31.908Z,32.18
2018-05-02T18:02:58.345Z,32.43
2018-05-02T18:05:24.884Z,32.50
2018-05-02T18:07:51.248Z,32.58
2018-05-02T18:10:17.682Z,32.78
2018-05-02T18:12:44.172Z,32.90
2018-05-02T18:15:10.632Z,33.15
2018-05-02T18:17:37.138Z,33.35
2018-05-02T18:20:03.668Z,33.68
2018-05-02T18:22:30.210Z,33.83
2018-05-02T18:24:56.661Z,34.00
2018-05-02T18:27:23.196Z,34.17
2018-05-02T18:29:49.660Z,34.67
2018-05-02T18:32:16.062Z,34.91
2018-05-02T18:34:42.597Z,34.98
2018-05-02T18:37:09.010Z,35.12
2018-05-02T18:39:35.474Z,35.25
2018-05-02T18:42:01.878Z,35.55
2018-05-02T18:44:28.403Z,35.61
2018-05-02T18:46:54.853Z,35.67
2018-05-02T18:49:21.389Z,35.86
2018-05-02T18:51:47.932Z,35.97
2018-05-02T18:54:14.323Z,35.45
2018-05-02T18:56:40.911Z,35.49
2018-05-02T18:59:07.456Z,35.85
2018-05-02T19:01:33.925Z,36.07
2018-05-02T19:04:00.396Z,35.89
2018-05-02T19:06:26.827Z,36.08
2018-05-02T19:08:53.244Z,35.83
2018-05-02T19:11:19.725Z,35.98
2018-05-02T19:13:52.460Z,36.00
2018-05-02T19:16:19.013Z,36.13
2018-05-02T19:18:51.681Z,36.18
2018-05-02T19:21:18.092Z,36.33
2018-05-02T19:23:44.529Z,36.56
2018-05-02T19:26:17.108Z,36.61
2018-05-02T19:28:43.724Z,36.74
2018-05-02T19:31:16.310Z,36.69
2018-05-02T19:33:48.775Z,36.31
2018-05-02T19:36:15.264Z,35.95
2018-05-02T19:38:41.778Z,35.96
2018-05-02T19:41:14.232Z,35.74
2018-05-02T19:43:46.712Z,35.67
2018-05-02T19:46:13.155Z,35.47
2018-05-02T19:48:39.706Z,35.48
2018-05-02T19:51:12.104Z,35.48
2018-05-02T19:53:38.596Z,35.27
2018-05-02T19:56:05.037Z,35.41
2018-05-02T19:58:31.530Z,35.35
2018-05-02T20:01:04.505Z,35.41
2018-05-02T20:03:30.991Z,35.37
2018-05-02T20:05:57.516Z,35.22
2018-05-02T20:08:29.941Z,35.15
2018-05-02T20:11:02.646Z,35.25
2018-05-02T20:13:36.917Z,35.34
2018-05-02T20:16:04.628Z,35.51
2018-05-02T20:18:31.127Z,35.36
2018-05-02T20:20:57.578Z,35.36
2018-05-02T20:23:24.032Z,35.52
2018-05-02T20:25:50.615Z,35.70
2018-05-02T20:28:17.035Z,35.95
2018-05-02T20:30:43.530Z,35.96
2018-05-02T20:33:09.860Z,36.26
2018-05-02T20:35:36.264Z,36.33
2018-05-02T20:38:02.860Z,36.31
2018-05-02T20:40:29.293Z,36.03
2018-05-02T20:42:55.907Z,35.72
2018-05-02T20:45:22.396Z,35.79
2018-05-02T20:47:48.987Z,35.33
2018-05-02T20:50:15.391Z,35.10
2018-05-02T20:52:41.864Z,34.93
2018-05-02T20:55:08.386Z,34.79
2018-05-02T20:57:34.659Z,34.85
2018-05-02T21:00:01.117Z,35.03
2018-05-02T21:02:27.620Z,35.23
2018-05-02T21:04:54.160Z,35.53
2018-05-02T21:07:20.686Z,35.73
2018-05-02T21:09:47.120Z,36.31
2018-05-02T21:12:13.543Z,36.21
2018-05-02T21:14:40.008Z,36.86
2018-05-02T21:17:06.455Z,36.88
2018-05-02T21:19:32.849Z,37.59
2018-05-02T21:21:59.431Z,37.87
2018-05-02T21:24:25.919Z,38.10
2018-05-02T21:26:52.285Z,38.18
2018-05-02T21:29:18.852Z,38.44
2018-05-02T21:31:45.360Z,38.26
2018-05-02T21:34:11.736Z,38.39
2018-05-02T21:36:38.128Z,38.74
2018-05-02T21:39:04.708Z,38.92
2018-05-02T21:41:31.168Z,38.94
2018-05-02T21:43:57.676Z,39.29
2018-05-02T21:46:24.151Z,39.48
2018-05-02T21:48:50.652Z,39.82
2018-05-02T21:51:17.132Z,40.01
2018-05-02T21:53:43.596Z,40.46
2018-05-02T21:56:10.280Z,40.54
2018-05-02T21:58:36.735Z,40.68
2018-05-02T22:01:03.301Z,41.20
2018-05-02T22:03:29.721Z,41.70
2018-05-02T22:05:56.254Z,41.87
2018-05-02T22:08:22.644Z,42.27
2018-05-02T22:10:49.124Z,42.80
2018-05-02T22:13:15.596Z,42.73
2018-05-02T22:15:42.004Z,43.47
2018-05-02T22:18:08.521Z,43.76
2018-05-02T22:20:34.956Z,44.34
2018-05-02T22:23:01.408Z,45.26
2018-05-02T22:25:27.793Z,45.09
2018-05-02T22:27:54.236Z,45.34
2018-05-02T22:30:20.608Z,45.28
2018-05-02T22:32:47.027Z,45.56
2018-05-02T22:35:13.455Z,45.35
2018-05-02T22:37:40.040Z,45.14
2018-05-02T22:40:06.544Z,44.79
2018-05-02T22:42:32.993Z,44.66
2018-05-02T22:44:59.513Z,44.63
2018-05-02T22:47:26.040Z,44.46
2018-05-02T22:49:52.424Z,44.45
2018-05-02T22:52:18.876Z,44.14
2018-05-02T22:54:45.448Z,43.95
2018-05-02T22:57:11.926Z,43.67
2018-05-02T22:59:38.399Z,43.51
2018-05-02T23:02:04.944Z,43.77
2018-05-02T23:04:31.519Z,44.28
2018-05-02T23:06:58.056Z,44.86
2018-05-02T23:09:24.513Z,45.49
2018-05-02T23:11:50.915Z,45.05
2018-05-02T23:14:17.403Z,44.21
2018-05-02T23:16:43.859Z,43.52
2018-05-02T23:19:10.341Z,43.18
2018-05-02T23:21:36.779Z,42.92
2018-05-02T23:24:03.272Z,43.14
2018-05-02T23:26:29.727Z,43.16
2018-05-02T23:28:56.219Z,43.09
2018-05-02T23:31:22.659Z,43.36
2018-05-02T23:33:49.019Z,43.23
2018-05-02T23:36:15.504Z,43.43
2018-05-02T23:38:41.933Z,43.43
2018-05-02T23:41:08.456Z,43.47
2018-05-02T23:43:34.891Z,43.46
2018-05-02T23:46:01.337Z,43.73
2018-05-02T23:48:27.820Z,43.86
2018-05-02T23:50:54.336Z,43.96
2018-05-02T23:53:20.811Z,44.10
2018-05-02T23:55:47.336Z,44.42
2018-05-02T23:58:13.962Z,44.64
