createdAt,value
2018-04-06T00:00:44.318Z,69.40
2018-04-06T00:03:11.725Z,68.76
2018-04-06T00:05:39.111Z,68.47
2018-04-06T00:08:06.522Z,68.37
2018-04-06T00:10:33.895Z,68.38
2018-04-06T00:13:01.335Z,68.67
2018-04-06T00:15:28.769Z,69.41
2018-04-06T00:17:56.163Z,69.55
2018-04-06T00:20:23.556Z,69.56
2018-04-06T00:22:50.950Z,70.16
2018-04-06T00:25:18.338Z,69.66
2018-04-06T00:27:45.738Z,69.25
2018-04-06T00:30:13.131Z,69.51
2018-04-06T00:32:40.534Z,69.82
2018-04-06T00:35:07.944Z,69.28
2018-04-06T00:37:35.316Z,69.71
2018-04-06T00:40:02.714Z,72.95
2018-04-06T00:42:30.120Z,73.10
2018-04-06T00:44:57.494Z,71.97
2018-04-06T00:47:24.882Z,69.49
2018-04-06T00:49:52.295Z,71.18
2018-04-06T00:52:19.746Z,72.60
2018-04-06T00:54:47.155Z,71.51
2018-04-06T00:57:14.535Z,70.99
2018-04-06T00:59:41.919Z,72.96
2018-04-06T01:02:09.304Z,71.36
2018-04-06T01:04:36.699Z,73.25
2018-04-06T01:07:04.094Z,74.30
2018-04-06T01:09:31.505Z,75.30
2018-04-06T01:11:58.877Z,74.34
2018-04-06T01:14:26.276Z,75.28
2018-04-06T01:16:53.709Z,76.84
2018-04-06T01:19:21.128Z,76.20
2018-04-06T01:21:48.523Z,74.06
2018-04-06T01:24:15.905Z,74.80
2018-04-06T01:26:43.329Z,74.72
2018-04-06T01:29:11.482Z,74.01
2018-04-06T01:31:38.872Z,73.07
2018-04-06T01:34:06.258Z,72.56
2018-04-06T01:36:33.665Z,72.31
2018-04-06T01:39:01.121Z,73.73
2018-04-06T01:41:31.219Z,74.18
2018-04-06T01:43:58.741Z,73.88
2018-04-06T01:46:26.115Z,73.83
2018-04-06T01:48:53.520Z,73.37
2018-04-06T01:51:20.908Z,73.73
2018-04-06T01:53:48.332Z,73.77
2018-04-06T01:56:15.731Z,73.90
2018-04-06T01:58:43.112Z,73.80
2018-04-06T02:01:10.515Z,74.98
2018-04-06T02:03:37.905Z,74.69
2018-04-06T02:06:05.314Z,74.53
2018-04-06T02:08:32.738Z,73.42
2018-04-06T02:11:00.130Z,73.24
2018-04-06T02:13:27.506Z,73.46
2018-04-06T02:15:54.983Z,73.57
2018-04-06T02:18:22.411Z,73.30
2018-04-06T02:20:49.791Z,73.73
2018-04-06T02:23:17.198Z,73.54
2018-04-06T02:25:44.670Z,74.11
2018-04-06T02:28:12.095Z,74.46
2018-04-06T02:30:39.498Z,75.89
2018-04-06T02:33:06.879Z,75.18
2018-04-06T02:35:34.309Z,76.80
2018-04-06T02:38:01.680Z,77.90
2018-04-06T02:40:29.103Z,78.97
2018-04-06T02:42:56.558Z,79.00
2018-04-06T02:45:23.950Z,79.50
2018-04-06T02:47:51.341Z,80.19
2018-04-06T02:50:18.751Z,80.09
2018-04-06T02:52:46.137Z,79.95
2018-04-06T02:55:13.520Z,79.85
2018-04-06T02:57:40.918Z,79.30
2018-04-06T03:00:08.305Z,80.08
2018-04-06T03:02:35.702Z,79.42
2018-04-06T03:05:03.086Z,79.16
2018-04-06T03:07:30.476Z,78.32
2018-04-06T03:09:57.861Z,79.62
2018-04-06T03:12:25.262Z,79.46
2018-04-06T03:14:52.656Z,79.28
2018-04-06T03:17:20.075Z,78.54
2018-04-06T03:19:47.522Z,78.13
2018-04-06T03:22:15.918Z,78.35
2018-04-06T03:24:43.339Z,78.54
2018-04-06T03:27:10.810Z,77.95
2018-04-06T03:29:38.188Z,78.97
2018-04-06T03:32:05.591Z,80.38
2018-04-06T03:34:32.979Z,80.98
2018-04-06T03:37:00.365Z,81.17
2018-04-06T03:39:27.789Z,81.73
2018-04-06T03:41:55.215Z,82.16
2018-04-06T03:44:22.627Z,82.35
2018-04-06T03:46:50.006Z,83.06
2018-04-06T03:49:17.387Z,83.18
2018-04-06T03:51:44.789Z,83.46
2018-04-06T03:54:12.239Z,83.65
2018-04-06T03:56:39.617Z,84.37
2018-04-06T03:59:07.023Z,84.19
2018-04-06T04:01:34.422Z,83.98
2018-04-06T04:04:02.073Z,84.05
2018-04-06T04:06:29.485Z,83.74
2018-04-06T04:08:56.895Z,82.56
2018-04-06T04:11:24.262Z,82.35
2018-04-06T04:13:51.872Z,83.01
2018-04-06T04:16:19.588Z,83.43
2018-04-06T04:18:46.991Z,83.97
2018-04-06T04:21:14.381Z,84.02
2018-04-06T04:23:41.832Z,84.16
2018-04-06T04:26:09.206Z,84.35
2018-04-06T04:28:36.660Z,84.83
2018-04-06T04:31:04.037Z,84.22
2018-04-06T04:33:31.448Z,83.76
2018-04-06T04:35:58.825Z,83.59
2018-04-06T04:38:26.267Z,83.18
2018-04-06T04:40:53.642Z,83.13
2018-04-06T04:43:21.089Z,83.93
2018-04-06T04:45:49.275Z,83.81
2018-04-06T04:48:16.660Z,84.36
2018-04-06T04:50:44.055Z,84.33
2018-04-06T04:53:11.535Z,84.64
2018-04-06T04:55:38.986Z,84.47
2018-04-06T04:58:06.431Z,84.29
2018-04-06T05:00:33.898Z,83.45
2018-04-06T05:03:01.356Z,83.20
2018-04-06T05:05:28.738Z,83.05
2018-04-06T05:07:56.127Z,81.65
2018-04-06T05:10:24.526Z,80.77
2018-04-06T05:12:51.923Z,81.15
2018-04-06T05:15:19.324Z,81.26
2018-04-06T05:17:46.717Z,81.60
2018-04-06T05:20:14.103Z,81.52
2018-04-06T05:22:41.492Z,81.50
2018-04-06T05:25:08.899Z,81.22
2018-04-06T05:27:36.338Z,80.75
2018-04-06T05:30:03.730Z,80.91
2018-04-06T05:32:31.162Z,81.08
2018-04-06T05:34:58.611Z,81.19
2018-04-06T05:37:26.195Z,81.29
2018-04-06T05:39:53.562Z,81.39
2018-04-06T05:42:21.734Z,81.47
2018-04-06T05:44:49.164Z,81.67
2018-04-06T05:47:16.534Z,81.86
2018-04-06T05:49:43.973Z,82.03
2018-04-06T05:52:11.605Z,81.97
2018-04-06T05:54:38.997Z,81.74
2018-04-06T05:57:06.395Z,81.28
2018-04-06T05:59:33.829Z,80.51
2018-04-06T06:02:01.272Z,80.29
2018-04-06T06:04:28.662Z,79.37
2018-04-06T06:06:56.058Z,79.43
2018-04-06T06:09:23.478Z,76.20
2018-04-06T06:11:50.899Z,76.56
2018-04-06T06:14:18.290Z,74.39
2018-04-06T06:16:45.691Z,74.85
2018-04-06T06:19:13.130Z,75.03
2018-04-06T06:21:40.555Z,75.76
2018-04-06T06:24:07.943Z,76.31
2018-04-06T06:26:35.354Z,76.01
2018-04-06T06:29:02.835Z,75.71
2018-04-06T06:31:30.247Z,76.14
2018-04-06T06:33:57.636Z,76.30
2018-04-06T06:36:25.066Z,76.33
2018-04-06T06:38:52.454Z,75.92
2018-04-06T06:41:19.862Z,75.80
2018-04-06T06:43:47.255Z,75.73
2018-04-06T06:46:14.658Z,75.23
2018-04-06T06:48:42.054Z,74.89
2018-04-06T06:51:09.459Z,73.93
2018-04-06T06:53:36.872Z,73.93
2018-04-06T06:56:04.305Z,73.60
2018-04-06T06:58:31.713Z,72.87
2018-04-06T07:00:59.132Z,72.86
2018-04-06T07:03:26.504Z,72.52
2018-04-06T07:05:53.955Z,72.77
2018-04-06T07:08:21.406Z,72.35
2018-04-06T07:10:49.150Z,72.38
2018-04-06T07:13:16.585Z,72.29
2018-04-06T07:15:44.099Z,71.75
2018-04-06T07:18:11.490Z,72.21
2018-04-06T07:20:38.958Z,71.26
2018-04-06T07:23:06.388Z,71.20
2018-04-06T07:25:33.947Z,70.40
2018-04-06T07:28:01.331Z,69.81
2018-04-06T07:30:28.722Z,69.37
2018-04-06T07:32:56.139Z,68.36
2018-04-06T07:35:23.595Z,67.55
2018-04-06T07:37:51.042Z,66.76
2018-04-06T07:40:18.458Z,66.55
2018-04-06T07:42:45.877Z,65.22
2018-04-06T07:45:13.261Z,65.43
2018-04-06T07:47:40.823Z,64.50
2018-04-06T07:50:08.292Z,63.54
2018-04-06T07:52:35.740Z,64.30
2018-04-06T07:55:03.125Z,63.94
2018-04-06T07:57:30.565Z,63.15
2018-04-06T07:59:58.020Z,63.26
2018-04-06T08:02:25.466Z,61.76
2018-04-06T08:04:52.857Z,61.73
2018-04-06T08:07:20.292Z,61.81
2018-04-06T08:09:47.684Z,61.90
2018-04-06T08:12:15.087Z,60.57
2018-04-06T08:14:42.474Z,61.64
2018-04-06T08:17:09.886Z,59.74
2018-04-06T08:19:37.277Z,58.61
2018-04-06T08:22:04.791Z,57.31
2018-04-06T08:24:32.297Z,57.19
2018-04-06T08:26:59.770Z,56.99
2018-04-06T08:29:27.512Z,57.52
2018-04-06T08:31:54.970Z,56.73
2018-04-06T08:34:22.364Z,54.54
2018-04-06T08:36:49.887Z,55.50
2018-04-06T08:39:17.328Z,55.58
2018-04-06T08:41:44.810Z,56.28
2018-04-06T08:44:12.266Z,54.37
2018-04-06T08:46:39.716Z,54.31
2018-04-06T08:49:07.167Z,53.04
2018-04-06T08:51:34.691Z,53.97
2018-04-06T08:54:02.106Z,54.26
2018-04-06T08:56:29.538Z,52.42
2018-04-06T08:58:57.987Z,52.16
2018-04-06T09:01:25.388Z,52.01
2018-04-06T09:03:52.855Z,51.81
2018-04-06T09:06:20.312Z,52.30
2018-04-06T09:08:47.769Z,50.94
2018-04-06T09:11:15.206Z,51.51
2018-04-06T09:13:42.684Z,50.77
2018-04-06T09:16:10.205Z,51.75
2018-04-06T09:18:37.599Z,50.90
2018-04-06T09:21:05.058Z,51.70
2018-04-06T09:23:32.511Z,51.76
2018-04-06T09:26:00.058Z,49.83
2018-04-06T09:28:27.525Z,51.05
2018-04-06T09:30:54.975Z,48.77
2018-04-06T09:33:22.343Z,49.62
2018-04-06T09:35:49.774Z,49.36
2018-04-06T09:38:17.159Z,50.12
2018-04-06T09:40:44.542Z,48.15
2018-04-06T09:43:11.937Z,48.40
2018-04-06T09:45:39.422Z,49.33
2018-04-06T09:48:06.881Z,49.00
2018-04-06T09:50:34.348Z,49.84
2018-04-06T09:53:01.788Z,48.82
2018-04-06T09:55:29.747Z,47.93
2018-04-06T09:57:57.229Z,47.74
2018-04-06T10:00:30.312Z,48.61
2018-04-06T10:02:57.785Z,46.98
2018-04-06T10:05:25.229Z,48.98
2018-04-06T10:07:52.688Z,47.63
2018-04-06T10:10:20.073Z,47.94
2018-04-06T10:12:47.479Z,47.70
2018-04-06T10:15:14.870Z,46.72
2018-04-06T10:17:42.286Z,45.49
2018-04-06T10:20:09.683Z,46.03
2018-04-06T10:22:37.066Z,45.33
2018-04-06T10:25:04.471Z,45.18
2018-04-06T10:27:31.867Z,45.97
2018-04-06T10:29:59.267Z,45.27
2018-04-06T10:32:26.657Z,44.37
2018-04-06T10:34:54.039Z,43.84
2018-04-06T10:37:21.443Z,44.44
2018-04-06T10:39:48.832Z,43.25
2018-04-06T10:42:16.238Z,44.10
2018-04-06T10:44:43.636Z,45.97
2018-04-06T10:47:11.031Z,43.73
2018-04-06T10:49:38.754Z,41.59
2018-04-06T10:52:06.142Z,42.32
2018-04-06T10:54:33.522Z,42.76
2018-04-06T10:57:01.472Z,41.75
2018-04-06T10:59:28.870Z,41.34
2018-04-06T11:01:56.254Z,41.86
2018-04-06T11:04:23.635Z,41.50
2018-04-06T11:06:51.039Z,40.39
2018-04-06T11:09:18.426Z,40.95
2018-04-06T11:11:45.825Z,41.05
2018-04-06T11:14:13.202Z,40.33
2018-04-06T11:16:40.601Z,39.33
2018-04-06T11:19:07.991Z,38.40
2018-04-06T11:21:35.402Z,38.60
2018-04-06T11:24:02.783Z,38.84
2018-04-06T11:26:30.189Z,37.38
2018-04-06T11:28:57.581Z,39.24
2018-04-06T11:31:25.022Z,39.09
2018-04-06T11:33:52.404Z,40.21
2018-04-06T11:36:19.798Z,39.47
2018-04-06T11:38:47.207Z,35.21
2018-04-06T11:41:14.600Z,36.35
2018-04-06T11:43:42.010Z,37.33
2018-04-06T11:46:09.410Z,38.04
2018-04-06T11:48:36.797Z,37.21
2018-04-06T11:51:04.183Z,37.05
2018-04-06T11:53:31.602Z,36.65
2018-04-06T11:55:58.973Z,36.50
2018-04-06T11:58:26.385Z,38.19
2018-04-06T12:00:53.783Z,37.25
2018-04-06T12:03:21.182Z,37.08
2018-04-06T12:05:48.598Z,35.88
2018-04-06T12:08:15.981Z,36.03
2018-04-06T12:10:43.362Z,35.43
2018-04-06T12:13:10.766Z,37.31
2018-04-06T12:15:38.152Z,36.34
2018-04-06T12:18:05.586Z,36.86
2018-04-06T12:20:33.993Z,36.03
2018-04-06T12:23:02.336Z,36.51
2018-04-06T12:25:29.717Z,37.38
2018-04-06T12:27:57.511Z,35.68
2018-04-06T12:30:24.890Z,36.59
2018-04-06T12:32:52.297Z,36.33
2018-04-06T12:35:19.681Z,36.66
2018-04-06T12:37:47.069Z,35.21
2018-04-06T12:40:14.460Z,36.74
2018-04-06T12:42:41.854Z,37.50
2018-04-06T12:45:09.238Z,36.45
2018-04-06T12:47:36.636Z,37.18
2018-04-06T12:50:05.472Z,37.02
2018-04-06T12:52:32.842Z,37.39
2018-04-06T12:55:00.238Z,36.28
2018-04-06T12:57:27.644Z,36.29
2018-04-06T12:59:55.046Z,35.65
2018-04-06T13:02:22.427Z,38.46
2018-04-06T13:04:49.853Z,36.58
2018-04-06T13:07:17.222Z,36.21
2018-04-06T13:09:44.647Z,35.63
2018-04-06T13:12:12.040Z,36.70
2018-04-06T13:14:39.451Z,36.80
2018-04-06T13:17:06.844Z,36.41
2018-04-06T13:19:34.264Z,35.79
2018-04-06T13:22:01.652Z,35.02
2018-04-06T13:24:29.063Z,36.36
2018-04-06T13:26:56.467Z,36.27
2018-04-06T13:29:23.870Z,37.71
2018-04-06T13:31:51.275Z,37.90
2018-04-06T13:34:18.675Z,35.33
2018-04-06T13:36:46.070Z,36.13
2018-04-06T13:39:13.467Z,34.28
2018-04-06T13:41:40.856Z,35.17
2018-04-06T13:44:08.264Z,34.47
2018-04-06T13:46:35.667Z,34.43
2018-04-06T13:49:03.070Z,35.71
2018-04-06T13:51:30.447Z,36.69
2018-04-06T13:53:57.854Z,34.39
2018-04-06T13:56:25.248Z,34.52
2018-04-06T13:58:52.636Z,35.01
2018-04-06T14:01:20.079Z,35.13
2018-04-06T14:03:47.433Z,34.63
2018-04-06T14:06:14.950Z,35.22
2018-04-06T14:08:42.345Z,33.45
2018-04-06T14:11:09.733Z,34.59
2018-04-06T14:13:37.764Z,34.94
2018-04-06T14:16:05.208Z,35.93
2018-04-06T14:18:32.577Z,35.01
2018-04-06T14:20:59.983Z,33.55
2018-04-06T14:26:01.054Z,34.56
2018-04-06T14:28:28.443Z,33.47
2018-04-06T14:30:55.846Z,34.29
2018-04-06T14:33:23.229Z,35.07
2018-04-06T14:35:50.626Z,34.40
2018-04-06T14:38:18.025Z,34.63
2018-04-06T14:40:45.431Z,34.16
2018-04-06T14:43:12.815Z,34.15
2018-04-06T14:45:40.224Z,35.12
2018-04-06T14:48:07.603Z,35.60
2018-04-06T14:50:35.014Z,34.87
2018-04-06T14:53:02.407Z,34.99
2018-04-06T14:55:29.793Z,34.26
2018-04-06T14:57:57.201Z,33.95
2018-04-06T15:00:24.598Z,35.81
2018-04-06T15:02:51.987Z,34.44
2018-04-06T15:05:19.383Z,35.47
2018-04-06T15:07:46.769Z,35.49
2018-04-06T15:10:14.161Z,34.42
2018-04-06T15:12:41.555Z,35.11
2018-04-06T15:15:09.918Z,34.61
2018-04-06T15:17:37.378Z,36.12
2018-04-06T15:20:04.859Z,35.62
2018-04-06T15:22:32.296Z,35.63
2018-04-06T15:24:59.754Z,36.47
2018-04-06T15:27:27.202Z,34.94
2018-04-06T15:29:54.591Z,34.25
2018-04-06T15:32:21.995Z,36.07
2018-04-06T15:34:49.393Z,35.76
2018-04-06T15:37:16.787Z,35.28
2018-04-06T15:39:44.183Z,35.98
2018-04-06T15:42:11.651Z,35.87
2018-04-06T15:44:39.124Z,35.64
2018-04-06T15:47:06.556Z,35.49
2018-04-06T15:49:34.054Z,37.30
2018-04-06T15:52:01.494Z,35.41
2018-04-06T15:54:28.867Z,35.34
2018-04-06T15:56:56.317Z,35.29
2018-04-06T15:59:23.683Z,35.56
2018-04-06T16:01:51.110Z,36.92
2018-04-06T16:04:18.494Z,35.67
2018-04-06T16:06:45.888Z,36.30
2018-04-06T16:09:13.306Z,36.46
2018-04-06T16:11:40.748Z,36.12
2018-04-06T16:14:08.131Z,37.35
2018-04-06T16:16:35.865Z,36.85
2018-04-06T16:19:03.355Z,36.35
2018-04-06T16:21:30.757Z,35.50
2018-04-06T16:23:58.208Z,36.04
2018-04-06T16:26:25.597Z,35.60
2018-04-06T16:28:53.110Z,36.42
2018-04-06T16:31:20.501Z,36.72
2018-04-06T16:33:47.895Z,38.07
2018-04-06T16:36:15.296Z,37.51
2018-04-06T16:38:43.440Z,37.15
2018-04-06T16:41:10.825Z,37.50
2018-04-06T16:43:38.234Z,37.61
2018-04-06T16:46:05.693Z,37.58
2018-04-06T16:48:33.721Z,38.26
2018-04-06T16:51:02.006Z,37.60
2018-04-06T16:53:29.435Z,38.98
2018-04-06T16:56:01.093Z,39.66
2018-04-06T16:58:28.492Z,38.91
2018-04-06T17:00:55.918Z,40.10
2018-04-06T17:03:23.367Z,39.42
2018-04-06T17:05:50.772Z,39.56
2018-04-06T17:08:18.186Z,39.26
2018-04-06T17:10:45.573Z,39.52
2018-04-06T17:13:13.028Z,39.25
2018-04-06T17:15:40.386Z,40.37
2018-04-06T17:18:07.774Z,41.00
2018-04-06T17:20:35.182Z,40.79
2018-04-06T17:23:02.567Z,41.29
2018-04-06T17:25:30.054Z,41.25
2018-04-06T17:27:57.379Z,41.02
2018-04-06T17:30:24.828Z,41.69
2018-04-06T17:32:52.287Z,42.47
2018-04-06T17:35:19.674Z,42.55
2018-04-06T17:37:47.072Z,42.58
2018-04-06T17:40:14.658Z,42.09
2018-04-06T17:42:42.041Z,42.07
2018-04-06T17:45:09.456Z,42.46
2018-04-06T17:47:36.868Z,43.54
2018-04-06T17:50:04.280Z,43.10
2018-04-06T17:52:31.657Z,42.56
2018-04-06T17:54:59.118Z,42.62
2018-04-06T17:57:26.545Z,42.81
2018-04-06T17:59:55.954Z,42.46
2018-04-06T18:02:23.323Z,42.69
2018-04-06T18:04:50.759Z,43.07
2018-04-06T18:07:18.216Z,43.06
2018-04-06T18:09:46.909Z,43.36
2018-04-06T18:12:14.358Z,43.22
2018-04-06T18:14:41.822Z,44.00
2018-04-06T18:17:09.209Z,44.12
2018-04-06T18:19:36.694Z,43.98
2018-04-06T18:22:04.208Z,44.02
2018-04-06T18:24:32.714Z,44.22
2018-04-06T18:27:00.116Z,44.21
2018-04-06T18:29:27.503Z,44.38
2018-04-06T18:31:55.147Z,44.57
2018-04-06T18:34:22.536Z,44.66
2018-04-06T18:36:49.975Z,44.87
2018-04-06T18:39:18.196Z,44.91
2018-04-06T18:41:45.612Z,45.51
2018-04-06T18:44:13.168Z,45.43
2018-04-06T18:46:40.621Z,45.72
2018-04-06T18:49:08.063Z,46.10
2018-04-06T18:51:35.530Z,46.27
2018-04-06T18:54:02.915Z,46.32
2018-04-06T18:56:35.078Z,46.20
2018-04-06T18:59:02.799Z,46.44
2018-04-06T19:01:30.254Z,46.57
2018-04-06T19:03:57.671Z,46.77
2018-04-06T19:06:25.070Z,47.15
2018-04-06T19:08:52.458Z,47.08
2018-04-06T19:11:19.882Z,46.77
2018-04-06T19:13:47.289Z,46.67
2018-04-06T19:16:14.738Z,47.16
2018-04-06T19:18:42.122Z,47.25
2018-04-06T19:21:09.745Z,47.22
2018-04-06T19:23:37.139Z,47.24
2018-04-06T19:26:04.558Z,47.62
2018-04-06T19:28:32.020Z,47.94
2018-04-06T19:34:13.494Z,48.60
2018-04-06T19:36:41.191Z,49.00
2018-04-06T19:39:09.164Z,49.28
2018-04-06T19:41:36.704Z,49.22
2018-04-06T19:44:04.295Z,49.10
2018-04-06T19:46:32.253Z,49.61
2018-04-06T19:48:59.704Z,49.64
2018-04-06T19:51:27.143Z,49.20
2018-04-06T19:53:54.935Z,49.99
2018-04-06T19:56:22.692Z,50.79
2018-04-06T20:01:52.519Z,51.17
2018-04-06T20:04:20.029Z,51.10
2018-04-06T20:06:47.492Z,51.85
2018-04-06T20:09:14.994Z,52.91
2018-04-06T20:11:43.385Z,53.78
2018-04-06T20:14:15.132Z,54.75
2018-04-06T20:16:42.591Z,55.68
2018-04-06T20:19:10.341Z,56.00
2018-04-06T20:24:40.329Z,57.15
2018-04-06T20:41:30.111Z,56.63
2018-04-06T20:43:57.752Z,56.93
2018-04-06T20:46:25.473Z,57.08
2018-04-06T20:48:54.115Z,57.70
2018-04-06T20:51:25.790Z,58.06
2018-04-06T20:53:54.158Z,57.97
2018-04-06T20:56:21.597Z,57.70
2018-04-06T20:58:49.036Z,57.63
2018-04-06T21:01:16.514Z,57.99
2018-04-06T21:03:43.956Z,58.47
2018-04-06T21:06:11.336Z,58.71
2018-04-06T21:08:38.724Z,58.64
2018-04-06T21:11:06.118Z,58.31
2018-04-06T21:13:33.510Z,58.66
2018-04-06T21:16:00.898Z,58.55
2018-04-06T21:18:28.289Z,58.35
2018-04-06T21:20:55.680Z,58.53
2018-04-06T21:23:23.091Z,59.26
2018-04-06T21:25:50.483Z,59.58
2018-04-06T21:28:17.879Z,59.67
2018-04-06T21:30:45.281Z,60.01
2018-04-06T21:33:12.670Z,60.25
2018-04-06T21:35:40.070Z,60.98
2018-04-06T21:38:07.487Z,61.96
2018-04-06T21:40:34.886Z,62.41
2018-04-06T21:43:02.317Z,62.84
2018-04-06T21:45:29.718Z,62.52
2018-04-06T21:47:57.117Z,61.19
2018-04-06T21:50:24.532Z,60.69
2018-04-06T21:52:51.929Z,59.98
2018-04-06T21:55:19.329Z,59.31
2018-04-06T21:57:46.718Z,59.00
2018-04-06T22:02:38.412Z,59.35
2018-04-06T22:05:05.837Z,59.26
2018-04-06T22:07:33.225Z,59.13
2018-04-06T22:10:00.633Z,59.03
2018-04-06T22:12:28.030Z,59.03
2018-04-06T22:14:56.482Z,58.96
2018-04-06T22:17:23.889Z,58.98
2018-04-06T22:19:51.282Z,59.14
2018-04-06T22:22:18.803Z,59.31
2018-04-06T22:24:46.199Z,59.56
2018-04-06T22:27:13.593Z,59.87
2018-04-06T22:29:41.007Z,60.08
2018-04-06T22:32:08.397Z,60.54
2018-04-06T22:34:35.795Z,60.75
2018-04-06T22:37:03.178Z,60.88
2018-04-06T22:39:30.596Z,60.60
2018-04-06T22:41:57.981Z,60.39
2018-04-06T22:44:25.422Z,60.55
2018-04-06T22:46:52.806Z,60.58
2018-04-06T22:49:20.201Z,60.92
2018-04-06T22:51:47.605Z,60.75
2018-04-06T22:54:15.014Z,61.08
2018-04-06T22:56:42.418Z,61.64
2018-04-06T22:59:09.818Z,61.79
2018-04-06T23:01:37.216Z,61.85
2018-04-06T23:04:04.592Z,62.62
2018-04-06T23:06:32.012Z,62.00
2018-04-06T23:08:59.401Z,62.20
2018-04-06T23:11:27.790Z,62.54
2018-04-06T23:13:55.166Z,62.56
2018-04-06T23:16:22.593Z,62.44
2018-04-06T23:18:49.966Z,62.35
2018-04-06T23:21:17.389Z,62.59
2018-04-06T23:23:44.779Z,62.69
2018-04-06T23:26:12.197Z,62.93
2018-04-06T23:28:39.582Z,63.11
2018-04-06T23:31:06.989Z,63.34
2018-04-06T23:33:34.386Z,63.26
2018-04-06T23:36:01.802Z,63.39
2018-04-06T23:38:29.192Z,63.20
2018-04-06T23:40:56.580Z,63.44
2018-04-06T23:43:23.971Z,63.02
2018-04-06T23:45:51.370Z,62.85
2018-04-06T23:48:18.777Z,62.86
2018-04-06T23:50:46.186Z,62.85
2018-04-06T23:53:13.575Z,62.94
2018-04-06T23:55:40.982Z,63.22
2018-04-06T23:58:08.362Z,63.43
