createdAt,value
2019-03-20T00:00:03.504Z,64.0
2019-03-20T00:10:17.013Z,63.9
2019-03-20T00:20:37.406Z,63.8
2019-03-20T00:31:05.138Z,64.1
2019-03-20T00:41:26.269Z,64.7
2019-03-20T00:51:37.477Z,64.4
2019-03-20T01:02:04.089Z,64.9
2019-03-20T01:12:17.936Z,64.8
2019-03-20T01:22:37.766Z,65.7
2019-03-20T01:33:04.688Z,65.9
2019-03-20T01:43:25.303Z,65.3
2019-03-20T01:53:50.905Z,65.9
2019-03-20T02:04:16.126Z,65.6
2019-03-20T02:14:30.308Z,65.8
2019-03-20T02:24:57.561Z,65.5
2019-03-20T02:35:22.332Z,66.1
2019-03-20T02:45:54.785Z,65.9
2019-03-20T02:56:13.457Z,65.3
2019-03-20T03:06:24.637Z,65.7
2019-03-20T03:17:33.437Z,65.6
2019-03-20T03:28:15.131Z,65.7
2019-03-20T03:39:03.138Z,66.1
2019-03-20T03:49:22.828Z,65.6
2019-03-20T04:00:16.351Z,66.4
2019-03-20T04:11:24.896Z,66.9
2019-03-20T04:22:42.589Z,66.8
2019-03-20T04:33:00.727Z,66.7
2019-03-20T04:43:59.621Z,66.7
2019-03-20T04:58:23.252Z,68.5
2019-03-20T05:11:30.650Z,68.6
2019-03-20T05:21:59.855Z,68.3
2019-03-20T05:32:53.451Z,68.2
2019-03-20T05:43:53.262Z,68.4
2019-03-20T05:54:53.029Z,68.4
2019-03-20T06:06:47.326Z,68.9
2019-03-20T06:17:38.746Z,69.1
2019-03-20T06:28:34.199Z,71.3
2019-03-20T06:38:51.193Z,71.3
2019-03-20T06:49:42.446Z,71.2
2019-03-20T07:00:38.009Z,72.0
2019-03-20T07:10:52.021Z,72.0
2019-03-20T07:22:19.889Z,71.6
2019-03-20T07:33:19.579Z,72.3
2019-03-20T07:44:12.905Z,72.4
2019-03-20T07:55:08.536Z,72.1
2019-03-20T08:05:28.879Z,71.9
2019-03-20T08:15:53.393Z,72.1
2019-03-20T08:26:42.735Z,73.0
2019-03-20T08:39:00.304Z,73.0
2019-03-20T08:49:26.361Z,73.8
2019-03-20T08:59:59.354Z,73.4
2019-03-20T09:11:18.643Z,72.6
2019-03-20T09:22:15.581Z,72.0
2019-03-20T09:33:07.431Z,72.1
2019-03-20T09:46:17.072Z,72.4
2019-03-20T09:56:35.125Z,72.2
2019-03-20T10:07:44.580Z,71.3
2019-03-20T10:18:02.358Z,71.4
2019-03-20T10:28:52.687Z,71.4
2019-03-20T10:39:50.483Z,71.8
2019-03-20T10:50:44.270Z,71.8
2019-03-20T11:02:28.767Z,71.9
2019-03-20T11:13:18.528Z,71.5
2019-03-20T11:25:57.057Z,71.1
2019-03-20T11:42:40.677Z,70.9
2019-03-20T11:53:30.271Z,70.3
2019-03-20T12:04:39.795Z,70.5
2019-03-20T12:16:29.376Z,70.9
2019-03-20T12:28:05.344Z,71.2
2019-03-20T12:45:37.369Z,71.1
2019-03-20T13:22:58.746Z,71.7
2019-03-20T13:34:18.981Z,72.0
2019-03-20T13:45:10.151Z,72.1
2019-03-20T13:56:41.913Z,72.6
2019-03-20T17:26:57.286Z,73.3
2019-03-20T17:38:17.284Z,74.0
2019-03-20T17:49:05.418Z,73.8
2019-03-20T18:00:02.090Z,73.9
2019-03-20T18:11:28.339Z,74.0
2019-03-20T18:22:39.887Z,73.9
2019-03-20T18:35:33.527Z,74.0
2019-03-20T18:46:26.901Z,73.7
2019-03-20T18:57:17.854Z,73.9
2019-03-20T19:08:13.013Z,74.1
2019-03-20T20:59:50.854Z,73.4
2019-03-20T21:11:09.589Z,73.0
2019-03-20T21:22:05.046Z,73.5
2019-03-20T21:34:50.301Z,73.9
2019-03-20T21:48:56.190Z,74.1
2019-03-20T22:03:19.163Z,74.5
2019-03-20T22:14:32.025Z,74.4
2019-03-20T22:26:18.272Z,74.7
2019-03-20T22:38:19.739Z,74.6
2019-03-20T22:49:21.675Z,74.4
2019-03-20T23:05:59.353Z,74.1
2019-03-20T23:17:00.225Z,73.4
2019-03-20T23:29:16.140Z,74.0
2019-03-20T23:40:49.643Z,73.8
2019-03-20T23:51:26.240Z,73.8
