createdAt,value
2023-09-18T00:00:52.011Z,20.38
2023-09-18T00:03:21.561Z,20.35
2023-09-18T00:05:51.300Z,20.22
2023-09-18T00:08:20.621Z,20.31
2023-09-18T00:10:51.354Z,20.12
2023-09-18T00:13:19.290Z,19.85
2023-09-18T00:15:49.679Z,19.72
2023-09-18T00:18:18.969Z,19.74
2023-09-18T00:20:50.436Z,19.74
2023-09-18T00:23:19.776Z,19.76
2023-09-18T00:25:47.698Z,19.84
2023-09-18T00:28:15.727Z,19.16
2023-09-18T00:30:50.075Z,19.06
2023-09-18T00:33:20.516Z,18.80
2023-09-18T00:35:49.781Z,18.59
2023-09-18T00:38:20.444Z,18.66
2023-09-18T00:40:48.433Z,18.92
2023-09-18T00:43:16.546Z,19.31
2023-09-18T00:45:47.595Z,19.47
2023-09-18T00:48:17.467Z,19.58
2023-09-18T00:50:47.098Z,19.68
2023-09-18T00:53:20.152Z,19.81
2023-09-18T00:55:48.921Z,19.96
2023-09-18T00:58:17.736Z,20.07
2023-09-18T01:00:46.820Z,20.18
2023-09-18T01:03:18.419Z,20.29
2023-09-18T01:05:46.672Z,20.41
2023-09-18T01:08:14.761Z,20.51
2023-09-18T01:10:56.196Z,20.57
2023-09-18T01:13:34.717Z,20.59
2023-09-18T01:16:10.579Z,20.61
2023-09-18T01:18:41.551Z,20.64
2023-09-18T01:21:09.542Z,20.58
2023-09-18T01:23:38.793Z,20.52
2023-09-18T01:26:07.968Z,20.50
2023-09-18T01:28:35.938Z,20.47
2023-09-18T01:31:04.631Z,20.45
2023-09-18T01:33:34.517Z,20.45
2023-09-18T01:36:04.327Z,20.45
2023-09-18T01:38:34.517Z,20.45
2023-09-18T01:41:03.971Z,20.50
2023-09-18T01:43:33.102Z,20.52
2023-09-18T01:46:06.411Z,20.58
2023-09-18T01:48:34.458Z,20.62
2023-09-18T01:51:02.363Z,20.36
2023-09-18T01:53:30.324Z,20.35
2023-09-18T01:55:58.369Z,20.32
2023-09-18T01:58:27.747Z,20.28
2023-09-18T02:00:55.998Z,20.35
2023-09-18T02:03:41.403Z,20.36
2023-09-18T02:06:12.479Z,20.28
2023-09-18T02:08:41.404Z,20.24
2023-09-18T02:11:09.438Z,20.17
2023-09-18T02:13:39.307Z,20.11
2023-09-18T02:16:07.260Z,20.12
2023-09-18T02:18:35.230Z,20.11
2023-09-18T02:21:04.003Z,20.18
2023-09-18T02:23:31.965Z,20.22
2023-09-18T02:26:00.422Z,20.11
2023-09-18T02:28:28.404Z,20.00
2023-09-18T02:30:57.634Z,19.98
2023-09-18T02:33:25.656Z,19.97
2023-09-18T02:35:53.676Z,19.95
2023-09-18T02:38:21.662Z,19.96
2023-09-18T02:40:49.672Z,20.00
2023-09-18T02:43:17.781Z,20.03
2023-09-18T02:45:46.790Z,20.08
2023-09-18T02:48:16.302Z,19.96
2023-09-18T02:50:44.496Z,19.67
2023-09-18T02:53:19.920Z,19.55
2023-09-18T02:55:48.587Z,19.54
2023-09-18T02:58:17.225Z,19.54
2023-09-18T03:00:46.852Z,19.56
2023-09-18T03:03:17.066Z,19.65
2023-09-18T03:05:46.469Z,19.73
2023-09-18T03:08:15.903Z,19.82
2023-09-18T03:10:45.144Z,19.94
2023-09-18T03:13:16.301Z,19.95
2023-09-18T03:15:49.046Z,19.89
2023-09-18T03:18:18.608Z,19.89
2023-09-18T03:20:47.176Z,19.83
2023-09-18T03:23:15.487Z,19.77
2023-09-18T03:25:49.312Z,19.72
2023-09-18T03:28:20.516Z,19.70
2023-09-18T03:30:49.309Z,19.79
2023-09-18T03:33:21.255Z,19.80
2023-09-18T03:35:50.805Z,19.86
2023-09-18T03:38:22.605Z,19.86
2023-09-18T03:40:50.897Z,19.73
2023-09-18T03:43:19.730Z,19.71
2023-09-18T03:45:48.244Z,19.48
2023-09-18T03:48:16.413Z,19.38
2023-09-18T03:50:46.263Z,19.31
2023-09-18T03:53:14.262Z,19.31
2023-09-18T03:55:42.183Z,19.33
2023-09-18T03:58:11.430Z,19.34
2023-09-18T04:00:39.377Z,19.40
2023-09-18T04:03:07.422Z,19.48
2023-09-18T04:05:35.342Z,19.53
2023-09-18T04:08:05.294Z,19.49
2023-09-18T04:10:34.083Z,19.45
2023-09-18T04:13:02.131Z,19.31
2023-09-18T04:15:31.568Z,19.13
2023-09-18T04:17:59.659Z,19.17
2023-09-18T04:20:28.179Z,19.14
2023-09-18T04:23:22.811Z,19.22
2023-09-18T04:25:51.358Z,19.16
2023-09-18T04:28:21.370Z,19.18
2023-09-18T04:30:50.582Z,19.19
2023-09-18T04:33:19.701Z,19.25
2023-09-18T04:35:49.848Z,19.31
2023-09-18T04:38:18.268Z,19.36
2023-09-18T04:40:48.025Z,19.39
2023-09-18T04:43:16.506Z,19.45
2023-09-18T04:45:48.717Z,19.50
2023-09-18T04:48:17.340Z,19.56
2023-09-18T04:50:45.694Z,19.58
2023-09-18T04:53:14.558Z,19.57
2023-09-18T04:55:43.247Z,19.56
2023-09-18T04:58:12.559Z,19.55
2023-09-18T05:00:40.519Z,19.51
2023-09-18T05:03:09.381Z,19.55
2023-09-18T05:05:37.642Z,19.51
2023-09-18T05:08:09.590Z,19.52
2023-09-18T05:10:38.601Z,19.58
2023-09-18T05:13:07.727Z,19.65
2023-09-18T05:15:38.256Z,19.70
2023-09-18T05:18:07.001Z,19.81
2023-09-18T05:20:37.324Z,19.94
2023-09-18T05:23:05.484Z,20.03
2023-09-18T05:25:33.821Z,20.03
2023-09-18T05:28:06.491Z,20.13
2023-09-18T05:30:39.848Z,20.20
2023-09-18T05:33:09.608Z,20.28
2023-09-18T05:35:41.554Z,20.42
2023-09-18T05:38:10.961Z,20.60
2023-09-18T05:40:39.505Z,20.77
2023-09-18T05:43:08.480Z,20.86
2023-09-18T05:45:39.688Z,21.01
2023-09-18T05:48:08.480Z,21.01
2023-09-18T05:50:37.730Z,21.06
2023-09-18T05:53:06.399Z,21.02
2023-09-18T05:55:35.739Z,21.14
2023-09-18T05:58:05.397Z,21.17
2023-09-18T06:00:33.729Z,21.06
2023-09-18T06:03:03.240Z,21.17
2023-09-18T06:05:32.615Z,21.23
2023-09-18T06:08:04.246Z,21.48
2023-09-18T06:10:32.201Z,21.83
2023-09-18T06:13:05.187Z,22.21
2023-09-18T06:15:33.974Z,22.50
2023-09-18T06:18:05.378Z,22.73
2023-09-18T06:20:33.550Z,22.98
2023-09-18T06:23:01.480Z,23.18
2023-09-18T06:25:29.393Z,23.30
2023-09-18T06:27:57.307Z,23.41
2023-09-18T06:30:25.295Z,23.64
2023-09-18T06:32:54.151Z,23.96
2023-09-18T06:35:23.976Z,24.28
2023-09-18T06:37:52.014Z,24.45
2023-09-18T06:40:20.079Z,24.57
2023-09-18T06:42:48.020Z,24.75
2023-09-18T06:45:16.142Z,25.08
2023-09-18T06:47:44.237Z,25.37
2023-09-18T06:50:13.597Z,25.40
2023-09-18T06:52:43.134Z,25.43
2023-09-18T06:55:13.416Z,25.51
2023-09-18T06:57:42.180Z,25.66
2023-09-18T07:00:11.325Z,25.76
2023-09-18T07:02:39.378Z,25.98
2023-09-18T07:05:08.361Z,26.29
2023-09-18T07:07:36.340Z,26.68
2023-09-18T07:10:06.339Z,26.92
2023-09-18T07:12:34.807Z,27.25
2023-09-18T07:15:05.553Z,27.66
2023-09-18T07:17:34.103Z,27.74
2023-09-18T07:20:02.201Z,27.56
2023-09-18T07:22:31.336Z,27.99
2023-09-18T07:25:00.181Z,28.15
2023-09-18T07:27:29.423Z,28.25
2023-09-18T07:29:58.689Z,28.93
2023-09-18T07:32:37.736Z,29.70
2023-09-18T07:35:08.851Z,29.87
2023-09-18T07:37:37.906Z,29.40
2023-09-18T07:40:07.429Z,29.72
2023-09-18T07:42:36.724Z,30.10
2023-09-18T07:45:05.112Z,30.65
2023-09-18T07:47:35.414Z,31.40
2023-09-18T07:50:03.738Z,31.44
2023-09-18T07:52:32.803Z,31.82
2023-09-18T07:55:01.399Z,32.43
2023-09-18T07:57:31.520Z,32.42
2023-09-18T08:00:03.541Z,32.18
2023-09-18T08:02:40.545Z,31.93
2023-09-18T08:05:11.882Z,31.41
2023-09-18T08:07:39.879Z,30.85
2023-09-18T08:10:09.682Z,30.16
2023-09-18T08:12:38.130Z,29.72
2023-09-18T08:15:11.984Z,29.29
2023-09-18T08:17:41.945Z,28.92
2023-09-18T08:20:14.336Z,28.73
2023-09-18T08:22:42.643Z,28.49
2023-09-18T08:25:12.437Z,28.22
2023-09-18T08:27:42.866Z,28.16
2023-09-18T08:30:13.292Z,27.92
2023-09-18T08:32:42.303Z,27.63
2023-09-18T08:35:18.832Z,27.51
2023-09-18T08:37:47.173Z,27.46
2023-09-18T08:40:15.830Z,27.28
2023-09-18T08:42:48.979Z,27.20
2023-09-18T08:45:26.629Z,27.08
2023-09-18T08:47:57.194Z,26.97
2023-09-18T08:50:26.518Z,26.90
2023-09-18T08:52:56.369Z,26.83
2023-09-18T08:55:26.612Z,26.80
2023-09-18T08:57:56.481Z,26.75
2023-09-18T09:00:25.878Z,26.68
2023-09-18T09:02:55.528Z,26.57
2023-09-18T09:05:24.637Z,26.57
2023-09-18T09:07:53.394Z,26.44
2023-09-18T09:10:21.574Z,26.37
2023-09-18T09:12:55.672Z,26.33
2023-09-18T09:15:27.692Z,26.33
2023-09-18T09:18:05.959Z,26.26
2023-09-18T09:20:34.965Z,26.27
2023-09-18T09:23:07.961Z,26.32
2023-09-18T09:25:37.563Z,26.36
2023-09-18T09:28:11.200Z,26.44
2023-09-18T09:30:46.143Z,26.68
2023-09-18T09:33:14.646Z,26.71
2023-09-18T09:35:42.934Z,26.78
2023-09-18T09:38:15.529Z,26.81
2023-09-18T09:40:46.643Z,26.74
2023-09-18T09:43:16.411Z,26.75
2023-09-18T09:45:48.537Z,26.79
2023-09-18T09:48:16.700Z,26.90
2023-09-18T09:50:50.112Z,26.97
2023-09-18T09:53:19.195Z,26.97
2023-09-18T09:55:47.459Z,26.89
2023-09-18T09:58:15.819Z,26.93
2023-09-18T10:00:50.913Z,27.01
2023-09-18T10:03:21.814Z,27.07
2023-09-18T10:05:54.877Z,27.07
2023-09-18T10:08:26.551Z,27.16
2023-09-18T10:10:57.400Z,27.25
2023-09-18T10:13:33.655Z,27.30
2023-09-18T10:16:08.018Z,27.24
2023-09-18T10:18:44.479Z,27.32
2023-09-18T10:21:21.601Z,27.32
2023-09-18T10:24:01.185Z,27.30
2023-09-18T10:26:31.351Z,27.28
2023-09-18T10:29:04.362Z,27.26
2023-09-18T10:31:36.569Z,27.29
2023-09-18T10:34:07.052Z,27.27
2023-09-18T10:36:36.189Z,27.34
2023-09-18T10:39:09.374Z,27.39
2023-09-18T10:41:39.988Z,27.36
2023-09-18T10:44:09.674Z,27.25
2023-09-18T10:46:39.383Z,27.20
2023-09-18T10:49:08.857Z,27.18
2023-09-18T10:51:39.075Z,27.20
2023-09-18T10:54:07.189Z,27.20
2023-09-18T10:56:35.382Z,27.14
2023-09-18T10:59:05.827Z,27.19
2023-09-18T11:01:34.518Z,27.04
2023-09-18T11:04:08.637Z,26.93
2023-09-18T11:07:04.312Z,27.06
2023-09-18T11:09:35.093Z,27.01
2023-09-18T11:12:07.839Z,26.91
2023-09-18T11:14:47.848Z,26.81
2023-09-18T11:17:37.575Z,26.83
2023-09-18T11:20:13.455Z,26.84
2023-09-18T11:22:48.116Z,26.85
2023-09-18T11:25:42.552Z,26.75
2023-09-18T11:28:17.188Z,26.62
2023-09-18T11:30:52.665Z,26.43
2023-09-18T11:33:33.499Z,26.45
2023-09-18T11:36:06.431Z,26.31
2023-09-18T11:38:36.958Z,26.23
2023-09-18T11:41:26.218Z,26.17
2023-09-18T11:43:54.432Z,26.06
2023-09-18T11:46:24.176Z,25.90
2023-09-18T11:48:52.914Z,25.76
2023-09-18T11:51:26.268Z,25.67
2023-09-18T11:53:57.117Z,25.47
2023-09-18T11:56:25.163Z,25.37
2023-09-18T11:58:56.007Z,25.21
2023-09-18T12:01:24.583Z,25.13
2023-09-18T12:03:56.616Z,25.03
2023-09-18T12:06:26.018Z,24.96
2023-09-18T12:08:54.859Z,24.86
2023-09-18T12:11:23.661Z,24.59
2023-09-18T12:13:53.809Z,24.44
2023-09-18T12:16:21.928Z,24.31
2023-09-18T12:18:51.205Z,24.17
2023-09-18T12:21:19.777Z,24.07
2023-09-18T12:23:49.525Z,23.89
2023-09-18T12:26:20.502Z,23.83
2023-09-18T12:28:48.586Z,23.72
2023-09-18T12:31:18.129Z,23.64
2023-09-18T12:33:48.538Z,23.51
2023-09-18T12:36:22.506Z,23.43
2023-09-18T12:38:59.338Z,23.32
2023-09-18T12:41:33.484Z,23.22
2023-09-18T12:44:04.565Z,23.12
2023-09-18T12:46:33.216Z,23.00
2023-09-18T12:49:01.270Z,22.85
2023-09-18T12:51:33.798Z,22.78
2023-09-18T12:54:07.829Z,22.69
2023-09-18T12:56:42.687Z,22.53
2023-09-18T12:59:15.757Z,22.44
2023-09-18T13:01:50.145Z,22.39
2023-09-18T13:04:18.549Z,22.39
2023-09-18T13:07:16.213Z,22.33
2023-09-18T13:10:01.158Z,22.30
2023-09-18T13:12:41.970Z,22.29
2023-09-18T13:15:13.285Z,22.27
2023-09-18T13:17:45.256Z,22.26
2023-09-18T13:20:16.289Z,22.29
2023-09-18T13:22:50.278Z,22.21
2023-09-18T13:25:23.271Z,22.19
2023-09-18T13:27:52.769Z,22.19
2023-09-18T13:30:23.043Z,22.19
2023-09-18T13:32:51.935Z,22.17
2023-09-18T13:35:21.233Z,22.21
2023-09-18T13:37:49.218Z,22.26
2023-09-18T13:40:17.238Z,22.28
2023-09-18T13:42:46.585Z,22.29
2023-09-18T13:45:17.326Z,22.34
2023-09-18T13:47:45.633Z,22.41
2023-09-18T13:50:14.517Z,22.43
2023-09-18T13:52:42.490Z,22.53
2023-09-18T13:55:10.999Z,22.62
2023-09-18T13:57:43.655Z,22.65
2023-09-18T14:00:15.326Z,22.71
2023-09-18T14:02:44.408Z,22.65
2023-09-18T14:05:17.955Z,22.78
2023-09-18T14:07:46.430Z,22.73
2023-09-18T14:10:16.082Z,22.30
2023-09-18T14:12:45.345Z,22.41
2023-09-18T14:15:15.089Z,22.72
2023-09-18T14:17:45.334Z,22.73
2023-09-18T14:20:13.424Z,22.76
2023-09-18T14:22:41.811Z,21.90
2023-09-18T14:25:10.305Z,21.59
2023-09-18T14:27:38.285Z,21.07
2023-09-18T14:30:08.118Z,21.42
2023-09-18T14:32:38.619Z,21.47
2023-09-18T14:35:09.038Z,21.35
2023-09-18T14:40:13.022Z,21.18
2023-09-18T14:42:41.562Z,20.93
2023-09-18T14:45:11.145Z,21.16
2023-09-18T14:47:40.659Z,21.55
2023-09-18T14:50:09.594Z,21.55
2023-09-18T14:52:37.593Z,21.47
2023-09-18T14:55:06.614Z,21.16
2023-09-18T14:57:34.790Z,21.35
2023-09-18T15:00:07.169Z,20.96
2023-09-18T15:02:36.249Z,20.91
2023-09-18T15:05:10.017Z,20.88
2023-09-18T15:07:38.003Z,21.29
2023-09-18T15:10:06.884Z,21.37
2023-09-18T15:12:35.065Z,21.52
2023-09-18T15:15:03.262Z,21.24
2023-09-18T15:17:33.768Z,21.20
2023-09-18T15:20:02.329Z,21.03
2023-09-18T15:22:31.629Z,21.28
2023-09-18T15:25:00.885Z,20.61
2023-09-18T15:27:29.477Z,20.87
2023-09-18T15:29:59.219Z,21.14
2023-09-18T15:32:27.285Z,21.23
2023-09-18T15:34:55.586Z,21.45
2023-09-18T15:37:24.001Z,21.37
2023-09-18T15:39:54.439Z,21.62
2023-09-18T15:42:22.344Z,21.85
2023-09-18T15:44:53.308Z,21.97
2023-09-18T15:47:21.757Z,21.52
2023-09-18T15:49:53.935Z,21.65
2023-09-18T15:52:22.797Z,21.63
2023-09-18T15:54:50.703Z,21.44
2023-09-18T15:57:20.011Z,21.26
2023-09-18T15:59:47.964Z,21.30
2023-09-18T16:02:16.029Z,21.41
2023-09-18T16:04:44.349Z,21.28
2023-09-18T16:07:14.024Z,21.30
2023-09-18T16:09:42.413Z,21.72
2023-09-18T16:12:10.606Z,21.86
2023-09-18T16:14:39.987Z,21.92
2023-09-18T16:17:07.932Z,21.66
2023-09-18T16:19:36.099Z,21.85
2023-09-18T16:22:05.501Z,21.22
2023-09-18T16:24:33.793Z,21.26
2023-09-18T16:27:01.733Z,20.58
2023-09-18T16:29:30.234Z,20.68
2023-09-18T16:31:59.687Z,20.40
2023-09-18T16:34:27.735Z,20.72
2023-09-18T16:36:55.694Z,20.40
2023-09-18T16:39:26.716Z,20.41
2023-09-18T16:41:57.139Z,20.57
2023-09-18T16:44:25.299Z,20.90
2023-09-18T16:46:53.284Z,20.85
2023-09-18T16:49:24.110Z,20.78
2023-09-18T16:51:52.829Z,20.68
2023-09-18T16:54:23.757Z,20.48
2023-09-18T16:56:54.291Z,20.37
2023-09-18T16:59:27.089Z,20.11
2023-09-18T17:01:55.256Z,19.86
2023-09-18T17:04:26.994Z,19.47
2023-09-18T17:06:57.361Z,19.51
2023-09-18T17:09:25.376Z,19.60
2023-09-18T17:11:53.410Z,19.50
2023-09-18T17:14:21.536Z,19.15
2023-09-18T17:16:50.968Z,19.24
2023-09-18T17:19:19.355Z,19.74
2023-09-18T17:21:48.634Z,19.50
2023-09-18T17:24:16.678Z,19.32
2023-09-18T17:26:45.124Z,19.55
2023-09-18T17:29:13.094Z,19.36
2023-09-18T17:31:41.063Z,19.46
2023-09-18T17:34:09.204Z,19.05
2023-09-18T17:39:11.582Z,19.31
2023-09-18T17:41:39.756Z,19.59
2023-09-18T17:44:08.245Z,19.59
2023-09-18T17:46:36.439Z,19.70
2023-09-18T17:49:04.446Z,19.34
2023-09-18T17:51:35.126Z,19.02
2023-09-18T17:54:03.626Z,19.24
2023-09-18T17:56:33.445Z,19.21
2023-09-18T17:59:04.208Z,19.19
2023-09-18T18:01:32.316Z,19.08
2023-09-18T18:04:00.753Z,19.46
2023-09-18T18:06:28.820Z,19.32
2023-09-18T18:08:56.958Z,19.08
2023-09-18T18:11:24.968Z,18.89
2023-09-18T18:13:54.440Z,18.94
2023-09-18T18:16:22.770Z,19.22
2023-09-18T18:18:52.246Z,19.12
2023-09-18T18:21:22.219Z,19.50
2023-09-18T18:23:50.231Z,19.79
2023-09-18T18:26:20.648Z,19.19
2023-09-18T18:28:49.028Z,19.53
2023-09-18T18:31:18.447Z,19.70
2023-09-18T18:33:46.476Z,19.73
2023-09-18T18:36:14.486Z,19.80
2023-09-18T18:38:42.693Z,20.01
2023-09-18T18:41:10.782Z,20.16
2023-09-18T18:43:39.982Z,20.32
2023-09-18T18:46:10.821Z,20.43
2023-09-18T18:48:40.463Z,20.50
2023-09-18T18:51:18.239Z,20.59
2023-09-18T18:53:49.118Z,20.63
2023-09-18T18:56:19.224Z,20.66
2023-09-18T18:58:50.017Z,20.76
2023-09-18T19:01:21.318Z,20.48
2023-09-18T19:03:50.906Z,20.52
2023-09-18T19:06:19.176Z,20.38
2023-09-18T19:08:47.411Z,20.10
2023-09-18T19:11:15.515Z,20.20
2023-09-18T19:13:44.690Z,20.16
2023-09-18T19:16:13.416Z,20.03
2023-09-18T19:18:41.891Z,20.17
2023-09-18T19:21:13.145Z,20.04
2023-09-18T19:23:43.809Z,20.05
2023-09-18T19:26:12.364Z,20.11
2023-09-18T19:28:40.615Z,20.14
2023-09-18T19:31:12.116Z,20.17
2023-09-18T19:33:40.787Z,20.26
2023-09-18T19:36:15.482Z,20.31
2023-09-18T19:38:47.410Z,20.33
2023-09-18T19:41:15.826Z,20.33
2023-09-18T19:43:45.329Z,20.16
2023-09-18T19:46:15.733Z,20.29
2023-09-18T19:48:43.915Z,20.38
2023-09-18T19:51:16.041Z,20.44
2023-09-18T19:53:44.159Z,20.47
2023-09-18T19:56:12.115Z,20.54
2023-09-18T19:58:40.379Z,20.38
2023-09-18T20:01:08.505Z,20.41
2023-09-18T20:03:36.542Z,20.46
2023-09-18T20:08:37.311Z,20.09
2023-09-18T20:11:05.885Z,20.07
2023-09-18T20:13:34.838Z,19.96
2023-09-18T20:16:02.880Z,20.08
2023-09-18T20:18:31.142Z,20.14
2023-09-18T20:21:02.416Z,19.95
2023-09-18T20:23:32.288Z,19.31
2023-09-18T20:26:02.393Z,19.39
2023-09-18T20:28:32.393Z,19.24
2023-09-18T20:31:01.552Z,19.26
2023-09-18T20:33:29.727Z,19.49
2023-09-18T20:36:01.210Z,19.23
2023-09-18T20:38:29.352Z,19.05
2023-09-18T20:40:57.353Z,19.26
2023-09-18T20:43:27.476Z,19.49
2023-09-18T20:45:56.538Z,19.47
2023-09-18T20:48:24.639Z,19.67
2023-09-18T20:50:52.881Z,19.69
2023-09-18T20:53:20.873Z,19.83
2023-09-18T20:55:48.776Z,19.93
2023-09-18T20:58:18.824Z,20.03
2023-09-18T21:00:48.168Z,20.12
2023-09-18T21:03:16.936Z,20.00
2023-09-18T21:05:46.046Z,19.94
2023-09-18T21:08:14.441Z,19.98
2023-09-18T21:10:42.366Z,19.63
2023-09-18T21:13:10.332Z,19.08
2023-09-18T21:15:40.567Z,19.33
2023-09-18T21:18:10.013Z,19.45
2023-09-18T21:20:38.155Z,19.49
2023-09-18T21:23:06.225Z,19.46
2023-09-18T21:25:35.067Z,19.61
2023-09-18T21:28:04.003Z,19.59
2023-09-18T21:30:32.937Z,19.74
2023-09-18T21:33:01.120Z,19.45
2023-09-18T21:35:30.511Z,19.61
2023-09-18T21:38:01.339Z,19.70
2023-09-18T21:40:31.544Z,19.76
2023-09-18T21:42:59.517Z,19.87
2023-09-18T21:45:28.176Z,19.98
2023-09-18T21:47:57.302Z,20.02
2023-09-18T21:50:25.596Z,20.06
2023-09-18T21:52:56.024Z,20.10
2023-09-18T21:55:24.063Z,20.14
2023-09-18T21:57:52.004Z,20.12
2023-09-18T22:00:23.751Z,20.16
2023-09-18T22:02:51.913Z,20.21
2023-09-18T22:05:20.922Z,20.21
2023-09-18T22:07:49.067Z,20.18
2023-09-18T22:10:20.961Z,20.17
2023-09-18T22:12:51.553Z,20.18
2023-09-18T22:15:19.822Z,20.18
2023-09-18T22:17:49.839Z,20.17
2023-09-18T22:20:18.064Z,20.15
2023-09-18T22:22:49.438Z,20.09
2023-09-18T22:25:17.645Z,20.10
2023-09-18T22:27:48.413Z,20.07
2023-09-18T22:30:16.675Z,20.06
2023-09-18T22:32:44.961Z,20.02
2023-09-18T22:35:12.999Z,19.94
2023-09-18T22:37:41.195Z,19.92
2023-09-18T22:40:11.842Z,19.95
2023-09-18T22:43:19.093Z,19.88
2023-09-18T22:46:24.418Z,19.81
2023-09-18T22:49:29.834Z,19.80
2023-09-18T22:52:35.687Z,19.74
2023-09-18T22:55:07.867Z,19.70
2023-09-18T22:57:38.594Z,19.63
2023-09-18T23:00:07.800Z,19.56
2023-09-18T23:02:43.258Z,19.52
2023-09-18T23:05:15.330Z,19.49
2023-09-18T23:07:51.041Z,19.50
2023-09-18T23:10:22.722Z,19.49
2023-09-18T23:12:52.795Z,19.51
2023-09-18T23:15:22.152Z,19.51
2023-09-18T23:17:51.764Z,19.54
2023-09-18T23:20:25.547Z,19.55
2023-09-18T23:22:57.181Z,19.55
2023-09-18T23:25:27.099Z,19.56
2023-09-18T23:27:55.986Z,19.56
2023-09-18T23:30:28.619Z,19.60
2023-09-18T23:32:59.760Z,19.42
2023-09-18T23:35:29.074Z,19.52
2023-09-18T23:37:59.545Z,19.48
2023-09-18T23:40:35.440Z,19.51
2023-09-18T23:43:05.529Z,19.30
2023-09-18T23:45:39.500Z,19.39
2023-09-18T23:48:11.189Z,19.35
2023-09-18T23:50:41.084Z,18.90
2023-09-18T23:53:10.211Z,19.05
2023-09-18T23:55:42.056Z,19.05
2023-09-18T23:58:12.352Z,18.70
