createdAt,value
2023-01-31T05:00:11.428Z,101529.97
2023-01-31T05:02:39.667Z,101526.16
2023-01-31T05:05:07.206Z,101507.78
2023-01-31T05:07:34.458Z,101499.25
2023-01-31T05:10:01.015Z,101433.03
2023-01-31T05:12:28.653Z,101414.94
2023-01-31T05:14:55.251Z,101464.75
2023-01-31T05:17:26.877Z,101507.50
2023-01-31T05:19:53.584Z,101506.94
2023-01-31T05:22:22.629Z,101471.31
2023-01-31T05:24:50.016Z,101488.56
2023-01-31T05:27:16.857Z,101511.34
2023-01-31T05:29:43.887Z,101510.25
2023-01-31T05:32:10.804Z,101515.69
2023-01-31T05:34:37.461Z,101482.25
2023-01-31T05:37:04.301Z,101488.03
2023-01-31T05:39:31.343Z,101488.28
2023-01-31T05:41:58.149Z,101461.44
2023-01-31T05:44:24.815Z,101437.63
2023-01-31T05:46:51.748Z,101508.81
2023-01-31T05:49:18.528Z,101516.22
2023-01-31T05:51:45.087Z,101482.28
2023-01-31T05:54:12.102Z,101468.00
2023-01-31T05:56:39.390Z,101498.97
2023-01-31T05:59:06.099Z,101526.59
2023-01-31T06:01:33.441Z,101538.09
2023-01-31T06:04:00.698Z,101483.91
2023-01-31T06:06:27.572Z,101528.22
2023-01-31T06:08:54.560Z,101505.50
2023-01-31T06:11:21.183Z,101501.94
2023-01-31T06:13:49.544Z,101510.69
2023-01-31T06:16:17.815Z,101468.56
2023-01-31T06:18:44.631Z,101500.25
2023-01-31T06:21:12.323Z,101459.22
2023-01-31T06:23:39.394Z,101522.47
2023-01-31T06:26:06.173Z,101508.00
2023-01-31T06:28:33.652Z,101479.78
2023-01-31T06:31:07.273Z,101524.41
2023-01-31T06:33:45.481Z,101514.56
2023-01-31T06:36:13.795Z,101508.03
2023-01-31T06:38:40.546Z,101519.50
2023-01-31T06:41:07.366Z,101533.72
2023-01-31T06:43:33.966Z,101529.91
2023-01-31T06:46:00.660Z,101552.34
2023-01-31T06:48:27.687Z,101556.19
2023-01-31T06:50:55.620Z,101559.25
2023-01-31T06:53:22.774Z,101514.63
2023-01-31T06:55:49.590Z,101527.78
2023-01-31T06:58:16.355Z,101565.81
2023-01-31T07:00:43.026Z,101569.94
2023-01-31T07:03:09.618Z,101549.66
2023-01-31T07:05:36.280Z,101517.91
2023-01-31T07:08:03.830Z,101487.22
2023-01-31T07:10:30.538Z,101529.41
2023-01-31T07:12:58.339Z,101500.63
2023-01-31T07:15:25.201Z,101552.66
2023-01-31T07:17:51.839Z,101550.75
2023-01-31T07:20:19.305Z,101567.75
2023-01-31T07:22:46.008Z,101514.09
2023-01-31T07:25:13.179Z,101578.72
2023-01-31T07:27:40.024Z,101581.53
2023-01-31T07:30:08.516Z,101574.91
2023-01-31T07:32:35.546Z,101537.66
2023-01-31T07:35:02.614Z,101587.28
2023-01-31T07:37:29.869Z,101544.25
2023-01-31T07:39:56.760Z,101581.53
2023-01-31T07:42:23.945Z,101583.16
2023-01-31T07:44:51.165Z,101585.84
2023-01-31T07:47:18.468Z,101586.41
2023-01-31T07:49:46.006Z,101559.88
2023-01-31T07:52:12.815Z,101574.91
2023-01-31T07:54:39.751Z,101591.38
2023-01-31T07:57:07.096Z,101597.41
2023-01-31T07:59:33.774Z,101576.59
2023-01-31T08:02:19.365Z,101559.34
2023-01-31T08:04:47.015Z,101560.19
2023-01-31T08:07:14.031Z,101571.97
2023-01-31T08:09:41.007Z,101582.91
2023-01-31T08:12:08.155Z,101563.41
2023-01-31T08:14:35.625Z,101591.34
2023-01-31T08:17:02.687Z,101594.66
2023-01-31T08:19:29.670Z,101588.09
2023-01-31T08:21:56.399Z,101574.09
2023-01-31T08:24:23.240Z,101565.06
2023-01-31T08:26:50.461Z,101571.06
2023-01-31T08:29:17.477Z,101576.28
2023-01-31T08:31:44.240Z,101597.41
2023-01-31T08:34:11.462Z,101585.06
2023-01-31T08:36:38.629Z,101601.53
2023-01-31T08:39:05.503Z,101572.22
2023-01-31T08:41:33.260Z,101548.66
2023-01-31T08:44:02.874Z,101582.59
2023-01-31T08:46:32.529Z,101542.63
2023-01-31T08:49:00.811Z,101549.19
2023-01-31T08:51:27.829Z,101564.31
2023-01-31T08:53:55.073Z,101498.84
2023-01-31T08:56:25.490Z,101574.47
2023-01-31T08:58:53.614Z,101492.56
2023-01-31T09:01:22.757Z,101564.03
2023-01-31T09:03:56.799Z,101567.88
2023-01-31T09:06:25.188Z,101567.06
2023-01-31T09:08:51.842Z,101575.25
2023-01-31T09:11:19.685Z,101590.91
2023-01-31T09:13:47.213Z,101534.97
2023-01-31T09:16:14.252Z,101571.44
2023-01-31T09:18:41.027Z,101524.81
2023-01-31T09:21:15.718Z,101577.19
2023-01-31T09:23:42.973Z,101578.25
2023-01-31T09:26:10.967Z,101569.50
2023-01-31T09:28:38.001Z,101586.47
2023-01-31T09:31:38.139Z,101600.78
2023-01-31T09:34:05.272Z,101559.66
2023-01-31T09:36:32.347Z,101558.56
2023-01-31T09:38:59.646Z,101570.03
2023-01-31T09:41:42.973Z,101505.69
2023-01-31T09:44:18.510Z,101605.63
2023-01-31T09:46:58.249Z,101599.84
2023-01-31T09:49:30.757Z,101566.38
2023-01-31T09:52:02.377Z,101578.44
2023-01-31T09:54:34.685Z,101583.09
2023-01-31T09:57:11.674Z,101585.81
2023-01-31T09:59:59.386Z,101534.34
2023-01-31T10:02:28.805Z,101581.97
2023-01-31T10:05:07.831Z,101567.94
2023-01-31T10:07:49.465Z,101582.50
2023-01-31T10:10:31.300Z,101578.06
2023-01-31T10:12:59.660Z,101564.34
2023-01-31T10:15:37.314Z,101573.13
2023-01-31T10:18:09.247Z,101581.38
2023-01-31T10:20:43.361Z,101529.06
2023-01-31T10:23:25.500Z,101579.97
2023-01-31T10:26:00.609Z,101532.59
2023-01-31T10:28:30.732Z,101590.13
2023-01-31T10:31:01.246Z,101582.94
2023-01-31T10:33:44.718Z,101573.06
2023-01-31T10:36:27.940Z,101579.97
2023-01-31T10:38:59.026Z,101557.13
2023-01-31T10:41:58.612Z,101508.91
2023-01-31T10:44:50.967Z,101537.34
2023-01-31T10:47:19.460Z,101544.50
2023-01-31T10:49:50.576Z,101530.22
2023-01-31T10:52:48.929Z,101526.94
2023-01-31T10:55:53.899Z,101524.16
2023-01-31T10:58:22.678Z,101501.16
2023-01-31T11:00:50.646Z,101526.94
2023-01-31T11:03:17.340Z,101516.78
2023-01-31T11:05:51.799Z,101506.38
2023-01-31T11:08:30.868Z,101499.50
2023-01-31T11:10:59.205Z,101502.78
2023-01-31T11:13:25.887Z,101496.22
2023-01-31T11:15:53.659Z,101506.63
2023-01-31T11:18:29.292Z,101504.97
2023-01-31T11:20:56.504Z,101470.25
2023-01-31T11:23:25.845Z,101469.38
2023-01-31T11:25:53.933Z,101504.38
2023-01-31T11:28:34.231Z,101503.59
2023-01-31T11:31:00.933Z,101513.22
2023-01-31T11:33:40.763Z,101498.31
2023-01-31T11:36:08.905Z,101484.34
2023-01-31T11:38:35.701Z,101463.81
2023-01-31T11:41:03.946Z,101422.25
2023-01-31T11:43:30.840Z,101461.06
2023-01-31T11:45:58.928Z,101439.16
2023-01-31T11:48:37.734Z,101460.72
2023-01-31T11:51:05.455Z,101440.22
2023-01-31T11:53:47.837Z,101448.59
2023-01-31T11:56:41.453Z,101433.53
2023-01-31T11:59:11.705Z,101436.56
2023-01-31T12:01:45.717Z,101451.66
2023-01-31T12:04:16.920Z,101453.56
2023-01-31T12:06:43.766Z,101437.31
2023-01-31T12:09:25.010Z,101380.34
2023-01-31T12:11:53.653Z,101403.38
2023-01-31T12:14:20.733Z,101394.81
2023-01-31T12:16:49.533Z,101402.25
2023-01-31T12:19:27.558Z,101396.50
2023-01-31T12:22:06.567Z,101393.69
2023-01-31T12:24:42.128Z,101414.53
2023-01-31T12:27:27.915Z,101418.91
2023-01-31T12:30:05.021Z,101396.13
2023-01-31T12:32:57.682Z,101381.25
2023-01-31T12:35:28.061Z,101352.06
2023-01-31T12:38:28.602Z,101374.72
2023-01-31T12:40:55.146Z,101372.50
2023-01-31T12:43:37.504Z,101321.66
2023-01-31T12:46:15.294Z,101365.34
2023-01-31T12:48:48.204Z,101371.97
2023-01-31T12:51:18.224Z,101367.91
2023-01-31T12:53:53.186Z,101376.88
2023-01-31T12:56:19.721Z,101367.00
2023-01-31T12:59:13.899Z,101344.78
2023-01-31T13:02:00.674Z,101346.16
2023-01-31T13:04:48.723Z,101350.28
2023-01-31T13:07:21.289Z,101371.69
2023-01-31T13:09:48.659Z,101349.03
2023-01-31T13:12:25.311Z,101362.63
2023-01-31T13:15:04.461Z,101353.84
2023-01-31T13:17:32.924Z,101330.34
2023-01-31T13:20:07.239Z,101346.66
2023-01-31T13:22:45.812Z,101323.78
2023-01-31T13:25:23.900Z,101324.88
2023-01-31T13:28:14.174Z,101333.56
2023-01-31T13:30:45.415Z,101344.22
2023-01-31T13:33:36.622Z,101326.88
2023-01-31T13:36:43.590Z,101280.31
2023-01-31T13:39:30.761Z,101298.03
2023-01-31T13:41:57.939Z,101301.56
2023-01-31T13:44:25.867Z,101254.56
2023-01-31T13:46:58.202Z,101282.34
2023-01-31T13:49:29.802Z,101273.00
2023-01-31T13:51:58.339Z,101272.16
2023-01-31T13:54:37.485Z,101247.00
2023-01-31T13:57:04.800Z,101246.13
2023-01-31T13:59:32.919Z,101265.84
2023-01-31T14:02:01.357Z,101259.28
2023-01-31T14:04:40.291Z,101228.19
2023-01-31T14:07:07.213Z,101260.38
2023-01-31T14:09:36.003Z,101240.97
2023-01-31T14:12:22.956Z,101270.78
2023-01-31T14:14:51.404Z,101289.50
2023-01-31T14:17:23.692Z,101284.81
2023-01-31T14:20:12.101Z,101286.22
2023-01-31T14:22:41.574Z,101250.03
2023-01-31T14:25:11.435Z,101273.00
2023-01-31T14:28:01.429Z,101292.75
2023-01-31T14:30:41.080Z,101282.88
2023-01-31T14:33:08.885Z,101280.47
2023-01-31T14:36:00.786Z,101287.84
2023-01-31T14:38:58.433Z,101274.66
2023-01-31T14:41:38.851Z,101277.44
2023-01-31T14:44:35.197Z,101227.59
2023-01-31T14:47:07.844Z,101262.38
2023-01-31T14:49:50.154Z,101256.53
2023-01-31T14:52:54.475Z,101198.97
2023-01-31T14:55:24.075Z,101263.19
2023-01-31T14:57:52.883Z,101214.03
2023-01-31T15:00:28.735Z,101265.38
2023-01-31T15:03:01.228Z,101231.56
2023-01-31T15:05:37.571Z,101274.19
2023-01-31T15:08:27.122Z,101260.44
2023-01-31T15:10:55.375Z,101273.38
2023-01-31T15:13:40.532Z,101275.81
2023-01-31T15:16:27.619Z,101265.72
2023-01-31T15:19:08.372Z,101239.63
2023-01-31T15:21:43.074Z,101238.72
2023-01-31T15:24:18.850Z,101270.50
2023-01-31T15:26:46.573Z,101272.69
2023-01-31T15:29:19.064Z,101231.09
2023-01-31T15:31:47.163Z,101272.97
2023-01-31T15:34:21.904Z,101248.00
2023-01-31T15:36:54.551Z,101241.91
2023-01-31T15:39:32.676Z,101206.88
2023-01-31T15:41:59.581Z,101252.22
2023-01-31T15:44:28.443Z,101257.69
2023-01-31T15:46:55.961Z,101266.41
2023-01-31T15:49:38.155Z,101278.94
2023-01-31T15:52:08.706Z,101277.78
2023-01-31T15:54:36.188Z,101250.66
2023-01-31T15:57:03.171Z,101271.72
2023-01-31T15:59:31.725Z,101266.28
2023-01-31T16:02:01.992Z,101238.88
2023-01-31T16:04:29.166Z,101286.44
2023-01-31T16:06:56.518Z,101286.34
2023-01-31T16:09:30.762Z,101293.44
2023-01-31T16:11:58.844Z,101298.34
2023-01-31T16:14:28.143Z,101297.66
2023-01-31T16:16:55.880Z,101283.97
2023-01-31T16:19:27.287Z,101301.44
2023-01-31T16:21:54.580Z,101328.09
2023-01-31T16:24:23.018Z,101278.84
2023-01-31T16:27:08.590Z,101322.47
2023-01-31T16:29:50.110Z,101273.44
2023-01-31T16:32:27.408Z,101275.00
2023-01-31T16:35:07.535Z,101317.25
2023-01-31T16:37:38.013Z,101326.44
2023-01-31T16:40:08.952Z,101321.44
2023-01-31T16:42:36.044Z,101294.06
2023-01-31T16:45:04.115Z,101271.00
2023-01-31T16:47:39.944Z,101317.34
2023-01-31T16:50:32.698Z,101330.41
2023-01-31T16:53:33.469Z,101227.09
2023-01-31T16:56:17.032Z,101299.44
2023-01-31T16:58:46.766Z,101324.72
2023-01-31T17:01:15.059Z,101328.59
2023-01-31T17:03:42.166Z,101332.88
2023-01-31T17:06:09.401Z,101322.78
2023-01-31T17:08:40.716Z,101327.91
2023-01-31T17:11:08.468Z,101244.31
2023-01-31T17:13:35.405Z,101314.09
2023-01-31T17:16:02.227Z,101317.34
2023-01-31T17:18:29.476Z,101315.03
2023-01-31T17:20:56.149Z,101300.47
2023-01-31T17:23:23.028Z,101299.28
2023-01-31T17:25:50.197Z,101282.53
2023-01-31T17:28:17.309Z,101277.53
2023-01-31T17:30:45.467Z,101286.09
2023-01-31T17:33:13.576Z,101235.09
2023-01-31T17:35:43.308Z,101226.84
2023-01-31T17:38:10.160Z,101269.50
2023-01-31T17:40:39.201Z,101264.53
2023-01-31T17:43:06.115Z,101275.97
2023-01-31T17:45:33.326Z,101151.72
2023-01-31T17:48:01.004Z,101209.50
2023-01-31T17:50:28.699Z,101247.47
2023-01-31T17:52:57.015Z,101252.91
2023-01-31T17:55:27.388Z,101239.28
2023-01-31T17:57:54.705Z,101277.63
2023-01-31T18:00:21.677Z,101269.66
2023-01-31T18:02:48.550Z,101278.44
2023-01-31T18:05:33.485Z,101263.81
2023-01-31T18:08:05.288Z,101283.94
2023-01-31T18:10:32.083Z,101240.84
2023-01-31T18:12:59.034Z,101265.16
2023-01-31T18:15:26.506Z,101229.16
2023-01-31T18:17:54.146Z,101282.84
2023-01-31T18:20:21.031Z,101281.19
2023-01-31T18:22:47.826Z,101266.38
2023-01-31T18:25:15.147Z,101285.38
2023-01-31T18:27:42.788Z,101265.53
2023-01-31T18:30:12.201Z,101283.50
2023-01-31T18:32:39.220Z,101188.88
2023-01-31T18:35:06.593Z,101272.19
2023-01-31T18:37:33.678Z,101254.75
2023-01-31T18:40:00.861Z,101282.91
2023-01-31T18:42:27.657Z,101188.53
2023-01-31T18:44:55.027Z,101244.13
2023-01-31T18:47:22.246Z,101205.03
2023-01-31T18:49:49.512Z,101260.47
2023-01-31T18:52:17.237Z,101242.97
2023-01-31T18:54:44.288Z,101243.09
2023-01-31T18:57:11.580Z,101240.75
2023-01-31T18:59:38.565Z,101249.22
2023-01-31T19:02:07.372Z,101237.78
2023-01-31T19:04:34.164Z,101207.63
2023-01-31T19:07:02.104Z,101250.66
2023-01-31T19:09:29.068Z,101256.75
2023-01-31T19:11:57.054Z,101248.94
2023-01-31T19:14:23.904Z,101248.69
2023-01-31T19:16:51.384Z,101259.75
2023-01-31T19:19:18.242Z,101234.78
2023-01-31T19:21:45.092Z,101289.94
2023-01-31T19:24:13.754Z,101259.31
2023-01-31T19:26:41.776Z,101206.19
2023-01-31T19:29:09.872Z,101162.41
2023-01-31T19:31:38.539Z,101177.63
2023-01-31T19:34:06.711Z,101198.22
2023-01-31T19:36:38.445Z,101251.34
2023-01-31T19:39:08.776Z,101260.94
2023-01-31T19:41:36.385Z,101253.13
2023-01-31T19:44:04.571Z,101179.81
2023-01-31T19:46:35.800Z,101256.13
2023-01-31T19:49:03.541Z,101202.47
2023-01-31T19:51:32.347Z,101266.44
2023-01-31T19:54:02.830Z,101264.81
2023-01-31T19:56:31.407Z,101255.59
2023-01-31T19:58:59.131Z,101203.97
2023-01-31T20:01:27.035Z,101150.50
2023-01-31T20:03:54.032Z,101250.88
2023-01-31T20:06:25.799Z,101199.78
2023-01-31T20:08:59.760Z,101289.81
2023-01-31T20:11:27.538Z,101254.81
2023-01-31T20:13:54.779Z,101180.09
2023-01-31T20:16:21.864Z,101179.84
2023-01-31T20:18:51.385Z,101146.78
2023-01-31T20:21:20.197Z,101252.50
2023-01-31T20:23:49.148Z,101189.31
2023-01-31T20:26:18.357Z,101235.19
2023-01-31T20:28:45.276Z,101263.34
2023-01-31T20:31:13.313Z,101204.59
2023-01-31T20:33:40.811Z,101238.22
2023-01-31T20:36:08.152Z,101187.75
2023-01-31T20:38:37.611Z,101271.59
2023-01-31T20:41:04.801Z,101159.41
2023-01-31T20:43:32.373Z,101246.53
2023-01-31T20:46:10.460Z,101171.44
2023-01-31T20:48:38.656Z,101252.72
2023-01-31T20:51:05.799Z,101131.25
2023-01-31T20:53:34.003Z,101257.41
2023-01-31T20:56:06.589Z,101196.06
2023-01-31T20:58:35.827Z,101175.22
2023-01-31T21:01:06.223Z,101154.06
2023-01-31T21:03:36.032Z,101283.88
2023-01-31T21:06:05.888Z,101226.59
2023-01-31T21:08:33.011Z,101220.06
2023-01-31T21:11:00.211Z,101271.03
2023-01-31T21:13:29.120Z,101250.56
2023-01-31T21:16:00.569Z,101218.88
2023-01-31T21:18:31.556Z,101229.31
2023-01-31T21:20:59.318Z,101189.34
2023-01-31T21:23:26.127Z,101277.94
2023-01-31T21:25:52.949Z,101224.06
2023-01-31T21:28:19.847Z,101252.94
2023-01-31T21:31:00.524Z,101213.28
2023-01-31T21:33:28.422Z,101245.84
2023-01-31T21:35:58.294Z,101194.97
2023-01-31T21:38:26.387Z,101200.78
2023-01-31T21:41:13.258Z,101281.34
2023-01-31T21:43:42.704Z,101273.00
2023-01-31T21:46:10.587Z,101253.19
2023-01-31T21:48:38.304Z,101271.31
2023-01-31T21:51:06.927Z,101295.34
2023-01-31T21:53:34.145Z,101291.13
2023-01-31T21:56:06.918Z,101211.06
2023-01-31T21:58:34.812Z,101186.41
2023-01-31T22:01:21.357Z,101301.66
2023-01-31T22:03:49.376Z,101291.47
2023-01-31T22:06:21.009Z,101286.22
2023-01-31T22:08:55.556Z,101287.22
2023-01-31T22:11:22.360Z,101250.03
2023-01-31T22:13:52.231Z,101266.44
2023-01-31T22:16:21.201Z,101268.81
2023-01-31T22:18:47.853Z,101244.50
2023-01-31T22:21:16.880Z,101277.78
2023-01-31T22:23:51.197Z,101235.22
2023-01-31T22:26:24.855Z,101264.69
2023-01-31T22:28:52.050Z,101253.16
