createdAt,value
2023-01-29T00:01:32.454Z,95945.09
2023-01-29T00:04:00.083Z,95935.28
2023-01-29T00:06:29.117Z,95942.66
2023-01-29T00:08:56.729Z,95941.56
2023-01-29T00:11:25.372Z,95947.06
2023-01-29T00:13:53.355Z,95943.25
2023-01-29T00:16:21.319Z,95936.00
2023-01-29T00:18:48.965Z,95941.69
2023-01-29T00:21:18.771Z,95941.13
2023-01-29T00:23:47.921Z,95942.53
2023-01-29T00:26:16.195Z,95950.59
2023-01-29T00:28:44.151Z,95950.13
2023-01-29T00:31:13.650Z,95947.06
2023-01-29T00:33:41.755Z,95956.50
2023-01-29T00:36:11.744Z,95962.69
2023-01-29T00:38:39.980Z,95959.47
2023-01-29T00:41:27.949Z,95956.16
2023-01-29T00:44:13.305Z,95961.84
2023-01-29T00:46:41.175Z,95958.31
2023-01-29T00:49:09.896Z,95959.97
2023-01-29T00:51:38.893Z,95961.03
2023-01-29T00:54:07.385Z,95956.88
2023-01-29T00:56:38.080Z,95951.91
2023-01-29T00:59:05.883Z,95955.69
2023-01-29T01:01:51.347Z,95960.41
2023-01-29T01:04:18.985Z,95961.59
2023-01-29T01:06:46.613Z,95956.81
2023-01-29T01:09:32.002Z,95960.81
2023-01-29T01:12:01.001Z,95951.81
2023-01-29T01:14:28.604Z,95944.56
2023-01-29T01:16:56.252Z,95956.53
2023-01-29T01:19:23.887Z,95963.28
2023-01-29T01:21:51.524Z,95951.78
2023-01-29T01:24:20.317Z,95966.47
2023-01-29T01:26:48.000Z,95966.34
2023-01-29T01:29:16.989Z,95958.50
2023-01-29T01:31:45.692Z,95957.56
2023-01-29T01:34:13.316Z,95966.22
2023-01-29T01:36:41.046Z,95971.44
2023-01-29T01:39:08.670Z,95963.63
2023-01-29T01:41:36.315Z,95966.09
2023-01-29T01:44:06.282Z,95963.63
2023-01-29T01:46:37.074Z,95958.41
2023-01-29T01:49:11.189Z,95969.69
2023-01-29T01:51:46.017Z,95960.06
2023-01-29T01:54:19.339Z,95958.28
2023-01-29T01:56:52.568Z,95954.03
2023-01-29T01:59:20.583Z,95957.56
2023-01-29T02:01:54.971Z,95961.03
2023-01-29T02:04:42.391Z,95959.25
2023-01-29T02:07:31.220Z,95959.34
2023-01-29T02:10:05.554Z,95970.63
2023-01-29T02:12:33.918Z,95970.63
2023-01-29T02:15:01.854Z,95974.06
2023-01-29T02:17:31.001Z,95977.50
2023-01-29T02:20:04.687Z,95969.69
2023-01-29T02:23:03.667Z,95985.31
2023-01-29T02:25:43.662Z,95984.50
2023-01-29T02:28:22.604Z,95976.66
2023-01-29T02:30:58.271Z,95971.44
2023-01-29T02:33:35.651Z,95968.72
2023-01-29T02:36:12.466Z,95956.63
2023-01-29T02:38:46.902Z,95964.34
2023-01-29T02:41:20.459Z,95959.13
2023-01-29T02:43:55.873Z,95954.84
2023-01-29T02:46:33.407Z,95956.50
2023-01-29T02:49:08.291Z,95955.66
2023-01-29T02:51:41.435Z,95947.84
2023-01-29T02:54:16.856Z,95941.00
2023-01-29T02:56:52.647Z,95945.25
2023-01-29T02:59:26.020Z,95943.47
2023-01-29T03:01:58.589Z,95937.41
2023-01-29T03:04:32.427Z,95945.25
2023-01-29T03:07:04.432Z,95943.47
2023-01-29T03:09:35.643Z,95938.25
2023-01-29T03:12:29.026Z,95939.09
2023-01-29T03:15:13.336Z,95936.59
2023-01-29T03:17:46.440Z,95940.03
2023-01-29T03:20:18.528Z,95944.31
2023-01-29T03:22:52.060Z,95945.94
2023-01-29T03:25:40.106Z,95945.84
2023-01-29T03:28:28.428Z,95950.31
2023-01-29T03:31:18.763Z,95955.53
2023-01-29T03:33:51.540Z,95947.72
2023-01-29T03:36:23.967Z,95954.59
2023-01-29T03:38:51.886Z,95957.22
2023-01-29T03:41:27.637Z,95960.66
2023-01-29T03:44:01.063Z,95953.66
2023-01-29T03:46:33.463Z,95952.00
2023-01-29T03:49:08.445Z,95949.25
2023-01-29T03:51:42.435Z,95947.63
2023-01-29T03:54:19.391Z,95944.16
2023-01-29T03:56:58.840Z,95938.81
2023-01-29T03:59:36.744Z,95941.44
2023-01-29T04:02:08.236Z,95924.16
2023-01-29T04:04:38.945Z,95929.34
2023-01-29T04:07:12.667Z,95923.19
2023-01-29T04:09:45.301Z,95912.88
2023-01-29T04:12:17.691Z,95908.50
2023-01-29T04:14:46.389Z,95906.72
2023-01-29T04:17:19.679Z,95905.75
2023-01-29T04:19:47.935Z,95907.53
2023-01-29T04:22:21.881Z,95916.19
2023-01-29T04:24:50.499Z,95916.19
2023-01-29T04:27:30.832Z,95914.41
2023-01-29T04:30:10.512Z,95914.41
2023-01-29T04:32:55.346Z,95912.75
2023-01-29T04:35:32.394Z,95910.13
2023-01-29T04:38:09.714Z,95913.44
2023-01-29T04:40:49.596Z,95914.41
2023-01-29T04:43:26.210Z,95920.47
2023-01-29T04:46:07.445Z,95921.28
2023-01-29T04:48:46.947Z,95919.63
2023-01-29T04:51:22.036Z,95925.69
2023-01-29T04:53:56.795Z,95923.06
2023-01-29T04:56:33.554Z,95922.22
2023-01-29T04:59:05.452Z,95921.41
2023-01-29T05:01:35.076Z,95911.81
2023-01-29T05:04:08.252Z,95916.06
2023-01-29T05:06:38.920Z,95906.47
2023-01-29T05:09:07.365Z,95916.75
2023-01-29T05:11:37.357Z,95919.34
2023-01-29T05:14:08.079Z,95923.63
2023-01-29T05:16:42.791Z,95929.69
2023-01-29T05:19:13.973Z,95933.13
2023-01-29T05:21:44.322Z,95927.91
2023-01-29T05:24:14.073Z,95934.75
2023-01-29T05:27:00.218Z,95938.22
2023-01-29T05:29:27.933Z,95944.25
2023-01-29T05:31:55.700Z,95952.88
2023-01-29T05:34:24.821Z,95952.88
2023-01-29T05:36:52.476Z,95964.16
2023-01-29T05:39:20.230Z,95960.59
2023-01-29T05:41:47.973Z,95960.59
2023-01-29T05:44:15.607Z,95958.00
2023-01-29T05:46:43.822Z,95968.44
2023-01-29T05:49:11.745Z,95959.63
2023-01-29T05:51:40.776Z,95964.84
2023-01-29T05:54:08.391Z,95968.31
2023-01-29T05:56:36.001Z,95969.25
2023-01-29T05:59:03.643Z,95960.47
2023-01-29T06:01:31.295Z,95959.63
2023-01-29T06:03:58.956Z,95963.09
2023-01-29T06:06:26.644Z,95959.53
2023-01-29T06:08:56.735Z,95962.16
2023-01-29T06:11:24.710Z,95959.53
2023-01-29T06:13:52.418Z,95965.56
2023-01-29T06:16:20.128Z,95954.31
2023-01-29T06:18:47.752Z,95958.56
2023-01-29T06:21:15.492Z,95951.56
2023-01-29T06:23:43.204Z,95945.53
2023-01-29T06:26:15.396Z,95952.41
2023-01-29T06:28:45.841Z,95949.81
2023-01-29T06:31:35.267Z,95950.59
2023-01-29T06:34:01.131Z,95955.03
2023-01-29T06:36:28.755Z,95962.00
2023-01-29T06:38:56.357Z,95961.88
2023-01-29T06:41:25.733Z,95955.72
2023-01-29T06:43:54.123Z,95973.97
2023-01-29T06:46:21.772Z,95960.94
2023-01-29T06:48:49.375Z,95965.19
2023-01-29T06:51:17.116Z,95969.59
2023-01-29T06:53:46.310Z,95973.16
2023-01-29T06:56:14.344Z,95973.00
2023-01-29T06:58:43.656Z,95968.75
2023-01-29T07:01:22.335Z,95967.78
2023-01-29T07:04:00.385Z,95966.03
2023-01-29T07:06:29.294Z,95958.34
2023-01-29T07:08:57.653Z,95958.19
2023-01-29T07:11:25.465Z,95960.81
2023-01-29T07:13:54.556Z,95964.25
2023-01-29T07:16:22.374Z,95961.63
2023-01-29T07:18:50.139Z,95969.47
2023-01-29T07:21:17.809Z,95952.97
2023-01-29T07:23:45.426Z,95952.97
2023-01-29T07:26:13.097Z,95948.59
2023-01-29T07:28:41.429Z,95942.53
2023-01-29T07:31:14.614Z,95946.94
2023-01-29T07:33:44.128Z,95946.81
2023-01-29T07:36:13.144Z,95938.16
2023-01-29T07:38:40.833Z,95936.38
2023-01-29T07:41:08.500Z,95933.78
2023-01-29T07:43:36.218Z,95939.78
2023-01-29T07:46:05.291Z,95940.63
2023-01-29T07:48:34.373Z,95935.41
2023-01-29T07:51:02.064Z,95931.16
2023-01-29T07:53:30.266Z,95924.16
2023-01-29T07:55:58.381Z,95931.16
2023-01-29T07:58:26.034Z,95935.41
2023-01-29T08:00:53.718Z,95932.94
2023-01-29T08:03:21.373Z,95940.63
2023-01-29T08:05:50.471Z,95925.94
2023-01-29T08:08:19.359Z,95928.56
2023-01-29T08:10:47.435Z,95923.34
2023-01-29T08:13:15.218Z,95926.75
2023-01-29T08:15:45.206Z,95925.94
2023-01-29T08:18:13.181Z,95928.56
2023-01-29T08:20:41.119Z,95927.72
2023-01-29T08:23:16.321Z,95925.94
2023-01-29T08:25:44.062Z,95928.44
2023-01-29T08:28:12.457Z,95924.97
2023-01-29T08:30:40.440Z,95931.97
2023-01-29T08:33:08.165Z,95945.72
2023-01-29T08:35:35.835Z,95939.69
2023-01-29T08:38:05.472Z,95944.91
2023-01-29T08:40:36.112Z,95936.25
2023-01-29T08:43:07.747Z,95949.16
2023-01-29T08:45:38.428Z,95957.81
2023-01-29T08:48:06.687Z,95956.03
2023-01-29T08:50:35.368Z,95960.44
2023-01-29T08:53:04.627Z,95962.19
2023-01-29T08:55:32.306Z,95966.47
2023-01-29T08:58:01.284Z,95973.47
2023-01-29T09:00:28.948Z,95971.69
2023-01-29T09:02:56.842Z,95972.53
2023-01-29T09:05:24.463Z,95972.63
2023-01-29T09:07:53.360Z,95986.50
2023-01-29T09:10:21.812Z,95978.69
2023-01-29T09:12:49.561Z,95984.75
2023-01-29T09:15:19.279Z,95985.69
2023-01-29T09:17:47.105Z,95986.50
2023-01-29T09:20:14.770Z,95996.94
2023-01-29T09:22:42.393Z,96004.78
2023-01-29T09:25:11.466Z,96001.47
2023-01-29T09:27:39.146Z,96006.56
2023-01-29T09:30:08.034Z,96006.56
2023-01-29T09:32:52.516Z,96015.22
2023-01-29T09:35:20.672Z,96011.91
2023-01-29T09:37:48.771Z,96019.59
2023-01-29T09:40:26.718Z,96017.94
2023-01-29T09:42:59.010Z,96018.75
2023-01-29T09:45:29.291Z,96023.16
2023-01-29T09:48:01.376Z,96025.66
2023-01-29T09:50:32.867Z,96030.84
2023-01-29T09:53:03.930Z,96029.19
2023-01-29T09:55:35.298Z,96031.81
2023-01-29T09:58:08.401Z,96030.16
2023-01-29T10:00:40.499Z,96030.03
2023-01-29T10:03:31.394Z,96021.38
2023-01-29T10:06:08.991Z,96019.59
2023-01-29T10:08:58.916Z,96017.81
2023-01-29T10:11:39.704Z,96010.94
2023-01-29T10:14:19.816Z,96010.13
2023-01-29T10:17:02.291Z,96017.94
2023-01-29T10:19:52.515Z,96007.53
2023-01-29T10:22:47.962Z,96003.09
2023-01-29T10:25:19.450Z,95997.88
2023-01-29T10:27:50.727Z,96001.34
2023-01-29T10:30:27.968Z,95999.69
2023-01-29T10:32:58.005Z,96000.50
2023-01-29T10:35:33.779Z,95997.88
2023-01-29T10:38:17.257Z,96000.50
2023-01-29T10:40:50.803Z,95993.50
2023-01-29T10:43:25.382Z,95987.44
2023-01-29T10:46:04.842Z,95992.66
2023-01-29T10:48:43.668Z,95996.13
2023-01-29T10:51:27.252Z,95996.94
2023-01-29T10:54:06.290Z,95992.66
2023-01-29T10:56:49.664Z,95987.44
2023-01-29T10:59:37.057Z,95990.91
2023-01-29T11:02:16.055Z,95994.47
2023-01-29T11:04:43.993Z,95984.84
2023-01-29T11:07:14.472Z,95983.06
2023-01-29T11:09:47.974Z,95982.13
2023-01-29T11:12:21.723Z,95980.47
2023-01-29T11:14:55.297Z,95974.41
2023-01-29T11:17:25.660Z,95966.59
2023-01-29T11:19:56.262Z,95968.25
2023-01-29T11:22:27.692Z,95967.31
2023-01-29T11:25:18.043Z,95966.34
2023-01-29T11:27:47.732Z,95968.81
2023-01-29T11:30:24.457Z,95967.03
2023-01-29T11:32:58.920Z,95964.56
2023-01-29T11:35:27.852Z,95962.78
2023-01-29T11:38:09.844Z,95958.38
2023-01-29T11:40:40.568Z,95961.00
2023-01-29T11:43:30.897Z,95955.91
2023-01-29T11:46:01.684Z,95954.13
2023-01-29T11:48:36.523Z,95946.44
2023-01-29T11:51:05.709Z,95946.44
2023-01-29T11:53:39.806Z,95944.53
2023-01-29T11:56:19.592Z,95923.78
2023-01-29T11:58:49.351Z,95910.72
2023-01-29T12:01:23.513Z,95893.31
2023-01-29T12:03:55.009Z,95880.41
2023-01-29T12:06:25.092Z,95866.38
2023-01-29T12:08:59.233Z,95863.78
2023-01-29T12:11:29.875Z,95857.75
2023-01-29T12:13:59.178Z,95862.13
2023-01-29T12:16:31.917Z,95859.53
2023-01-29T12:19:10.164Z,95863.78
2023-01-29T12:21:44.303Z,95869.00
2023-01-29T12:24:29.331Z,95861.16
2023-01-29T12:27:02.632Z,95869.00
2023-01-29T12:29:39.139Z,95867.22
2023-01-29T12:32:17.602Z,95870.66
2023-01-29T12:34:48.585Z,95881.94
2023-01-29T12:37:23.532Z,95892.38
2023-01-29T12:39:53.334Z,95891.38
2023-01-29T12:42:22.914Z,95888.66
2023-01-29T12:44:54.373Z,95869.69
2023-01-29T12:47:26.884Z,95874.78
2023-01-29T12:49:58.144Z,95863.53
2023-01-29T12:52:38.618Z,95866.13
2023-01-29T12:55:13.523Z,95863.53
2023-01-29T12:57:46.995Z,95862.69
2023-01-29T13:00:19.433Z,95859.16
2023-01-29T13:02:53.130Z,95849.50
2023-01-29T13:05:26.080Z,95848.72
2023-01-29T13:07:59.017Z,95842.53
2023-01-29T13:10:32.952Z,95836.47
2023-01-29T13:13:05.312Z,95827.00
2023-01-29T13:15:37.406Z,95822.63
2023-01-29T13:18:24.661Z,95822.63
2023-01-29T13:20:53.877Z,95815.59
2023-01-29T13:23:34.444Z,95811.22
2023-01-29T13:26:03.803Z,95807.78
2023-01-29T13:28:31.855Z,95806.00
2023-01-29T13:31:15.873Z,95801.75
2023-01-29T13:33:45.426Z,95806.00
2023-01-29T13:36:21.118Z,95806.13
2023-01-29T13:38:57.243Z,95800.09
2023-01-29T13:41:35.634Z,95805.31
2023-01-29T13:44:04.076Z,95799.16
2023-01-29T13:46:33.440Z,95797.34
2023-01-29T13:49:04.964Z,95795.56
2023-01-29T13:51:37.477Z,95793.94
2023-01-29T13:54:10.272Z,95792.13
2023-01-29T13:56:48.989Z,95790.34
2023-01-29T13:59:24.456Z,95786.09
2023-01-29T14:02:23.508Z,95785.25
2023-01-29T14:04:51.399Z,95786.91
2023-01-29T14:07:48.677Z,95792.94
2023-01-29T14:10:19.162Z,95780.88
2023-01-29T14:12:53.139Z,95768.63
2023-01-29T14:15:32.574Z,95766.03
2023-01-29T14:18:14.386Z,95764.16
2023-01-29T14:20:53.153Z,95760.72
2023-01-29T14:23:29.046Z,95770.31
2023-01-29T14:25:57.340Z,95775.38
2023-01-29T14:28:30.550Z,95768.53
2023-01-29T14:30:58.658Z,95770.31
2023-01-29T14:33:29.867Z,95771.97
2023-01-29T14:35:59.200Z,95768.53
2023-01-29T14:38:29.471Z,95774.59
2023-01-29T14:41:06.889Z,95778.13
2023-01-29T14:43:35.928Z,95788.44
2023-01-29T14:46:40.150Z,95797.09
2023-01-29T14:49:09.690Z,95796.25
2023-01-29T14:51:40.659Z,95797.22
2023-01-29T14:54:19.801Z,95804.09
2023-01-29T14:56:57.413Z,95804.91
2023-01-29T14:59:32.262Z,95796.41
2023-01-29T15:02:03.469Z,95790.25
2023-01-29T15:04:39.154Z,95788.56
2023-01-29T15:07:15.651Z,95785.00
2023-01-29T15:09:47.829Z,95784.19
2023-01-29T15:12:24.345Z,95785.13
2023-01-29T15:15:04.404Z,95789.41
2023-01-29T15:17:38.937Z,95773.75
2023-01-29T15:20:28.442Z,95781.56
2023-01-29T15:22:56.209Z,95775.53
2023-01-29T15:25:24.287Z,95783.34
2023-01-29T15:27:52.304Z,95784.19
2023-01-29T15:30:24.307Z,95792.94
2023-01-29T15:32:52.154Z,95794.63
2023-01-29T15:35:31.263Z,95795.56
2023-01-29T15:38:04.067Z,95792.13
2023-01-29T15:40:32.366Z,95789.41
2023-01-29T15:43:00.008Z,95784.19
2023-01-29T15:45:31.599Z,95787.63
2023-01-29T15:48:06.217Z,95785.13
2023-01-29T15:50:37.525Z,95805.06
2023-01-29T15:53:08.561Z,95804.09
2023-01-29T15:55:36.833Z,95804.22
2023-01-29T15:58:05.522Z,95798.06
2023-01-29T16:00:34.559Z,95793.78
2023-01-29T16:03:14.205Z,95807.66
2023-01-29T16:05:42.252Z,95801.63
2023-01-29T16:08:14.011Z,95804.22
2023-01-29T16:10:43.289Z,95803.38
2023-01-29T16:13:23.301Z,95799.00
2023-01-29T16:16:00.601Z,95798.16
2023-01-29T16:18:32.705Z,95799.84
2023-01-29T16:21:05.452Z,95804.22
2023-01-29T16:23:37.615Z,95813.00
2023-01-29T16:26:09.164Z,95810.28
2023-01-29T16:28:41.333Z,95812.06
2023-01-29T16:31:11.880Z,95814.66
2023-01-29T16:33:43.085Z,95811.22
2023-01-29T16:36:17.709Z,95815.50
2023-01-29T16:38:48.677Z,95811.09
2023-01-29T16:41:28.595Z,95829.38
2023-01-29T16:43:59.218Z,95822.34
2023-01-29T16:46:34.529Z,95830.16
2023-01-29T16:49:02.849Z,95831.16
2023-01-29T16:51:37.033Z,95831.16
2023-01-29T16:54:09.433Z,95832.78
2023-01-29T16:56:39.961Z,95839.81
2023-01-29T16:59:08.132Z,95839.81
2023-01-29T17:01:37.690Z,95844.19
2023-01-29T17:04:08.988Z,95847.63
2023-01-29T17:06:37.239Z,95843.22
2023-01-29T17:09:06.576Z,95848.56
2023-01-29T17:11:37.215Z,95847.63
2023-01-29T17:14:06.710Z,95844.19
2023-01-29T17:16:38.263Z,95851.19
2023-01-29T17:19:17.752Z,95850.25
2023-01-29T17:21:45.486Z,95855.47
2023-01-29T17:24:13.131Z,95854.63
2023-01-29T17:26:41.412Z,95853.66
2023-01-29T17:29:15.407Z,95856.25
2023-01-29T17:31:44.876Z,95854.47
2023-01-29T17:34:14.348Z,95852.72
2023-01-29T17:36:42.209Z,95853.53
2023-01-29T17:39:17.812Z,95841.44
2023-01-29T17:41:48.203Z,95848.44
2023-01-29T17:44:16.038Z,95844.19
2023-01-29T17:46:46.143Z,95851.03
2023-01-29T17:49:23.466Z,95851.03
2023-01-29T17:51:51.809Z,95858.88
2023-01-29T17:54:19.573Z,95849.41
2023-01-29T17:56:47.274Z,95848.44
2023-01-29T17:59:16.700Z,95852.84
2023-01-29T18:01:46.348Z,95849.41
2023-01-29T18:04:14.256Z,95852.00
2023-01-29T18:06:43.610Z,95852.00
2023-01-29T18:09:14.415Z,95851.19
2023-01-29T18:11:42.448Z,95846.78
2023-01-29T18:14:13.893Z,95846.78
2023-01-29T18:16:43.127Z,95843.22
2023-01-29T18:19:19.518Z,95845.03
2023-01-29T18:21:47.236Z,95838.97
2023-01-29T18:24:15.028Z,95833.63
2023-01-29T18:26:43.172Z,95828.53
2023-01-29T18:29:10.833Z,95834.59
2023-01-29T18:31:38.544Z,95832.91
2023-01-29T18:34:06.200Z,95826.75
2023-01-29T18:36:35.196Z,95826.75
2023-01-29T18:39:02.816Z,95830.06
2023-01-29T18:41:30.456Z,95827.44
2023-01-29T18:43:58.095Z,95829.22
2023-01-29T18:46:25.690Z,95823.03
2023-01-29T18:48:54.029Z,95823.19
2023-01-29T18:51:21.680Z,95830.06
2023-01-29T18:53:52.462Z,95824.84
2023-01-29T18:56:20.563Z,95834.31
2023-01-29T18:58:49.774Z,95833.47
2023-01-29T19:01:20.788Z,95834.31
2023-01-29T19:03:48.619Z,95832.53
2023-01-29T19:06:16.286Z,95828.16
2023-01-29T19:08:44.254Z,95833.38
2023-01-29T19:11:13.280Z,95833.38
2023-01-29T19:13:42.546Z,95834.19
2023-01-29T19:16:11.967Z,95826.38
2023-01-29T19:18:39.832Z,95833.38
2023-01-29T19:21:10.093Z,95835.16
2023-01-29T19:23:37.745Z,95835.16
2023-01-29T19:26:05.789Z,95829.09
2023-01-29T19:28:34.953Z,95826.47
2023-01-29T19:31:02.992Z,95829.09
2023-01-29T19:33:30.778Z,95827.31
2023-01-29T19:35:59.244Z,95822.09
2023-01-29T19:38:27.600Z,95821.25
2023-01-29T19:40:56.078Z,95821.97
2023-01-29T19:43:23.798Z,95828.84
2023-01-29T19:45:58.715Z,95833.38
2023-01-29T19:48:26.616Z,95822.94
2023-01-29T19:50:55.145Z,95818.66
2023-01-29T19:53:23.071Z,95821.16
2023-01-29T19:55:58.182Z,95819.50
2023-01-29T19:58:26.079Z,95815.22
2023-01-29T20:00:59.537Z,95811.66
2023-01-29T20:03:28.129Z,95810.72
2023-01-29T20:05:56.301Z,95801.38
2023-01-29T20:08:24.318Z,95803.00
2023-01-29T20:10:51.951Z,95806.44
2023-01-29T20:13:19.596Z,95799.56
2023-01-29T20:15:48.269Z,95801.38
2023-01-29T20:18:18.145Z,95803.97
2023-01-29T20:20:47.903Z,95796.25
2023-01-29T20:23:25.088Z,95804.91
2023-01-29T20:26:03.383Z,95801.38
2023-01-29T20:28:31.085Z,95805.75
2023-01-29T20:30:59.147Z,95804.78
2023-01-29T20:33:29.067Z,95804.78
2023-01-29T20:35:58.190Z,95805.59
2023-01-29T20:38:30.213Z,95794.34
2023-01-29T20:41:03.771Z,95800.38
2023-01-29T20:43:31.470Z,95808.22
2023-01-29T20:45:59.362Z,95802.16
2023-01-29T20:48:28.608Z,95800.38
2023-01-29T20:50:56.987Z,95793.41
2023-01-29T20:53:24.644Z,95783.91
2023-01-29T20:55:52.376Z,95786.50
2023-01-29T20:58:20.405Z,95784.75
2023-01-29T21:00:48.090Z,95774.31
2023-01-29T21:03:16.021Z,95775.28
2023-01-29T21:05:44.984Z,95770.06
2023-01-29T21:08:12.925Z,95765.78
2023-01-29T21:10:42.501Z,95764.94
2023-01-29T21:13:10.914Z,95768.38
2023-01-29T21:15:38.652Z,95775.28
2023-01-29T21:18:07.158Z,95771.00
2023-01-29T21:20:34.904Z,95769.38
2023-01-29T21:23:06.851Z,95767.56
2023-01-29T21:25:35.034Z,95765.91
2023-01-29T21:28:04.241Z,95763.31
2023-01-29T21:30:32.186Z,95767.69
2023-01-29T21:32:59.879Z,95768.53
2023-01-29T21:35:27.513Z,95773.59
2023-01-29T21:37:55.107Z,95773.75
2023-01-29T21:40:25.170Z,95787.63
2023-01-29T21:43:10.317Z,95784.88
2023-01-29T21:45:38.499Z,95774.59
2023-01-29T21:48:06.743Z,95773.75
2023-01-29T21:50:34.705Z,95776.34
2023-01-29T21:53:02.729Z,95770.31
2023-01-29T21:55:32.448Z,95778.13
2023-01-29T21:58:00.322Z,95777.19
2023-01-29T22:00:28.311Z,95783.22
2023-01-29T22:02:56.021Z,95779.06
2023-01-29T22:05:23.789Z,95769.75
2023-01-29T22:07:51.623Z,95767.41
2023-01-29T22:10:20.762Z,95769.16
2023-01-29T22:12:50.405Z,95766.84
2023-01-29T22:15:18.156Z,95765.41
2023-01-29T22:17:45.811Z,95766.25
2023-01-29T22:20:15.906Z,95770.78
2023-01-29T22:22:43.978Z,95770.09
2023-01-29T22:25:11.748Z,95761.44
2023-01-29T22:27:39.488Z,95758.81
2023-01-29T22:30:10.204Z,95758.13
2023-01-29T22:32:37.873Z,95759.78
2023-01-29T22:35:06.327Z,95756.50
2023-01-29T22:37:33.929Z,95750.44
2023-01-29T22:40:01.575Z,95746.06
2023-01-29T22:42:29.249Z,95736.56
2023-01-29T22:44:56.859Z,95728.88
2023-01-29T22:47:25.873Z,95722.84
2023-01-29T22:49:53.529Z,95723.78
2023-01-29T22:52:22.115Z,95722.97
2023-01-29T22:54:51.288Z,95711.72
2023-01-29T22:57:19.294Z,95718.69
2023-01-29T22:59:47.003Z,95711.03
2023-01-29T23:02:14.613Z,95704.97
2023-01-29T23:04:43.709Z,95693.72
2023-01-29T23:07:11.365Z,95686.72
2023-01-29T23:09:39.020Z,95684.94
2023-01-29T23:12:07.892Z,95675.47
2023-01-29T23:14:35.555Z,95678.75
2023-01-29T23:17:03.204Z,95673.53
2023-01-29T23:19:31.035Z,95679.44
2023-01-29T23:22:00.044Z,95673.28
2023-01-29T23:24:27.915Z,95673.28
2023-01-29T23:27:13.271Z,95673.28
2023-01-29T23:29:41.342Z,95667.13
2023-01-29T23:32:09.116Z,95659.31
2023-01-29T23:34:36.802Z,95660.09
2023-01-29T23:37:06.141Z,95658.34
2023-01-29T23:39:33.864Z,95649.69
2023-01-29T23:42:01.919Z,95655.72
2023-01-29T23:44:29.954Z,95657.50
2023-01-29T23:46:57.717Z,95654.91
2023-01-29T23:49:25.370Z,95656.56
2023-01-29T23:51:53.063Z,95647.91
2023-01-29T23:54:22.141Z,95651.34
2023-01-29T23:56:49.837Z,95647.91
2023-01-29T23:59:17.738Z,95644.47
