createdAt,value
2018-06-04T06:03:11.706Z,83.80
2018-06-04T06:05:42.499Z,83.90
2018-06-04T06:13:31.869Z,83.70
2018-06-04T06:16:31.317Z,83.50
2018-06-04T07:45:44.105Z,81.40
2018-06-04T09:32:20.274Z,75.10
2018-06-04T09:37:41.145Z,74.80
2018-06-04T09:54:38.285Z,73.70
2018-06-04T09:57:05.972Z,73.70
2018-06-04T09:59:33.490Z,73.50
2018-06-04T17:01:14.663Z,57.00
2018-06-04T17:04:11.497Z,56.50
2018-06-04T17:09:48.748Z,56.60
2018-06-04T17:12:25.598Z,57.20
2018-06-04T17:15:17.152Z,57.60
2018-06-04T17:17:44.691Z,57.90
2018-06-04T17:20:15.913Z,58.50
2018-06-04T17:22:48.116Z,58.70
2018-06-04T17:33:56.274Z,59.80
2018-06-04T17:36:24.567Z,60.30
2018-06-04T17:38:54.456Z,60.70
2018-06-04T17:41:21.977Z,60.80
2018-06-04T17:43:49.571Z,61.10
2018-06-04T17:46:19.084Z,61.30
2018-06-04T17:48:46.602Z,61.70
2018-06-04T17:51:14.298Z,61.60
2018-06-04T17:53:45.898Z,61.80
2018-06-04T17:56:13.442Z,62.10
2018-06-04T17:58:40.997Z,62.30
2018-06-04T18:01:08.571Z,62.50
2018-06-04T18:03:36.241Z,62.90
2018-06-04T18:06:07.764Z,63.30
2018-06-04T18:08:35.396Z,63.20
2018-06-04T18:11:06.534Z,63.50
2018-06-04T18:13:45.544Z,63.60
2018-06-04T18:16:18.698Z,63.80
2018-06-04T18:18:46.893Z,63.90
2018-06-04T18:21:17.372Z,63.90
2018-06-04T18:23:47.046Z,64.20
2018-06-04T18:26:15.362Z,64.20
2018-06-04T18:29:10.733Z,64.20
2018-06-04T18:46:17.390Z,65.10
2018-06-04T18:48:45.794Z,65.50
2018-06-04T18:51:17.216Z,65.60
2018-06-04T18:53:53.235Z,65.50
2018-06-04T18:56:20.948Z,65.70
2018-06-04T18:58:48.699Z,65.80
2018-06-04T19:01:37.496Z,66.00
2018-06-04T19:04:13.089Z,66.40
2018-06-04T19:07:50.757Z,66.30
2018-06-04T19:10:38.140Z,66.50
2018-06-04T19:27:42.119Z,67.40
2018-06-04T19:30:12.748Z,67.60
2018-06-04T19:32:55.498Z,67.70
2018-06-04T19:35:42.128Z,67.70
2018-06-04T19:38:10.753Z,68.30
2018-06-04T19:47:16.579Z,68.20
2018-06-04T19:50:05.130Z,68.40
2018-06-04T19:52:35.765Z,68.50
2018-06-04T19:55:41.719Z,68.40
2018-06-04T20:04:18.826Z,69.00
2018-06-04T20:09:38.904Z,69.10
2018-06-04T20:12:09.532Z,69.60
2018-06-04T20:14:37.442Z,69.70
2018-06-04T20:17:13.730Z,69.80
2018-06-04T20:19:43.499Z,70.00
2018-06-04T20:22:12.616Z,70.10
2018-06-04T20:27:18.912Z,70.50
2018-06-04T20:32:33.304Z,70.40
2018-06-04T20:35:01.049Z,70.60
2018-06-04T20:37:29.416Z,70.60
2018-06-04T20:40:08.460Z,70.70
2018-06-04T20:42:38.553Z,70.70
2018-06-04T20:45:06.080Z,70.70
2018-06-04T20:47:34.368Z,71.00
2018-06-04T21:46:39.491Z,72.00
2018-06-04T22:01:09.392Z,72.60
2018-06-04T22:20:43.092Z,73.80
2018-06-04T22:23:14.593Z,73.90
2018-06-04T22:25:42.211Z,73.80
2018-06-04T22:28:09.975Z,74.00
2018-06-04T22:30:37.714Z,73.90
2018-06-04T22:33:07.092Z,74.20
2018-06-04T22:35:38.565Z,74.20
2018-06-04T22:38:06.343Z,74.10
2018-06-04T22:40:33.986Z,73.90
2018-06-04T22:43:03.484Z,74.70
2018-06-04T22:45:31.980Z,74.60
2018-06-04T22:48:01.806Z,74.50
2018-06-04T22:50:30.243Z,74.60
2018-06-04T23:10:09.784Z,75.40
2018-06-04T23:29:49.592Z,76.40
2018-06-04T23:32:20.522Z,77.20
2018-06-04T23:34:49.662Z,76.50
2018-06-04T23:37:17.945Z,76.60
2018-06-04T23:39:45.600Z,76.60
2018-06-04T23:42:14.988Z,76.80
2018-06-04T23:44:42.855Z,77.00
2018-06-04T23:47:12.876Z,76.80
2018-06-04T23:49:42.904Z,77.20
2018-06-04T23:52:14.834Z,77.20
2018-06-04T23:54:42.635Z,77.10
