createdAt,value
2019-01-12T05:30:17.143Z,0.20
2019-01-12T05:32:46.359Z,0.20
2019-01-12T05:35:15.460Z,0.20
2019-01-12T05:37:47.301Z,0.20
2019-01-12T05:40:16.357Z,0.10
2019-01-12T05:42:45.467Z,0.20
2019-01-12T05:45:15.054Z,0.20
2019-01-12T05:47:44.112Z,0.20
2019-01-12T05:50:13.726Z,0.20
2019-01-12T05:52:42.829Z,0.20
2019-01-12T05:55:11.918Z,0.20
2019-01-12T05:57:41.058Z,0.20
2019-01-12T06:00:16.435Z,0.20
2019-01-12T06:02:45.427Z,0.20
2019-01-12T06:05:14.516Z,0.20
2019-01-12T06:07:43.621Z,0.20
2019-01-12T06:10:14.842Z,0.20
2019-01-12T06:12:44.018Z,0.20
2019-01-12T06:15:13.613Z,0.20
2019-01-12T06:17:42.588Z,0.20
2019-01-12T06:20:12.675Z,0.30
2019-01-12T06:22:41.775Z,0.20
2019-01-12T06:25:10.800Z,0.20
2019-01-12T06:27:39.847Z,0.30
2019-01-12T06:30:12.022Z,0.30
2019-01-12T06:32:41.004Z,0.30
2019-01-12T06:35:10.184Z,0.30
2019-01-12T06:37:39.287Z,0.30
2019-01-12T06:40:10.754Z,0.30
2019-01-12T06:42:39.845Z,0.40
2019-01-12T06:45:10.427Z,0.30
2019-01-12T06:47:39.559Z,0.40
2019-01-12T06:50:09.825Z,0.40
2019-01-12T06:52:38.906Z,0.40
2019-01-12T06:55:09.305Z,0.40
2019-01-12T06:57:38.370Z,0.40
2019-01-12T07:00:10.719Z,0.40
2019-01-12T07:02:39.774Z,0.50
2019-01-12T07:05:08.899Z,0.50
2019-01-12T07:07:37.935Z,0.50
2019-01-12T07:10:08.196Z,0.50
2019-01-12T07:12:37.315Z,0.50
2019-01-12T07:15:07.607Z,0.60
2019-01-12T07:17:36.611Z,0.60
2019-01-12T07:20:08.069Z,0.60
2019-01-12T07:22:37.237Z,0.50
2019-01-12T07:25:06.716Z,0.60
2019-01-12T07:27:35.694Z,0.60
2019-01-12T07:30:08.710Z,0.60
2019-01-12T07:32:37.694Z,0.60
2019-01-12T07:35:06.762Z,0.60
2019-01-12T07:37:35.847Z,0.60
2019-01-12T07:40:05.267Z,0.60
2019-01-12T07:42:34.325Z,0.60
2019-01-12T07:45:03.918Z,0.70
2019-01-12T07:47:32.958Z,0.70
2019-01-12T07:50:02.235Z,0.70
2019-01-12T07:52:31.711Z,0.70
2019-01-12T07:55:00.688Z,0.70
2019-01-12T07:57:29.892Z,0.70
2019-01-12T07:59:59.096Z,0.80
2019-01-12T08:02:47.505Z,0.80
2019-01-12T08:05:17.010Z,0.80
2019-01-12T08:07:46.288Z,0.80
2019-01-12T08:10:18.059Z,0.90
2019-01-12T08:12:47.155Z,0.90
2019-01-12T08:15:16.508Z,0.90
2019-01-12T08:17:45.557Z,0.90
2019-01-12T08:20:14.751Z,0.90
2019-01-12T08:22:43.721Z,1.00
2019-01-12T08:25:12.779Z,1.00
2019-01-12T08:27:41.739Z,1.00
2019-01-12T08:30:13.422Z,1.10
2019-01-12T08:32:42.599Z,1.10
2019-01-12T08:35:11.874Z,1.10
2019-01-12T08:37:40.866Z,1.10
2019-01-12T08:40:10.795Z,1.10
2019-01-12T08:42:39.982Z,1.10
2019-01-12T08:45:11.459Z,1.10
2019-01-12T08:47:40.556Z,1.10
2019-01-12T08:50:16.116Z,1.10
2019-01-12T08:52:45.217Z,1.20
2019-01-12T08:55:16.097Z,1.30
2019-01-12T08:57:45.106Z,1.40
2019-01-12T09:00:16.459Z,1.40
2019-01-12T09:02:45.523Z,1.40
2019-01-12T09:05:14.609Z,1.40
2019-01-12T09:07:43.750Z,1.30
2019-01-12T09:10:15.624Z,1.40
2019-01-12T09:12:44.746Z,1.40
2019-01-12T09:15:13.837Z,1.40
2019-01-12T09:17:42.996Z,1.50
2019-01-12T09:20:13.126Z,1.50
2019-01-12T09:22:42.942Z,1.50
2019-01-12T09:25:12.815Z,1.70
2019-01-12T09:27:41.836Z,1.90
2019-01-12T09:30:13.766Z,2.00
2019-01-12T09:32:42.780Z,1.90
2019-01-12T09:35:12.125Z,1.80
2019-01-12T09:37:41.272Z,1.80
2019-01-12T09:40:12.570Z,1.80
2019-01-12T09:42:41.642Z,1.80
2019-01-12T09:45:11.525Z,1.90
2019-01-12T09:47:40.804Z,1.90
2019-01-12T09:50:12.434Z,1.90
2019-01-12T09:52:41.494Z,2.00
2019-01-12T09:55:10.658Z,1.90
2019-01-12T09:57:39.835Z,2.10
2019-01-12T10:00:15.835Z,2.10
2019-01-12T10:02:44.853Z,2.10
2019-01-12T10:05:13.921Z,2.00
2019-01-12T10:07:43.033Z,2.00
2019-01-12T10:10:14.231Z,2.00
2019-01-12T10:12:43.294Z,1.90
2019-01-12T10:15:12.420Z,1.90
2019-01-12T10:17:41.490Z,2.00
2019-01-12T10:20:13.419Z,2.00
2019-01-12T10:22:42.565Z,2.00
2019-01-12T10:25:12.001Z,2.00
2019-01-12T10:27:41.070Z,2.10
2019-01-12T10:30:19.667Z,2.00
2019-01-12T10:32:48.932Z,1.90
2019-01-12T10:35:18.101Z,1.90
2019-01-12T10:37:47.290Z,1.90
2019-01-12T10:40:16.462Z,1.90
2019-01-12T10:42:45.584Z,1.90
2019-01-12T10:45:15.671Z,1.90
2019-01-12T10:47:46.151Z,1.90
2019-01-12T10:50:18.435Z,1.80
2019-01-12T10:52:47.793Z,1.80
2019-01-12T10:55:17.002Z,1.90
2019-01-12T10:57:46.090Z,1.90
2019-01-12T11:00:18.855Z,1.90
2019-01-12T11:02:47.932Z,2.00
2019-01-12T11:05:17.385Z,2.00
2019-01-12T11:07:46.460Z,2.10
2019-01-12T11:10:15.552Z,2.10
2019-01-12T11:12:44.665Z,2.20
2019-01-12T11:15:16.173Z,2.20
2019-01-12T11:17:45.197Z,2.30
2019-01-12T11:20:14.432Z,2.40
2019-01-12T11:22:43.531Z,2.50
2019-01-12T11:25:13.044Z,2.60
2019-01-12T11:27:42.649Z,2.70
2019-01-12T11:30:14.419Z,2.80
2019-01-12T11:32:43.541Z,3.10
2019-01-12T11:35:12.596Z,3.10
2019-01-12T11:37:41.766Z,3.00
2019-01-12T11:40:16.243Z,2.90
2019-01-12T11:42:45.373Z,2.90
2019-01-12T11:45:14.680Z,2.80
2019-01-12T11:47:43.734Z,2.90
2019-01-12T11:50:13.974Z,3.00
2019-01-12T11:52:43.462Z,3.00
2019-01-12T11:55:13.186Z,3.00
2019-01-12T11:57:42.362Z,3.20
2019-01-12T12:00:22.486Z,3.30
2019-01-12T12:02:51.566Z,3.40
2019-01-12T12:05:20.688Z,3.50
2019-01-12T12:07:49.806Z,3.60
2019-01-12T12:10:19.623Z,4.30
2019-01-12T12:12:48.681Z,3.70
2019-01-12T12:15:17.934Z,3.70
2019-01-12T12:17:46.994Z,3.50
2019-01-12T12:20:20.855Z,3.60
2019-01-12T12:22:50.074Z,3.70
2019-01-12T12:25:19.252Z,3.70
2019-01-12T12:27:48.379Z,3.80
2019-01-12T12:30:25.664Z,3.80
2019-01-12T12:32:54.821Z,3.60
2019-01-12T12:35:23.985Z,3.50
2019-01-12T12:37:53.173Z,3.40
2019-01-12T12:40:22.765Z,3.50
2019-01-12T12:42:51.890Z,3.50
2019-01-12T12:45:23.727Z,3.50
2019-01-12T12:47:52.783Z,3.30
2019-01-12T12:50:21.856Z,3.20
2019-01-12T12:52:51.042Z,3.20
2019-01-12T12:55:20.130Z,3.30
2019-01-12T12:57:49.259Z,3.20
2019-01-12T13:00:20.439Z,3.20
2019-01-12T13:02:49.510Z,3.50
2019-01-12T13:05:18.571Z,3.40
2019-01-12T13:07:47.750Z,3.30
2019-01-12T13:10:18.996Z,3.40
2019-01-12T13:12:48.073Z,3.40
2019-01-12T13:15:17.482Z,3.40
2019-01-12T13:17:46.543Z,3.40
2019-01-12T13:20:17.118Z,3.30
2019-01-12T13:22:46.335Z,3.30
2019-01-12T13:25:15.920Z,3.30
2019-01-12T13:27:45.002Z,3.20
2019-01-12T13:30:19.856Z,3.30
2019-01-12T13:32:48.961Z,3.50
2019-01-12T13:35:18.092Z,3.50
2019-01-12T13:37:47.182Z,3.60
2019-01-12T13:40:18.324Z,3.50
2019-01-12T13:42:47.799Z,3.40
2019-01-12T13:45:18.270Z,3.40
2019-01-12T13:47:47.734Z,3.30
2019-01-12T13:50:18.763Z,3.20
2019-01-12T13:52:48.128Z,3.10
2019-01-12T13:55:17.804Z,3.10
2019-01-12T13:57:48.105Z,2.90
2019-01-12T14:00:25.418Z,2.80
2019-01-12T14:02:54.737Z,2.80
2019-01-12T14:05:23.907Z,2.80
2019-01-12T14:07:56.562Z,2.70
2019-01-12T14:10:24.073Z,2.70
2019-01-12T14:12:53.274Z,2.70
2019-01-12T14:15:22.820Z,2.60
2019-01-12T14:17:51.843Z,2.60
2019-01-12T14:20:23.204Z,2.60
2019-01-12T14:22:52.318Z,2.50
2019-01-12T14:25:21.430Z,2.50
2019-01-12T14:27:54.968Z,2.50
2019-01-12T14:30:21.845Z,2.50
2019-01-12T14:32:51.379Z,2.50
2019-01-12T14:35:20.454Z,2.60
2019-01-12T14:37:50.852Z,2.60
2019-01-12T14:40:20.473Z,2.40
2019-01-12T14:42:49.765Z,2.40
2019-01-12T14:45:24.383Z,2.40
2019-01-12T14:47:53.542Z,2.30
2019-01-12T14:50:22.612Z,2.30
2019-01-12T14:52:52.074Z,2.30
2019-01-12T14:55:21.595Z,2.30
2019-01-12T14:57:53.012Z,2.30
2019-01-12T15:00:24.357Z,2.30
2019-01-12T15:02:53.498Z,2.20
2019-01-12T15:05:25.018Z,2.20
2019-01-12T15:07:54.264Z,2.20
2019-01-12T15:10:24.077Z,2.20
2019-01-12T15:12:53.077Z,2.20
2019-01-12T15:15:22.150Z,2.20
2019-01-12T15:17:51.267Z,2.10
2019-01-12T15:20:22.396Z,2.10
2019-01-12T15:22:51.882Z,2.10
2019-01-12T15:25:21.346Z,2.10
2019-01-12T15:27:50.589Z,2.10
2019-01-12T15:30:32.781Z,2.00
2019-01-12T15:33:07.206Z,2.00
2019-01-12T15:35:37.616Z,2.10
2019-01-12T15:38:06.759Z,2.00
2019-01-12T15:40:35.801Z,2.00
2019-01-12T15:43:05.110Z,2.00
2019-01-12T15:45:34.210Z,2.10
2019-01-12T15:48:03.304Z,2.00
2019-01-12T15:50:32.407Z,2.10
2019-01-12T15:53:01.602Z,2.10
2019-01-12T15:55:30.832Z,2.10
2019-01-12T15:58:00.057Z,2.10
2019-01-12T16:00:30.743Z,2.10
2019-01-12T16:03:00.006Z,2.10
2019-01-12T16:05:30.044Z,2.20
2019-01-12T16:07:59.211Z,2.20
2019-01-12T16:10:28.311Z,2.20
2019-01-12T16:12:57.515Z,2.20
2019-01-12T16:15:27.533Z,2.20
2019-01-12T16:17:57.386Z,2.10
2019-01-12T16:20:37.610Z,2.20
2019-01-12T16:23:06.691Z,2.10
2019-01-12T16:25:35.778Z,2.10
2019-01-12T16:28:04.892Z,2.00
2019-01-12T16:30:34.152Z,2.00
2019-01-12T16:33:03.284Z,2.00
2019-01-12T16:35:32.442Z,2.10
2019-01-12T16:38:01.478Z,2.00
2019-01-12T16:40:30.557Z,2.10
2019-01-12T16:42:59.659Z,2.10
2019-01-12T16:45:28.739Z,2.10
2019-01-12T16:47:57.798Z,2.10
2019-01-12T16:50:26.888Z,2.10
2019-01-12T16:52:55.890Z,2.10
2019-01-12T16:55:24.943Z,2.10
2019-01-12T16:57:54.054Z,2.10
2019-01-12T17:00:25.454Z,2.10
2019-01-12T17:02:55.674Z,2.10
2019-01-12T17:05:24.773Z,2.10
2019-01-12T17:07:53.904Z,2.20
2019-01-12T17:10:23.316Z,2.10
2019-01-12T17:12:52.399Z,2.10
2019-01-12T17:15:22.899Z,2.10
2019-01-12T17:17:51.827Z,2.10
2019-01-12T17:20:23.186Z,2.10
2019-01-12T17:22:53.256Z,2.10
2019-01-12T17:25:22.410Z,2.20
2019-01-12T17:27:51.540Z,2.20
2019-01-12T17:30:21.948Z,2.20
2019-01-12T17:32:51.198Z,2.20
2019-01-12T17:35:20.326Z,2.20
2019-01-12T17:37:49.382Z,2.30
2019-01-12T17:40:18.643Z,2.30
2019-01-12T17:42:47.809Z,2.50
2019-01-12T17:45:18.891Z,2.30
2019-01-12T17:47:47.922Z,2.30
2019-01-12T17:50:18.736Z,2.40
2019-01-12T17:52:47.818Z,2.30
2019-01-12T17:55:18.649Z,2.30
2019-01-12T17:57:47.722Z,2.30
2019-01-12T18:00:25.093Z,2.30
2019-01-12T18:02:54.181Z,2.30
2019-01-12T18:05:23.219Z,2.40
2019-01-12T18:07:52.334Z,2.40
2019-01-12T18:10:21.401Z,2.40
2019-01-12T18:12:50.395Z,2.30
2019-01-12T18:15:19.438Z,2.30
2019-01-12T18:17:48.506Z,2.30
2019-01-12T18:20:20.616Z,2.30
2019-01-12T18:22:49.739Z,2.30
2019-01-12T18:25:18.819Z,2.30
2019-01-12T18:27:47.870Z,2.20
2019-01-12T18:30:18.866Z,2.20
2019-01-12T18:32:47.955Z,2.20
2019-01-12T18:35:17.026Z,2.10
2019-01-12T18:37:46.161Z,2.00
2019-01-12T18:40:18.996Z,1.90
2019-01-12T18:42:48.151Z,1.90
2019-01-12T18:45:18.117Z,1.80
2019-01-12T18:47:47.330Z,1.70
2019-01-12T18:50:18.775Z,1.70
2019-01-12T18:52:47.840Z,1.60
2019-01-12T18:55:18.352Z,1.50
2019-01-12T18:57:47.572Z,1.50
2019-01-12T19:00:21.963Z,1.40
2019-01-12T19:02:51.341Z,1.40
2019-01-12T19:05:21.049Z,1.40
2019-01-12T19:07:50.312Z,1.30
2019-01-12T19:10:19.556Z,1.30
2019-01-12T19:12:48.848Z,1.30
2019-01-12T19:15:26.069Z,1.30
2019-01-12T19:17:55.317Z,1.30
2019-01-12T19:20:24.555Z,1.30
2019-01-12T19:22:54.015Z,1.20
2019-01-12T19:25:23.405Z,1.20
2019-01-12T19:27:52.665Z,1.30
2019-01-12T19:30:25.130Z,1.30
2019-01-12T19:32:54.354Z,1.30
2019-01-12T19:35:23.536Z,1.30
2019-01-12T19:37:52.707Z,1.30
2019-01-12T19:40:23.771Z,1.30
2019-01-12T19:42:52.879Z,1.20
2019-01-12T19:45:21.929Z,1.20
2019-01-12T19:47:52.323Z,1.20
2019-01-12T19:50:26.122Z,1.20
2019-01-12T19:52:55.843Z,1.20
2019-01-12T19:55:24.918Z,1.10
2019-01-12T19:57:54.059Z,1.10
2019-01-12T20:00:28.582Z,1.20
2019-01-12T20:02:57.624Z,1.10
2019-01-12T20:05:26.679Z,1.10
2019-01-12T20:07:55.754Z,1.00
2019-01-12T20:10:25.050Z,1.00
2019-01-12T20:12:54.166Z,1.00
2019-01-12T20:15:24.715Z,1.00
2019-01-12T20:17:53.831Z,1.00
2019-01-12T20:20:22.893Z,1.00
2019-01-12T20:22:51.999Z,1.00
2019-01-12T20:25:23.730Z,1.00
2019-01-12T20:27:52.812Z,1.00
2019-01-12T20:31:04.470Z,1.00
2019-01-12T20:34:00.751Z,1.00
2019-01-12T20:37:19.741Z,1.00
2019-01-12T20:40:11.446Z,1.00
2019-01-12T20:43:30.542Z,1.00
2019-01-12T20:46:33.923Z,0.90
2019-01-12T20:49:30.313Z,0.90
2019-01-12T20:52:27.464Z,0.90
2019-01-12T20:55:33.454Z,1.00
2019-01-12T20:58:38.563Z,1.00
2019-01-12T21:01:30.869Z,1.00
2019-01-12T21:04:15.190Z,1.00
2019-01-12T21:07:21.395Z,1.00
2019-01-12T21:10:46.922Z,1.00
2019-01-12T21:13:43.929Z,1.00
2019-01-12T21:16:17.549Z,0.90
2019-01-12T21:18:46.665Z,1.10
2019-01-12T21:21:15.797Z,1.10
2019-01-12T21:23:44.880Z,1.10
2019-01-12T21:26:13.871Z,1.10
2019-01-12T21:28:42.899Z,1.10
2019-01-12T21:31:11.893Z,1.10
2019-01-12T21:33:41.047Z,1.10
2019-01-12T21:36:10.127Z,1.00
2019-01-12T21:38:39.214Z,1.10
2019-01-12T21:41:08.354Z,1.00
2019-01-12T21:43:37.427Z,1.10
2019-01-12T21:46:06.517Z,1.00
2019-01-12T21:48:35.681Z,1.00
2019-01-12T21:51:04.963Z,1.00
2019-01-12T21:53:33.994Z,1.00
2019-01-12T21:56:03.174Z,1.00
2019-01-12T21:58:32.447Z,1.00
2019-01-12T22:01:01.516Z,1.00
2019-01-12T22:03:30.740Z,0.90
2019-01-12T22:05:59.709Z,1.00
2019-01-12T22:08:28.890Z,0.90
2019-01-12T22:10:57.963Z,0.90
2019-01-12T22:13:27.228Z,0.90
2019-01-12T22:15:56.335Z,0.90
2019-01-12T22:18:25.394Z,0.90
2019-01-12T22:20:54.591Z,0.90
2019-01-12T22:23:23.667Z,0.90
2019-01-12T22:25:52.609Z,0.90
2019-01-12T22:28:21.752Z,0.90
2019-01-12T22:30:50.753Z,0.90
2019-01-12T22:33:19.819Z,0.90
2019-01-12T22:35:48.866Z,0.90
2019-01-12T22:38:17.772Z,0.90
2019-01-12T22:40:46.678Z,0.90
2019-01-12T22:43:15.653Z,0.90
2019-01-12T22:45:44.572Z,0.90
2019-01-12T22:48:13.573Z,0.90
2019-01-12T22:50:42.710Z,0.90
2019-01-12T22:53:11.757Z,0.90
2019-01-12T22:55:40.819Z,0.90
2019-01-12T22:58:09.991Z,1.00
