createdAt,value
2018-09-06T00:02:00.092Z,19.80
2018-09-06T00:04:27.092Z,19.87
2018-09-06T00:06:54.137Z,19.92
2018-09-06T00:09:21.128Z,19.82
2018-09-06T00:11:48.116Z,19.90
2018-09-06T00:14:15.675Z,19.60
2018-09-06T00:16:42.648Z,21.62
2018-09-06T00:19:09.649Z,20.92
2018-09-06T00:21:36.700Z,21.45
2018-09-06T00:24:03.725Z,21.73
2018-09-06T00:26:30.754Z,21.23
2018-09-06T00:28:57.751Z,21.23
2018-09-06T00:31:24.824Z,20.92
2018-09-06T00:33:51.855Z,21.70
2018-09-06T00:36:18.847Z,21.55
2018-09-06T00:38:45.861Z,21.75
2018-09-06T00:41:12.847Z,21.52
2018-09-06T00:43:39.868Z,22.07
2018-09-06T00:46:06.856Z,21.87
2018-09-06T00:48:33.919Z,21.70
2018-09-06T00:51:00.924Z,22.15
2018-09-06T00:53:27.925Z,21.25
2018-09-06T00:55:54.975Z,21.85
2018-09-06T00:58:21.932Z,22.20
2018-09-06T01:00:48.931Z,22.65
2018-09-06T01:03:15.967Z,22.07
2018-09-06T01:05:42.997Z,22.27
2018-09-06T01:08:10.024Z,22.50
2018-09-06T01:10:37.027Z,23.47
2018-09-06T01:13:04.112Z,22.17
2018-09-06T01:15:31.403Z,22.75
2018-09-06T01:17:58.427Z,22.85
2018-09-06T01:20:25.432Z,22.80
2018-09-06T01:22:52.410Z,22.75
2018-09-06T01:25:19.410Z,22.70
2018-09-06T01:27:46.418Z,21.95
2018-09-06T01:30:13.407Z,23.07
2018-09-06T01:32:40.458Z,22.42
2018-09-06T01:35:07.549Z,22.58
2018-09-06T01:37:34.535Z,22.73
2018-09-06T01:40:01.517Z,23.00
2018-09-06T01:42:28.546Z,22.77
2018-09-06T01:44:55.564Z,23.35
2018-09-06T01:47:22.573Z,22.98
2018-09-06T01:49:49.589Z,22.63
2018-09-06T01:52:16.569Z,23.65
2018-09-06T01:54:43.579Z,23.85
2018-09-06T01:57:10.566Z,24.72
2018-09-06T01:59:39.245Z,23.92
2018-09-06T02:02:06.220Z,25.05
2018-09-06T02:04:33.241Z,25.32
2018-09-06T02:07:00.234Z,24.92
2018-09-06T02:09:27.278Z,24.98
2018-09-06T02:11:54.298Z,25.12
2018-09-06T02:14:21.296Z,24.77
2018-09-06T02:16:48.730Z,25.57
2018-09-06T02:19:15.735Z,25.82
2018-09-06T02:21:42.744Z,26.37
2018-09-06T02:24:09.761Z,25.30
2018-09-06T02:26:36.768Z,25.53
2018-09-06T02:29:03.843Z,26.20
2018-09-06T02:31:30.885Z,24.95
2018-09-06T02:33:57.915Z,25.55
2018-09-06T02:36:24.901Z,26.40
2018-09-06T02:38:51.918Z,25.30
2018-09-06T02:41:18.905Z,25.33
2018-09-06T02:43:45.887Z,26.35
2018-09-06T02:46:12.868Z,25.30
2018-09-06T02:48:41.090Z,25.70
2018-09-06T02:51:18.357Z,26.60
2018-09-06T02:53:45.341Z,26.03
2018-09-06T02:56:12.927Z,25.95
2018-09-06T02:58:39.946Z,26.75
2018-09-06T03:01:07.071Z,27.47
2018-09-06T03:03:34.134Z,25.85
2018-09-06T03:06:01.156Z,26.75
2018-09-06T03:08:28.160Z,26.48
2018-09-06T03:10:58.252Z,27.37
2018-09-06T03:13:25.236Z,27.57
2018-09-06T03:15:52.263Z,26.52
2018-09-06T03:18:19.699Z,28.27
2018-09-06T03:20:46.666Z,27.37
2018-09-06T03:23:13.658Z,27.63
2018-09-06T03:25:40.683Z,27.52
2018-09-06T03:28:07.698Z,27.37
2018-09-06T03:30:34.692Z,27.67
2018-09-06T03:33:01.789Z,28.38
2018-09-06T03:35:28.808Z,28.30
2018-09-06T03:37:55.785Z,27.40
2018-09-06T03:40:22.866Z,27.67
2018-09-06T03:42:49.863Z,28.38
2018-09-06T03:45:16.905Z,28.35
2018-09-06T03:47:43.890Z,27.75
2018-09-06T03:50:10.915Z,28.05
2018-09-06T03:52:37.887Z,26.97
2018-09-06T03:55:04.850Z,28.20
2018-09-06T03:57:31.835Z,28.50
2018-09-06T03:59:58.862Z,27.58
2018-09-06T04:02:25.849Z,28.67
2018-09-06T04:04:52.852Z,30.32
2018-09-06T04:07:19.865Z,29.25
2018-09-06T04:09:46.871Z,29.00
2018-09-06T04:12:13.868Z,30.03
2018-09-06T04:14:40.884Z,29.30
2018-09-06T04:17:07.885Z,28.27
2018-09-06T04:19:35.181Z,27.60
2018-09-06T04:22:02.181Z,29.52
2018-09-06T04:24:29.169Z,31.57
2018-09-06T04:26:56.131Z,30.45
2018-09-06T04:29:23.130Z,30.72
2018-09-06T04:31:50.112Z,30.43
2018-09-06T04:34:18.053Z,27.90
2018-09-06T04:36:45.051Z,28.23
2018-09-06T04:39:12.136Z,29.77
2018-09-06T04:41:39.103Z,29.17
2018-09-06T04:44:06.138Z,29.32
2018-09-06T04:46:33.295Z,30.12
2018-09-06T04:49:00.378Z,28.10
2018-09-06T04:51:27.389Z,27.75
2018-09-06T04:53:54.347Z,28.93
2018-09-06T04:56:21.349Z,29.40
2018-09-06T04:58:48.365Z,29.05
2018-09-06T05:01:15.352Z,29.65
2018-09-06T05:03:42.331Z,30.30
2018-09-06T05:06:09.351Z,31.52
2018-09-06T05:08:36.340Z,31.27
2018-09-06T05:11:03.319Z,32.97
2018-09-06T05:13:30.326Z,30.15
2018-09-06T05:15:57.303Z,28.75
2018-09-06T05:18:24.342Z,29.40
2018-09-06T05:20:51.824Z,29.35
2018-09-06T05:23:18.822Z,29.35
2018-09-06T05:25:45.787Z,26.57
2018-09-06T05:28:12.810Z,27.07
2018-09-06T05:30:39.853Z,32.05
2018-09-06T05:33:06.769Z,26.70
2018-09-06T05:35:33.896Z,26.20
2018-09-06T05:38:00.876Z,28.77
2018-09-06T05:40:27.835Z,29.73
2018-09-06T05:42:54.835Z,27.02
2018-09-06T05:45:21.808Z,28.90
2018-09-06T05:47:54.496Z,26.25
2018-09-06T05:50:21.531Z,25.33
2018-09-06T05:52:48.507Z,25.08
2018-09-06T05:55:15.487Z,25.68
2018-09-06T05:57:42.484Z,25.25
2018-09-06T06:00:15.260Z,22.85
2018-09-06T06:02:42.239Z,24.00
2018-09-06T06:05:09.251Z,23.92
2018-09-06T06:07:47.810Z,25.77
2018-09-06T06:10:14.820Z,25.12
2018-09-06T06:12:41.802Z,23.95
2018-09-06T06:15:08.762Z,24.90
2018-09-06T06:17:35.810Z,24.57
2018-09-06T06:20:02.904Z,24.82
2018-09-06T06:22:30.228Z,23.87
2018-09-06T06:24:57.233Z,24.87
2018-09-06T06:27:24.199Z,24.92
2018-09-06T06:29:51.203Z,25.35
2018-09-06T06:32:18.242Z,26.65
2018-09-06T06:34:45.194Z,25.95
2018-09-06T06:37:12.166Z,26.65
2018-09-06T06:39:39.164Z,25.88
2018-09-06T06:42:06.123Z,31.37
2018-09-06T06:44:33.089Z,27.27
2018-09-06T06:47:00.091Z,27.58
2018-09-06T06:49:27.126Z,26.85
2018-09-06T06:51:54.122Z,25.45
2018-09-06T06:54:21.111Z,26.45
2018-09-06T06:56:48.088Z,26.50
2018-09-06T06:59:15.068Z,27.02
2018-09-06T07:01:42.064Z,26.52
2018-09-06T07:04:09.083Z,25.65
2018-09-06T07:06:36.026Z,27.27
2018-09-06T07:09:04.713Z,26.57
2018-09-06T07:11:31.688Z,25.97
2018-09-06T07:13:58.666Z,29.63
2018-09-06T07:16:25.657Z,26.62
2018-09-06T07:18:52.630Z,27.32
2018-09-06T07:21:20.125Z,27.00
2018-09-06T07:23:47.060Z,26.48
2018-09-06T07:26:14.026Z,26.02
2018-09-06T07:28:41.034Z,27.20
2018-09-06T07:31:08.054Z,27.07
2018-09-06T07:33:35.031Z,25.62
2018-09-06T07:36:01.999Z,25.68
2018-09-06T07:38:29.002Z,24.47
2018-09-06T07:40:56.002Z,24.50
2018-09-06T07:43:22.972Z,25.80
2018-09-06T07:45:49.961Z,24.40
2018-09-06T07:48:16.960Z,23.80
2018-09-06T07:50:43.943Z,22.15
2018-09-06T07:53:10.982Z,23.60
2018-09-06T07:55:37.965Z,23.70
2018-09-06T07:58:04.930Z,23.38
2018-09-06T08:00:31.939Z,23.50
2018-09-06T08:02:58.919Z,24.67
2018-09-06T08:05:25.892Z,23.40
2018-09-06T08:07:52.869Z,23.15
2018-09-06T08:10:19.835Z,22.40
2018-09-06T08:12:46.839Z,21.48
2018-09-06T08:15:13.834Z,20.97
2018-09-06T08:17:40.826Z,21.42
2018-09-06T08:20:07.819Z,21.23
2018-09-06T08:22:34.810Z,20.60
2018-09-06T08:25:02.172Z,19.23
2018-09-06T08:27:29.184Z,19.05
2018-09-06T08:29:56.170Z,19.37
2018-09-06T08:32:23.154Z,17.65
2018-09-06T08:34:51.271Z,18.12
2018-09-06T08:37:18.718Z,17.45
2018-09-06T08:39:45.656Z,18.42
2018-09-06T08:42:13.031Z,18.42
2018-09-06T08:44:40.052Z,18.55
2018-09-06T08:47:07.086Z,18.95
2018-09-06T08:49:34.044Z,18.30
2018-09-06T08:52:01.064Z,17.02
2018-09-06T08:54:28.087Z,17.87
2018-09-06T08:56:55.066Z,16.25
2018-09-06T08:59:22.114Z,16.02
2018-09-06T09:01:49.098Z,15.65
2018-09-06T09:04:16.076Z,16.60
2018-09-06T09:06:43.166Z,16.83
2018-09-06T09:09:15.207Z,15.40
2018-09-06T09:11:42.183Z,14.93
2018-09-06T09:14:09.456Z,13.18
2018-09-06T09:16:36.544Z,13.65
2018-09-06T09:19:07.416Z,12.37
2018-09-06T09:21:34.447Z,12.60
2018-09-06T09:24:02.033Z,12.05
2018-09-06T09:26:29.374Z,12.20
2018-09-06T09:28:56.363Z,12.53
2018-09-06T09:31:24.151Z,12.43
2018-09-06T09:33:51.015Z,12.23
2018-09-06T09:36:18.008Z,12.53
2018-09-06T09:38:44.981Z,12.20
2018-09-06T09:41:11.958Z,11.57
2018-09-06T09:43:38.941Z,11.45
2018-09-06T09:48:35.020Z,11.40
2018-09-06T09:51:01.663Z,10.85
2018-09-06T09:53:29.563Z,10.13
2018-09-06T09:55:56.546Z,9.47
2018-09-06T09:58:23.558Z,9.50
2018-09-06T10:00:50.592Z,9.58
2018-09-06T10:03:24.652Z,9.53
2018-09-06T10:06:14.268Z,9.45
2018-09-06T10:08:47.051Z,10.15
2018-09-06T10:11:14.044Z,9.80
2018-09-06T10:13:41.007Z,9.77
2018-09-06T10:16:08.119Z,9.65
2018-09-06T10:18:35.099Z,9.18
2018-09-06T10:21:02.073Z,9.28
2018-09-06T10:23:29.039Z,9.80
2018-09-06T10:25:56.511Z,9.85
2018-09-06T10:28:23.747Z,9.07
2018-09-06T10:30:50.739Z,8.90
2018-09-06T10:33:17.696Z,9.10
2018-09-06T10:35:44.700Z,9.25
2018-09-06T10:38:11.699Z,8.58
2018-09-06T10:40:38.723Z,7.03
2018-09-06T10:43:05.744Z,7.30
2018-09-06T10:45:32.685Z,5.92
2018-09-06T10:48:00.778Z,6.03
2018-09-06T10:50:27.708Z,6.08
2018-09-06T10:52:54.673Z,8.33
2018-09-06T10:55:21.650Z,7.05
2018-09-06T10:57:48.618Z,7.00
2018-09-06T11:00:16.169Z,8.18
2018-09-06T11:02:43.138Z,6.92
2018-09-06T11:05:10.124Z,7.10
2018-09-06T11:07:37.123Z,7.13
2018-09-06T11:10:04.170Z,6.95
2018-09-06T11:12:31.802Z,6.80
2018-09-06T11:14:58.872Z,6.33
2018-09-06T11:17:25.807Z,6.87
2018-09-06T11:19:52.977Z,7.15
2018-09-06T11:22:20.452Z,7.45
2018-09-06T11:24:47.319Z,7.25
2018-09-06T11:27:14.743Z,6.50
2018-09-06T11:29:42.425Z,6.92
2018-09-06T11:32:09.780Z,6.45
2018-09-06T11:34:36.756Z,7.05
2018-09-06T11:37:03.750Z,8.70
2018-09-06T11:39:30.714Z,8.00
2018-09-06T11:41:58.902Z,9.70
2018-09-06T11:44:25.880Z,10.95
2018-09-06T11:46:52.962Z,8.10
2018-09-06T11:49:19.971Z,10.78
2018-09-06T11:51:46.956Z,7.17
2018-09-06T11:54:13.966Z,8.83
2018-09-06T11:56:40.950Z,10.88
2018-09-06T11:59:07.999Z,10.95
2018-09-06T12:01:35.170Z,11.00
2018-09-06T12:04:02.167Z,10.93
2018-09-06T12:06:29.166Z,8.10
2018-09-06T12:08:56.200Z,12.33
2018-09-06T12:11:23.174Z,10.63
2018-09-06T12:13:51.325Z,10.18
2018-09-06T12:16:18.195Z,9.58
2018-09-06T12:18:45.155Z,9.60
2018-09-06T12:21:12.142Z,8.60
2018-09-06T12:23:39.122Z,7.37
2018-09-06T12:26:06.095Z,7.90
2018-09-06T12:28:33.095Z,7.12
2018-09-06T12:31:00.572Z,8.78
2018-09-06T12:33:27.570Z,8.13
2018-09-06T12:35:54.553Z,6.97
2018-09-06T12:38:21.510Z,6.87
2018-09-06T12:40:48.467Z,7.05
2018-09-06T12:43:15.452Z,6.85
2018-09-06T12:45:42.416Z,6.60
2018-09-06T12:48:09.378Z,6.78
2018-09-06T12:50:36.367Z,7.30
2018-09-06T12:53:03.349Z,8.38
2018-09-06T12:55:30.326Z,7.65
2018-09-06T12:57:57.295Z,8.40
2018-09-06T13:00:24.327Z,7.73
2018-09-06T13:02:51.302Z,6.87
2018-09-06T13:05:18.307Z,6.85
2018-09-06T13:07:45.314Z,6.22
2018-09-06T13:10:12.265Z,6.40
2018-09-06T13:12:39.257Z,5.97
2018-09-06T13:15:06.244Z,5.20
2018-09-06T13:17:33.205Z,5.45
2018-09-06T13:20:00.206Z,5.03
2018-09-06T13:22:27.162Z,4.72
2018-09-06T13:24:54.154Z,4.62
2018-09-06T13:27:21.193Z,4.67
2018-09-06T13:29:48.108Z,4.70
2018-09-06T13:32:15.330Z,5.90
2018-09-06T13:34:42.325Z,4.62
2018-09-06T13:37:12.015Z,4.73
2018-09-06T13:39:39.021Z,5.00
2018-09-06T13:42:06.145Z,4.85
2018-09-06T13:44:33.120Z,5.45
2018-09-06T13:47:00.098Z,5.25
2018-09-06T13:49:27.093Z,5.50
2018-09-06T13:51:54.051Z,6.07
2018-09-06T13:54:21.028Z,5.20
2018-09-06T13:56:48.031Z,5.85
2018-09-06T13:59:14.995Z,6.00
2018-09-06T14:01:41.962Z,6.15
2018-09-06T14:04:08.972Z,6.03
2018-09-06T14:06:36.012Z,6.17
2018-09-06T14:09:04.141Z,6.28
2018-09-06T14:11:31.134Z,6.20
2018-09-06T14:13:58.164Z,6.78
2018-09-06T14:16:25.150Z,7.80
2018-09-06T14:18:52.122Z,6.62
2018-09-06T14:21:19.102Z,7.75
2018-09-06T14:23:46.078Z,9.48
2018-09-06T14:26:13.064Z,7.67
2018-09-06T14:28:40.030Z,6.65
2018-09-06T14:31:06.986Z,6.83
2018-09-06T14:33:34.321Z,7.15
2018-09-06T14:36:01.383Z,8.05
2018-09-06T14:38:28.412Z,8.60
2018-09-06T14:40:55.341Z,7.65
2018-09-06T14:43:22.299Z,8.15
2018-09-06T14:45:49.287Z,8.68
2018-09-06T14:48:16.277Z,7.55
2018-09-06T14:50:43.281Z,7.30
2018-09-06T14:53:10.214Z,7.37
2018-09-06T14:55:37.206Z,7.37
2018-09-06T14:58:04.336Z,7.55
2018-09-06T15:00:31.299Z,7.25
2018-09-06T15:02:58.343Z,7.35
2018-09-06T15:05:25.365Z,7.67
2018-09-06T15:07:52.353Z,8.50
2018-09-06T15:10:19.364Z,7.45
2018-09-06T15:12:46.297Z,7.62
2018-09-06T15:15:13.291Z,6.92
2018-09-06T15:17:40.270Z,7.12
2018-09-06T15:20:07.294Z,7.77
2018-09-06T15:22:34.174Z,6.20
2018-09-06T15:25:01.178Z,6.67
2018-09-06T15:27:28.173Z,7.03
2018-09-06T15:29:55.179Z,6.40
2018-09-06T15:32:22.190Z,6.25
2018-09-06T15:34:49.446Z,8.73
2018-09-06T15:37:16.462Z,6.80
2018-09-06T15:39:43.469Z,7.62
2018-09-06T15:42:10.458Z,9.00
2018-09-06T15:44:37.449Z,7.10
2018-09-06T15:47:04.454Z,7.00
2018-09-06T15:49:31.486Z,8.50
2018-09-06T15:51:58.411Z,8.00
2018-09-06T15:54:25.422Z,8.73
2018-09-06T15:56:52.450Z,8.35
2018-09-06T15:59:19.422Z,9.60
2018-09-06T16:01:46.408Z,9.10
2018-09-06T16:04:13.348Z,8.73
2018-09-06T16:06:40.348Z,10.53
2018-09-06T16:09:07.473Z,9.00
2018-09-06T16:11:34.459Z,9.65
2018-09-06T16:14:01.607Z,8.85
2018-09-06T16:16:28.863Z,9.30
2018-09-06T16:18:55.836Z,10.25
2018-09-06T16:21:22.826Z,10.55
2018-09-06T16:23:49.817Z,10.75
2018-09-06T16:26:16.782Z,10.15
2018-09-06T16:28:43.823Z,8.38
2018-09-06T16:31:10.820Z,9.60
2018-09-06T16:33:37.804Z,9.13
2018-09-06T16:36:05.496Z,7.83
2018-09-06T16:38:32.518Z,7.72
2018-09-06T16:40:59.539Z,11.63
2018-09-06T16:43:26.506Z,14.07
2018-09-06T16:45:53.507Z,10.38
2018-09-06T16:48:20.494Z,7.30
2018-09-06T16:50:47.458Z,7.40
2018-09-06T16:53:14.463Z,9.88
2018-09-06T16:55:41.481Z,12.63
2018-09-06T16:58:08.470Z,11.93
2018-09-06T17:00:35.454Z,8.20
2018-09-06T17:03:02.401Z,7.35
2018-09-06T17:05:29.499Z,8.93
2018-09-06T17:07:56.471Z,6.43
2018-09-06T17:10:23.559Z,6.42
2018-09-06T17:12:50.519Z,8.18
2018-09-06T17:15:17.547Z,9.05
2018-09-06T17:17:44.522Z,7.10
2018-09-06T17:20:11.562Z,7.95
2018-09-06T17:22:38.590Z,6.60
2018-09-06T17:25:05.593Z,8.58
2018-09-06T17:27:32.578Z,11.22
2018-09-06T17:29:59.553Z,8.13
2018-09-06T17:32:26.643Z,8.58
2018-09-06T17:34:53.538Z,7.00
2018-09-06T17:37:20.978Z,9.73
2018-09-06T17:39:47.949Z,8.35
2018-09-06T17:42:14.931Z,9.40
2018-09-06T17:44:41.898Z,25.75
2018-09-06T17:47:08.897Z,17.65
2018-09-06T17:49:35.916Z,16.32
2018-09-06T17:52:02.915Z,12.65
2018-09-06T17:54:29.973Z,9.95
2018-09-06T17:56:56.943Z,9.10
2018-09-06T17:59:23.993Z,10.53
2018-09-06T18:01:50.910Z,8.80
2018-09-06T18:04:17.870Z,11.08
2018-09-06T18:06:44.862Z,14.35
2018-09-06T18:09:12.830Z,12.03
2018-09-06T18:11:40.296Z,8.63
2018-09-06T18:14:07.402Z,11.48
2018-09-06T18:16:34.346Z,8.60
2018-09-06T18:19:01.297Z,8.28
2018-09-06T18:21:28.255Z,9.45
2018-09-06T18:23:55.846Z,11.68
2018-09-06T18:26:22.793Z,9.33
2018-09-06T18:28:49.913Z,11.40
2018-09-06T18:31:16.914Z,9.30
2018-09-06T18:33:43.873Z,8.63
2018-09-06T18:36:10.854Z,10.88
2018-09-06T18:38:38.306Z,11.73
2018-09-06T18:41:05.325Z,9.73
2018-09-06T18:43:32.315Z,10.90
2018-09-06T18:45:59.268Z,10.37
2018-09-06T18:48:26.244Z,10.82
2018-09-06T18:50:53.241Z,12.07
2018-09-06T18:53:20.207Z,11.50
2018-09-06T18:55:47.167Z,12.03
2018-09-06T18:58:14.165Z,14.07
2018-09-06T19:00:41.377Z,27.42
2018-09-06T19:03:08.435Z,23.73
2018-09-06T19:05:35.543Z,18.27
2018-09-06T19:08:02.586Z,12.27
2018-09-06T19:10:29.602Z,12.33
2018-09-06T19:12:56.689Z,13.20
2018-09-06T19:15:23.796Z,13.28
2018-09-06T19:17:51.518Z,12.95
2018-09-06T19:20:18.568Z,13.88
2018-09-06T19:22:45.726Z,12.90
2018-09-06T19:25:12.729Z,13.28
2018-09-06T19:27:39.817Z,11.97
2018-09-06T19:30:06.824Z,13.00
2018-09-06T19:32:34.029Z,12.98
2018-09-06T19:35:01.582Z,13.22
2018-09-06T19:37:28.551Z,13.47
2018-09-06T19:39:56.386Z,13.62
2018-09-06T19:42:23.054Z,12.68
2018-09-06T19:44:50.060Z,15.03
2018-09-06T19:47:17.031Z,14.03
2018-09-06T19:49:44.155Z,13.57
2018-09-06T19:52:11.134Z,13.70
2018-09-06T19:54:38.160Z,15.72
2018-09-06T19:57:05.226Z,15.53
2018-09-06T19:59:32.194Z,14.33
2018-09-06T20:01:59.307Z,12.65
2018-09-06T20:04:26.267Z,14.20
2018-09-06T20:06:53.258Z,15.78
2018-09-06T20:09:20.470Z,15.28
2018-09-06T20:11:47.693Z,15.83
2018-09-06T20:14:14.698Z,16.60
2018-09-06T20:16:41.701Z,16.07
2018-09-06T20:19:08.623Z,15.03
2018-09-06T20:21:35.634Z,14.20
2018-09-06T20:24:02.622Z,15.53
2018-09-06T20:26:29.674Z,13.10
2018-09-06T20:28:56.799Z,11.90
2018-09-06T20:31:23.792Z,12.53
2018-09-06T20:33:50.848Z,12.73
2018-09-06T20:36:17.814Z,12.28
2018-09-06T20:38:44.803Z,11.85
2018-09-06T20:41:12.354Z,12.95
2018-09-06T20:43:39.377Z,11.90
2018-09-06T20:46:06.351Z,12.60
2018-09-06T20:48:33.635Z,13.30
2018-09-06T20:51:00.626Z,23.30
2018-09-06T20:53:27.574Z,17.15
2018-09-06T20:55:54.606Z,15.73
2018-09-06T20:58:21.502Z,15.40
2018-09-06T21:00:48.502Z,13.87
2018-09-06T21:03:15.540Z,14.55
2018-09-06T21:05:42.490Z,15.40
2018-09-06T21:08:09.484Z,15.20
2018-09-06T21:10:36.484Z,15.23
2018-09-06T21:13:03.441Z,14.33
2018-09-06T21:15:30.402Z,14.80
2018-09-06T21:17:57.492Z,14.50
2018-09-06T21:20:24.487Z,29.80
2018-09-06T21:22:51.454Z,28.65
2018-09-06T21:25:18.476Z,19.73
2018-09-06T21:27:45.429Z,16.60
2018-09-06T21:30:12.383Z,16.10
2018-09-06T21:32:39.862Z,15.80
2018-09-06T21:35:06.362Z,16.20
2018-09-06T21:37:34.115Z,16.00
2018-09-06T21:40:01.125Z,16.60
2018-09-06T21:42:28.405Z,16.27
2018-09-06T21:44:55.375Z,16.23
2018-09-06T21:47:22.394Z,16.62
2018-09-06T21:49:49.365Z,16.10
2018-09-06T21:52:16.567Z,16.62
2018-09-06T21:54:43.722Z,18.12
2018-09-06T21:57:10.634Z,17.75
2018-09-06T21:59:37.630Z,18.25
2018-09-06T22:02:04.671Z,18.23
2018-09-06T22:04:32.896Z,17.60
2018-09-06T22:06:59.870Z,18.37
2018-09-06T22:09:27.607Z,18.70
2018-09-06T22:11:54.553Z,19.10
2018-09-06T22:14:22.367Z,19.15
2018-09-06T22:16:49.372Z,20.10
2018-09-06T22:19:16.345Z,18.52
2018-09-06T22:21:43.305Z,18.05
2018-09-06T22:24:10.308Z,18.85
2018-09-06T22:26:37.283Z,17.57
2018-09-06T22:29:04.290Z,17.07
2018-09-06T22:31:31.237Z,16.20
2018-09-06T22:33:58.229Z,16.23
2018-09-06T22:36:25.202Z,14.95
2018-09-06T22:38:52.207Z,15.18
2018-09-06T22:41:19.166Z,15.70
2018-09-06T22:43:46.526Z,15.72
2018-09-06T22:46:13.519Z,15.38
2018-09-06T22:48:40.498Z,15.90
2018-09-06T22:51:07.471Z,15.43
2018-09-06T22:53:34.450Z,16.00
2018-09-06T22:56:01.892Z,14.87
2018-09-06T22:58:28.934Z,15.30
2018-09-06T23:00:56.153Z,15.00
2018-09-06T23:03:28.740Z,14.85
2018-09-06T23:05:55.693Z,14.28
2018-09-06T23:08:22.670Z,14.53
2018-09-06T23:10:49.678Z,14.05
2018-09-06T23:13:16.639Z,14.43
2018-09-06T23:15:43.606Z,14.65
2018-09-06T23:18:10.564Z,15.03
2018-09-06T23:20:37.518Z,14.33
2018-09-06T23:23:04.496Z,15.28
2018-09-06T23:25:31.521Z,14.80
2018-09-06T23:27:58.471Z,14.30
2018-09-06T23:30:25.506Z,13.58
2018-09-06T23:32:52.406Z,14.23
2018-09-06T23:35:19.374Z,14.63
2018-09-06T23:37:46.341Z,13.73
2018-09-06T23:40:13.314Z,15.05
2018-09-06T23:42:40.264Z,15.03
2018-09-06T23:45:07.718Z,14.78
2018-09-06T23:47:34.679Z,15.30
2018-09-06T23:50:01.618Z,15.13
2018-09-06T23:52:28.591Z,16.63
2018-09-06T23:54:55.551Z,14.83
2018-09-06T23:57:22.516Z,15.08
2018-09-06T23:59:49.491Z,14.00
