createdAt,value
2022-11-19T07:24:50.591Z,11.20
2022-11-19T07:32:00.488Z,13.77
2022-11-19T07:34:37.145Z,13.20
2022-11-19T07:40:53.715Z,17.03
2022-11-19T08:56:12.766Z,15.53
2022-11-19T09:04:20.068Z,12.57
2022-11-19T09:07:06.480Z,10.93
2022-11-19T09:18:07.218Z,13.80
2022-11-19T09:21:07.779Z,9.73
2022-11-19T10:41:55.894Z,15.87
2022-11-19T12:30:47.289Z,4.40
2022-11-19T12:33:29.373Z,4.17
2022-11-19T12:36:31.805Z,3.83
2022-11-19T12:39:22.200Z,5.37
2022-11-19T12:42:11.498Z,3.57
2022-11-19T12:44:50.959Z,5.30
2022-11-19T12:47:44.842Z,6.77
2022-11-19T12:50:45.438Z,4.30
2022-11-19T12:53:37.258Z,3.17
2022-11-19T12:56:22.303Z,5.23
2022-11-19T12:59:02.259Z,3.57
2022-11-19T13:01:37.573Z,4.97
2022-11-19T13:04:17.338Z,4.23
2022-11-19T13:06:56.457Z,3.33
2022-11-19T13:09:35.510Z,5.50
2022-11-19T13:12:06.825Z,4.37
2022-11-19T13:14:39.132Z,6.53
2022-11-19T13:17:11.745Z,2.73
2022-11-19T13:19:41.756Z,5.20
2022-11-19T13:22:16.667Z,6.30
2022-11-19T13:24:46.974Z,3.57
2022-11-19T13:27:22.946Z,5.97
2022-11-19T13:30:03.383Z,3.90
2022-11-19T13:32:40.627Z,3.80
2022-11-19T13:35:22.365Z,4.33
2022-11-19T13:37:58.528Z,10.53
2022-11-19T13:40:32.465Z,5.53
2022-11-19T13:43:35.956Z,3.17
2022-11-19T13:46:25.691Z,2.90
2022-11-19T13:48:59.145Z,2.03
2022-11-19T13:51:31.805Z,3.27
2022-11-19T13:54:03.224Z,2.60
2022-11-19T13:56:44.148Z,2.57
2022-11-19T13:59:38.058Z,2.73
2022-11-19T14:02:27.726Z,4.20
2022-11-19T14:05:13.279Z,3.00
2022-11-19T14:07:58.627Z,2.63
2022-11-19T14:10:30.789Z,1.97
2022-11-19T14:13:44.566Z,3.47
2022-11-19T14:16:38.248Z,3.57
2022-11-19T14:19:24.281Z,3.73
2022-11-19T14:22:17.526Z,2.40
2022-11-19T14:25:31.381Z,3.03
2022-11-19T14:27:59.770Z,1.53
2022-11-19T14:31:03.805Z,3.40
2022-11-19T14:34:00.086Z,2.80
2022-11-19T14:44:47.751Z,2.10
2022-11-19T14:47:51.517Z,4.87
2022-11-19T19:46:59.863Z,10.50
2022-11-19T19:53:17.993Z,11.57
2022-11-19T19:57:05.680Z,14.97
2022-11-19T20:03:21.386Z,13.33
2022-11-19T20:06:04.635Z,15.60
2022-11-19T20:08:48.785Z,13.13
2022-11-19T20:11:42.608Z,15.67
2022-11-19T20:14:56.210Z,19.57
2022-11-19T20:18:35.546Z,19.17
2022-11-19T20:21:57.827Z,16.60
2022-11-19T21:46:53.423Z,18.57
2022-11-19T21:58:04.662Z,17.30
2022-11-19T22:09:43.757Z,17.43
2022-11-19T22:13:22.267Z,14.87
2022-11-19T22:20:12.061Z,15.20
2022-11-19T22:56:45.233Z,15.63
2022-11-19T23:00:43.616Z,13.50
2022-11-19T23:10:56.912Z,13.77
2022-11-19T23:14:08.689Z,13.77
2022-11-19T23:17:13.167Z,12.60
2022-11-19T23:19:47.484Z,18.77
2022-11-19T23:23:25.611Z,18.17
2022-11-19T23:26:16.749Z,19.03
2022-11-19T23:29:55.754Z,18.27
2022-11-19T23:34:41.861Z,16.63
