createdAt,value
2022-10-19T00:00:37.894Z,23.20
2022-10-19T00:03:40.699Z,23.16
2022-10-19T00:06:44.587Z,23.11
2022-10-19T00:09:46.803Z,23.20
2022-10-19T00:15:56.128Z,23.13
2022-10-19T00:18:59.966Z,23.16
2022-10-19T00:22:02.191Z,23.22
2022-10-19T00:25:05.180Z,22.88
2022-10-19T00:28:07.414Z,23.19
2022-10-19T00:31:13.184Z,23.23
2022-10-19T00:34:15.372Z,23.14
2022-10-19T00:37:17.628Z,23.22
2022-10-19T00:40:19.886Z,23.15
2022-10-19T00:43:25.958Z,23.21
2022-10-19T00:46:30.539Z,23.21
2022-10-19T00:49:37.945Z,23.20
2022-10-19T00:52:40.279Z,23.00
2022-10-19T00:55:43.192Z,23.21
2022-10-19T00:58:46.014Z,23.13
2022-10-19T01:01:49.423Z,23.20
2022-10-19T01:04:52.580Z,23.20
2022-10-19T01:07:56.905Z,23.18
2022-10-19T01:11:38.243Z,23.21
2022-10-19T01:15:11.262Z,23.22
2022-10-19T01:18:21.557Z,23.21
2022-10-19T01:21:28.730Z,23.12
2022-10-19T01:24:35.877Z,23.20
2022-10-19T01:28:30.627Z,23.12
2022-10-19T01:31:47.065Z,23.20
2022-10-19T01:35:12.994Z,23.16
2022-10-19T01:38:33.944Z,23.21
2022-10-19T01:41:47.562Z,23.06
2022-10-19T01:45:16.419Z,23.06
2022-10-19T01:48:28.832Z,23.13
2022-10-19T01:51:35.905Z,23.12
2022-10-19T01:54:42.733Z,23.15
2022-10-19T01:57:48.215Z,23.17
2022-10-19T02:00:53.524Z,23.22
2022-10-19T02:03:59.186Z,23.10
2022-10-19T02:07:02.748Z,23.09
2022-10-19T02:10:05.470Z,23.07
2022-10-19T02:13:08.161Z,23.21
2022-10-19T02:16:23.828Z,23.22
2022-10-19T02:19:26.126Z,23.18
2022-10-19T02:22:30.350Z,23.23
2022-10-19T02:25:33.985Z,23.17
2022-10-19T02:28:36.745Z,23.00
2022-10-19T02:31:39.162Z,23.17
2022-10-19T02:34:42.021Z,23.21
2022-10-19T02:37:44.656Z,23.22
2022-10-19T02:41:14.007Z,23.22
2022-10-19T02:44:27.915Z,23.22
2022-10-19T02:47:35.859Z,23.12
2022-10-19T02:50:38.471Z,23.21
2022-10-19T02:53:40.718Z,23.20
2022-10-19T02:56:42.960Z,23.13
2022-10-19T02:59:45.777Z,23.19
2022-10-19T03:02:48.378Z,23.15
2022-10-19T03:05:50.637Z,23.18
2022-10-19T03:08:52.960Z,23.09
2022-10-19T03:11:58.180Z,23.20
2022-10-19T03:15:00.548Z,23.20
2022-10-19T03:18:02.812Z,23.02
2022-10-19T03:21:11.362Z,22.97
2022-10-19T03:24:13.660Z,23.17
2022-10-19T03:27:15.936Z,23.17
2022-10-19T03:30:18.240Z,23.17
2022-10-19T03:33:20.509Z,23.01
2022-10-19T03:36:23.829Z,23.18
2022-10-19T03:39:26.498Z,23.06
2022-10-19T03:42:28.800Z,23.02
2022-10-19T03:45:31.215Z,23.17
2022-10-19T03:48:34.103Z,23.16
2022-10-19T03:51:36.890Z,23.14
2022-10-19T03:54:39.143Z,23.06
2022-10-19T03:57:41.590Z,23.12
2022-10-19T04:00:43.926Z,23.11
2022-10-19T04:03:46.333Z,22.80
2022-10-19T04:06:53.182Z,23.14
2022-10-19T04:09:55.434Z,23.15
2022-10-19T04:12:57.645Z,23.12
2022-10-19T04:15:59.960Z,23.08
2022-10-19T04:19:02.215Z,23.12
2022-10-19T04:22:04.509Z,23.06
2022-10-19T04:25:07.734Z,22.99
2022-10-19T04:28:09.960Z,23.06
2022-10-19T04:31:12.802Z,23.10
2022-10-19T04:34:15.164Z,23.01
2022-10-19T04:43:12.206Z,23.06
2022-10-19T04:55:28.682Z,22.95
2022-10-19T04:58:30.861Z,22.98
2022-10-19T05:01:33.156Z,23.01
2022-10-19T05:04:35.394Z,23.02
2022-10-19T05:07:37.685Z,22.84
2022-10-19T05:10:41.208Z,22.91
2022-10-19T05:13:49.497Z,22.96
2022-10-19T05:20:46.043Z,22.99
2022-10-19T05:23:59.801Z,22.75
2022-10-19T05:27:02.007Z,22.92
2022-10-19T05:30:06.471Z,22.89
2022-10-19T05:33:08.729Z,22.54
2022-10-19T05:36:27.819Z,22.78
2022-10-19T05:39:32.545Z,22.70
2022-10-19T05:42:34.824Z,22.88
2022-10-19T05:45:37.013Z,22.91
2022-10-19T05:48:40.361Z,22.86
2022-10-19T05:51:43.204Z,22.96
2022-10-19T05:54:45.574Z,22.94
2022-10-19T05:57:47.740Z,22.85
2022-10-19T06:00:59.261Z,22.98
2022-10-19T06:07:48.442Z,23.02
2022-10-19T06:10:51.069Z,23.07
2022-10-19T06:13:58.921Z,22.93
2022-10-19T06:21:23.077Z,23.21
2022-10-19T06:24:25.316Z,23.25
2022-10-19T06:27:27.549Z,23.32
2022-10-19T06:30:30.262Z,23.22
2022-10-19T06:33:32.863Z,23.35
2022-10-19T06:36:44.033Z,23.51
2022-10-19T06:39:49.125Z,23.52
2022-10-19T06:42:51.605Z,23.56
2022-10-19T06:45:54.151Z,23.55
2022-10-19T06:49:01.113Z,23.58
2022-10-19T06:52:10.935Z,23.64
2022-10-19T06:55:13.216Z,23.73
2022-10-19T06:58:15.661Z,23.69
2022-10-19T07:01:18.519Z,23.75
2022-10-19T07:04:20.779Z,23.76
2022-10-19T07:07:43.984Z,23.72
2022-10-19T07:10:54.014Z,23.76
2022-10-19T07:13:56.181Z,23.78
2022-10-19T07:17:01.940Z,23.71
2022-10-19T07:20:04.823Z,23.77
2022-10-19T07:23:07.455Z,23.72
2022-10-19T07:26:21.501Z,23.77
2022-10-19T07:29:23.723Z,23.69
2022-10-19T07:32:25.962Z,23.81
2022-10-19T07:35:28.273Z,23.75
2022-10-19T07:38:34.825Z,23.81
2022-10-19T07:41:37.621Z,23.88
2022-10-19T07:45:42.530Z,23.95
2022-10-19T07:49:56.638Z,24.07
2022-10-19T07:58:02.146Z,24.06
2022-10-19T08:07:06.581Z,24.17
2022-10-19T08:10:09.221Z,24.08
2022-10-19T08:13:11.405Z,24.22
2022-10-19T08:16:31.444Z,24.25
2022-10-19T08:19:33.720Z,24.16
2022-10-19T08:22:36.346Z,24.28
2022-10-19T08:26:22.676Z,24.26
2022-10-19T08:30:13.538Z,24.27
2022-10-19T08:33:15.790Z,24.26
2022-10-19T08:36:19.799Z,24.23
2022-10-19T08:39:41.188Z,24.28
2022-10-19T08:43:15.806Z,24.27
2022-10-19T08:46:39.062Z,24.27
2022-10-19T08:50:27.603Z,24.32
2022-10-19T08:53:43.990Z,24.34
2022-10-19T09:06:23.711Z,24.17
2022-10-19T09:10:17.384Z,24.14
2022-10-19T09:13:36.400Z,24.14
2022-10-19T09:16:49.452Z,23.93
2022-10-19T09:20:26.737Z,23.78
2022-10-19T09:23:31.451Z,24.03
2022-10-19T09:26:46.785Z,24.13
2022-10-19T09:30:16.462Z,24.12
2022-10-19T09:33:57.785Z,24.08
2022-10-19T09:37:03.234Z,24.10
2022-10-19T09:41:13.316Z,24.11
2022-10-19T09:44:18.751Z,24.06
2022-10-19T09:47:39.161Z,24.15
2022-10-19T09:50:56.741Z,24.14
2022-10-19T09:54:13.591Z,23.82
2022-10-19T09:57:53.476Z,23.72
2022-10-19T10:07:16.635Z,24.18
2022-10-19T10:10:58.320Z,24.04
2022-10-19T10:19:27.738Z,24.15
2022-10-19T10:23:02.161Z,24.19
2022-10-19T10:26:06.237Z,23.82
2022-10-19T10:30:11.461Z,24.21
2022-10-19T11:02:47.229Z,24.13
2022-10-19T11:06:02.931Z,24.24
2022-10-19T11:09:44.756Z,24.25
2022-10-19T11:13:37.582Z,24.22
2022-10-19T11:35:04.622Z,24.23
2022-10-19T11:52:10.471Z,24.26
2022-10-19T11:55:45.864Z,24.17
2022-10-19T11:59:06.297Z,24.20
2022-10-19T12:02:49.879Z,24.23
2022-10-19T12:10:26.801Z,24.19
2022-10-19T12:21:39.502Z,23.90
2022-10-19T12:24:46.526Z,23.91
2022-10-19T12:27:50.659Z,24.15
2022-10-19T12:30:53.791Z,24.32
2022-10-19T12:34:25.743Z,24.22
2022-10-19T12:37:42.294Z,24.30
2022-10-19T12:41:20.298Z,24.15
2022-10-19T12:44:34.691Z,24.27
2022-10-19T12:51:21.623Z,24.29
2022-10-19T12:54:26.092Z,24.22
2022-10-19T12:58:12.524Z,24.25
2022-10-19T13:01:35.169Z,24.24
2022-10-19T13:04:37.905Z,24.02
2022-10-19T13:11:14.803Z,24.26
2022-10-19T13:14:20.161Z,24.25
2022-10-19T13:17:49.275Z,24.26
2022-10-19T13:20:53.597Z,24.28
2022-10-19T13:24:24.669Z,24.26
2022-10-19T13:27:27.206Z,24.31
2022-10-19T13:30:35.688Z,24.25
2022-10-19T13:33:45.987Z,24.15
2022-10-19T13:37:38.601Z,24.31
2022-10-19T13:41:26.329Z,24.24
2022-10-19T13:44:53.713Z,24.09
2022-10-19T13:48:24.455Z,24.19
2022-10-19T13:51:33.042Z,24.24
2022-10-19T13:54:38.213Z,24.26
2022-10-19T13:58:34.663Z,24.07
2022-10-19T14:01:51.495Z,24.14
2022-10-19T14:05:28.722Z,24.31
2022-10-19T14:09:02.273Z,24.32
2022-10-19T14:12:28.150Z,24.12
2022-10-19T14:15:33.211Z,24.23
2022-10-19T14:18:39.908Z,24.22
2022-10-19T14:21:42.223Z,24.19
2022-10-19T14:24:44.562Z,23.95
2022-10-19T14:27:53.431Z,24.23
2022-10-19T14:31:06.509Z,24.25
2022-10-19T14:34:09.519Z,23.99
2022-10-19T14:37:25.704Z,24.26
2022-10-19T14:40:31.384Z,24.22
2022-10-19T14:43:34.905Z,24.26
2022-10-19T14:46:37.430Z,24.26
2022-10-19T14:49:39.649Z,24.25
2022-10-19T14:52:42.254Z,23.92
2022-10-19T14:55:45.534Z,23.99
2022-10-19T14:58:56.443Z,24.19
2022-10-19T15:02:11.637Z,24.08
2022-10-19T15:05:26.764Z,24.24
2022-10-19T15:08:39.467Z,24.18
2022-10-19T15:11:49.963Z,24.20
2022-10-19T15:14:55.432Z,24.19
2022-10-19T15:18:03.091Z,24.16
2022-10-19T15:21:14.476Z,24.22
2022-10-19T15:24:28.810Z,24.01
2022-10-19T15:27:39.162Z,24.12
2022-10-19T15:30:41.515Z,24.00
2022-10-19T15:33:48.106Z,24.03
2022-10-19T15:36:59.231Z,24.18
2022-10-19T15:40:10.139Z,24.20
2022-10-19T15:43:38.914Z,24.21
2022-10-19T15:46:53.488Z,24.20
2022-10-19T15:50:03.183Z,23.96
2022-10-19T15:53:12.069Z,23.83
2022-10-19T15:56:18.370Z,23.89
2022-10-19T15:59:23.843Z,24.06
2022-10-19T16:02:26.591Z,24.14
2022-10-19T16:05:29.299Z,24.13
2022-10-19T16:08:31.652Z,24.09
2022-10-19T16:11:37.367Z,23.77
2022-10-19T16:14:39.938Z,23.83
2022-10-19T16:17:47.581Z,24.08
2022-10-19T16:20:49.810Z,23.91
2022-10-19T16:23:55.399Z,24.08
2022-10-19T16:26:57.661Z,24.01
2022-10-19T16:30:00.061Z,23.80
2022-10-19T16:33:02.364Z,23.94
2022-10-19T16:36:06.879Z,23.66
2022-10-19T16:39:10.393Z,23.89
2022-10-19T16:42:12.710Z,23.97
2022-10-19T16:45:15.404Z,24.00
2022-10-19T16:48:20.809Z,23.96
2022-10-19T16:51:46.334Z,24.00
2022-10-19T16:54:48.638Z,23.77
2022-10-19T16:57:56.496Z,23.70
2022-10-19T17:01:01.673Z,23.74
2022-10-19T17:04:03.915Z,23.94
2022-10-19T17:07:10.223Z,23.85
2022-10-19T17:10:12.556Z,23.82
2022-10-19T17:13:17.536Z,23.76
2022-10-19T17:16:21.351Z,23.91
2022-10-19T17:19:34.385Z,23.80
2022-10-19T17:22:37.217Z,23.87
2022-10-19T17:25:47.288Z,23.86
2022-10-19T17:29:00.556Z,23.49
2022-10-19T17:32:04.794Z,23.55
2022-10-19T17:35:10.501Z,23.86
2022-10-19T17:38:14.628Z,23.87
2022-10-19T17:41:18.979Z,23.72
2022-10-19T17:44:22.171Z,23.86
2022-10-19T17:47:29.068Z,23.55
2022-10-19T17:50:40.670Z,23.64
2022-10-19T17:53:45.554Z,23.79
2022-10-19T17:56:50.567Z,23.64
2022-10-19T17:59:54.677Z,23.72
2022-10-19T18:02:57.340Z,23.80
2022-10-19T18:06:09.631Z,23.48
2022-10-19T18:09:13.744Z,23.59
2022-10-19T18:12:16.009Z,23.77
2022-10-19T18:15:18.643Z,23.45
2022-10-19T18:18:23.132Z,23.75
2022-10-19T18:21:31.763Z,23.71
2022-10-19T18:24:34.761Z,23.73
2022-10-19T18:27:37.367Z,23.71
2022-10-19T18:30:40.897Z,23.49
2022-10-19T18:33:45.594Z,23.53
2022-10-19T18:36:48.610Z,23.70
2022-10-19T18:39:50.826Z,23.70
2022-10-19T18:42:53.559Z,23.50
2022-10-19T18:45:57.980Z,23.55
2022-10-19T18:49:01.355Z,23.66
2022-10-19T18:52:03.825Z,23.45
2022-10-19T18:55:07.254Z,23.65
2022-10-19T18:58:12.929Z,23.65
2022-10-19T19:01:18.110Z,23.64
2022-10-19T19:04:20.582Z,23.45
2022-10-19T19:07:22.887Z,23.49
2022-10-19T19:10:25.422Z,23.62
2022-10-19T19:13:28.058Z,23.41
2022-10-19T19:16:33.928Z,23.41
2022-10-19T19:19:36.281Z,23.58
2022-10-19T19:22:41.475Z,23.37
2022-10-19T19:25:47.147Z,23.34
2022-10-19T19:28:51.688Z,23.49
2022-10-19T19:31:54.160Z,23.56
2022-10-19T19:34:56.391Z,23.52
2022-10-19T19:37:58.939Z,23.51
2022-10-19T19:41:04.726Z,23.50
2022-10-19T19:44:07.069Z,23.44
2022-10-19T19:47:09.787Z,23.49
2022-10-19T19:50:12.158Z,23.31
2022-10-19T19:53:14.585Z,23.47
2022-10-19T19:56:17.057Z,23.43
2022-10-19T19:59:19.823Z,23.22
2022-10-19T20:02:22.096Z,23.43
2022-10-19T20:05:25.938Z,23.35
2022-10-19T20:08:28.358Z,23.26
2022-10-19T20:11:30.860Z,23.41
2022-10-19T20:14:33.089Z,23.06
2022-10-19T20:17:35.684Z,23.32
2022-10-19T20:20:40.193Z,23.27
2022-10-19T20:23:46.815Z,23.38
2022-10-19T20:26:49.124Z,23.09
2022-10-19T20:29:52.702Z,23.21
2022-10-19T20:32:55.058Z,23.07
2022-10-19T20:35:57.780Z,23.26
2022-10-19T20:39:00.388Z,23.14
2022-10-19T20:42:02.935Z,23.33
2022-10-19T20:45:05.768Z,23.09
2022-10-19T20:48:08.061Z,23.14
2022-10-19T20:51:30.562Z,23.29
2022-10-19T20:54:35.794Z,23.02
2022-10-19T20:57:38.112Z,23.25
2022-10-19T21:00:40.484Z,23.05
2022-10-19T21:03:54.117Z,23.02
2022-10-19T21:06:56.433Z,23.06
2022-10-19T21:09:58.732Z,23.23
2022-10-19T21:13:01.006Z,23.17
2022-10-19T21:16:14.617Z,23.07
2022-10-19T21:19:19.810Z,23.02
2022-10-19T21:22:22.079Z,23.19
2022-10-19T21:25:25.237Z,23.13
2022-10-19T21:28:27.472Z,23.14
2022-10-19T21:31:30.946Z,23.17
2022-10-19T21:34:33.518Z,23.11
2022-10-19T21:37:36.093Z,23.14
2022-10-19T21:40:38.618Z,23.14
2022-10-19T21:43:40.797Z,23.12
2022-10-19T21:46:45.787Z,23.03
2022-10-19T21:49:48.073Z,23.04
2022-10-19T21:52:50.348Z,22.70
2022-10-19T21:55:53.920Z,23.09
2022-10-19T21:58:56.692Z,23.07
2022-10-19T22:01:59.819Z,23.07
2022-10-19T22:05:02.288Z,23.05
2022-10-19T22:08:04.976Z,22.76
2022-10-19T22:11:11.679Z,22.94
2022-10-19T22:14:15.528Z,22.93
2022-10-19T22:17:17.794Z,22.91
2022-10-19T22:20:20.035Z,22.80
2022-10-19T22:23:22.423Z,22.85
2022-10-19T22:26:27.815Z,23.00
2022-10-19T22:29:30.173Z,22.85
2022-10-19T22:32:32.412Z,22.92
2022-10-19T22:35:34.683Z,22.96
2022-10-19T22:38:37.142Z,22.93
2022-10-19T22:41:39.477Z,22.77
2022-10-19T22:44:41.684Z,22.82
2022-10-19T22:47:43.942Z,22.71
2022-10-19T22:50:46.692Z,22.93
2022-10-19T22:53:49.166Z,22.69
2022-10-19T22:56:51.466Z,22.92
2022-10-19T22:59:53.730Z,22.92
2022-10-19T23:02:56.031Z,22.89
2022-10-19T23:05:58.693Z,22.91
2022-10-19T23:09:01.099Z,22.72
2022-10-19T23:12:03.651Z,22.66
2022-10-19T23:15:06.482Z,22.88
2022-10-19T23:18:09.139Z,22.69
2022-10-19T23:21:13.517Z,22.87
2022-10-19T23:24:15.932Z,22.77
2022-10-19T23:27:18.291Z,22.55
2022-10-19T23:30:20.583Z,22.70
2022-10-19T23:33:23.572Z,22.64
2022-10-19T23:36:28.238Z,22.57
2022-10-19T23:39:30.597Z,22.55
2022-10-19T23:42:33.026Z,22.70
2022-10-19T23:45:35.340Z,22.79
2022-10-19T23:48:38.073Z,22.79
2022-10-19T23:51:40.431Z,22.71
2022-10-19T23:54:42.700Z,22.79
2022-10-19T23:57:44.923Z,22.76
