createdAt,value
2023-01-31T00:01:30.683Z,5.60
2023-01-31T00:04:00.400Z,5.40
2023-01-31T00:06:51.563Z,5.40
2023-01-31T00:11:45.133Z,5.40
2023-01-31T00:16:45.184Z,5.43
2023-01-31T00:19:11.857Z,5.95
2023-01-31T00:21:41.707Z,5.53
2023-01-31T00:24:08.429Z,5.80
2023-01-31T00:26:36.182Z,5.22
2023-01-31T00:31:32.591Z,5.50
2023-01-31T00:33:59.985Z,5.68
2023-01-31T00:36:34.985Z,5.30
2023-01-31T00:39:04.016Z,5.30
2023-01-31T00:41:31.619Z,5.10
2023-01-31T00:43:58.518Z,5.25
2023-01-31T00:48:52.943Z,4.78
2023-01-31T00:51:26.346Z,5.50
2023-01-31T00:53:53.132Z,5.18
2023-01-31T00:58:53.021Z,5.57
2023-01-31T01:01:31.596Z,5.57
2023-01-31T01:03:58.421Z,4.75
2023-01-31T01:06:25.441Z,4.90
2023-01-31T01:08:52.716Z,5.20
2023-01-31T01:11:24.740Z,4.93
2023-01-31T01:13:51.691Z,5.15
2023-01-31T01:16:22.429Z,5.03
2023-01-31T01:18:50.310Z,5.10
2023-01-31T01:23:49.648Z,4.90
2023-01-31T01:26:23.697Z,5.47
2023-01-31T01:28:50.954Z,5.10
2023-01-31T01:33:46.762Z,4.50
2023-01-31T01:36:17.314Z,4.68
2023-01-31T01:38:45.498Z,4.72
2023-01-31T01:41:13.651Z,4.93
2023-01-31T01:43:53.420Z,5.03
2023-01-31T01:46:43.437Z,4.90
2023-01-31T01:51:50.378Z,4.65
2023-01-31T01:54:25.728Z,4.35
2023-01-31T01:56:58.861Z,4.97
2023-01-31T01:59:31.334Z,5.10
2023-01-31T02:01:57.859Z,4.18
2023-01-31T02:04:30.792Z,4.90
2023-01-31T02:07:00.265Z,5.10
2023-01-31T02:09:38.696Z,5.18
2023-01-31T02:12:05.426Z,5.05
2023-01-31T02:14:31.837Z,4.50
2023-01-31T02:16:59.010Z,5.38
2023-01-31T02:19:55.862Z,4.60
2023-01-31T02:23:10.816Z,5.07
2023-01-31T02:28:57.508Z,5.40
2023-01-31T02:31:47.769Z,5.20
2023-01-31T02:34:29.486Z,5.22
2023-01-31T02:37:33.108Z,5.10
2023-01-31T02:40:22.878Z,5.15
2023-01-31T02:42:49.325Z,4.78
2023-01-31T02:50:45.327Z,5.03
2023-01-31T02:58:49.940Z,5.20
2023-01-31T03:01:21.821Z,5.80
2023-01-31T03:03:52.750Z,5.72
2023-01-31T03:06:25.264Z,5.05
2023-01-31T03:09:10.168Z,5.57
2023-01-31T03:11:45.724Z,5.28
2023-01-31T03:14:31.013Z,5.20
2023-01-31T03:20:02.347Z,5.50
2023-01-31T03:22:33.870Z,6.32
2023-01-31T03:25:02.096Z,5.15
2023-01-31T03:27:28.982Z,4.72
2023-01-31T03:30:04.204Z,5.80
2023-01-31T03:32:36.335Z,5.50
2023-01-31T03:37:59.154Z,5.10
2023-01-31T03:42:53.788Z,5.13
2023-01-31T03:45:38.671Z,4.95
2023-01-31T03:48:14.348Z,4.85
2023-01-31T03:50:44.540Z,4.57
2023-01-31T03:53:32.702Z,4.85
2023-01-31T03:56:04.587Z,4.20
2023-01-31T03:58:38.864Z,5.00
2023-01-31T04:01:08.207Z,4.55
2023-01-31T04:03:46.066Z,4.90
2023-01-31T04:08:42.206Z,5.00
2023-01-31T04:11:13.065Z,4.63
2023-01-31T04:13:40.129Z,4.55
2023-01-31T04:16:07.259Z,5.20
2023-01-31T04:18:37.422Z,5.10
2023-01-31T04:21:05.172Z,5.03
2023-01-31T04:23:32.209Z,4.95
2023-01-31T04:25:58.882Z,4.78
2023-01-31T04:28:25.486Z,4.80
2023-01-31T04:30:54.257Z,4.32
2023-01-31T04:33:21.129Z,5.15
2023-01-31T04:35:47.539Z,5.40
2023-01-31T04:38:14.316Z,4.65
2023-01-31T04:40:40.924Z,4.65
2023-01-31T04:43:07.475Z,4.82
2023-01-31T04:45:33.942Z,4.45
2023-01-31T04:48:00.470Z,4.43
2023-01-31T04:52:53.372Z,4.43
2023-01-31T04:57:46.272Z,4.85
2023-01-31T05:00:13.205Z,4.50
2023-01-31T05:02:39.907Z,4.57
2023-01-31T05:05:07.040Z,4.57
2023-01-31T05:07:33.468Z,4.20
2023-01-31T05:09:59.969Z,4.95
2023-01-31T05:12:28.425Z,5.10
2023-01-31T05:14:55.013Z,5.28
2023-01-31T05:17:26.710Z,4.97
2023-01-31T05:19:53.167Z,4.60
2023-01-31T05:22:22.532Z,4.97
2023-01-31T05:24:50.245Z,4.45
2023-01-31T05:32:12.744Z,4.85
2023-01-31T05:34:39.334Z,4.45
2023-01-31T05:37:06.240Z,4.35
2023-01-31T05:39:33.013Z,4.50
2023-01-31T05:41:59.834Z,4.45
2023-01-31T05:44:26.376Z,4.80
2023-01-31T05:46:52.997Z,5.72
2023-01-31T05:51:45.916Z,4.65
2023-01-31T05:54:12.695Z,5.15
2023-01-31T05:56:39.354Z,5.20
2023-01-31T06:01:33.522Z,5.03
2023-01-31T06:04:00.786Z,5.63
2023-01-31T06:08:53.585Z,4.88
2023-01-31T06:13:46.552Z,4.82
2023-01-31T06:16:13.217Z,4.78
2023-01-31T06:18:39.792Z,5.43
2023-01-31T06:23:35.573Z,4.55
2023-01-31T06:28:33.705Z,4.63
2023-01-31T06:33:44.714Z,4.72
2023-01-31T06:36:13.363Z,4.55
2023-01-31T06:38:39.936Z,4.72
2023-01-31T06:43:32.938Z,4.70
2023-01-31T06:45:59.519Z,5.00
2023-01-31T06:50:54.413Z,4.53
2023-01-31T06:53:21.374Z,4.88
2023-01-31T06:55:48.202Z,5.10
2023-01-31T06:58:14.981Z,4.70
2023-01-31T07:00:41.581Z,4.70
2023-01-31T07:03:08.250Z,5.38
2023-01-31T07:05:34.815Z,4.85
2023-01-31T07:10:27.922Z,4.53
2023-01-31T07:12:54.433Z,4.72
2023-01-31T07:15:21.197Z,4.75
2023-01-31T07:17:50.281Z,4.53
2023-01-31T07:22:43.339Z,4.32
2023-01-31T07:25:09.953Z,5.25
2023-01-31T07:27:36.433Z,4.10
2023-01-31T07:32:31.113Z,4.13
2023-01-31T07:34:57.856Z,4.38
2023-01-31T07:37:24.433Z,4.82
2023-01-31T07:39:50.859Z,5.00
2023-01-31T07:42:17.360Z,4.68
2023-01-31T07:44:44.128Z,4.82
2023-01-31T07:47:10.661Z,4.65
2023-01-31T07:49:37.342Z,5.07
2023-01-31T07:52:04.024Z,4.50
2023-01-31T07:54:30.789Z,5.00
2023-01-31T07:56:57.427Z,4.38
2023-01-31T07:59:24.053Z,4.63
2023-01-31T08:02:09.316Z,4.85
2023-01-31T08:04:36.109Z,5.32
2023-01-31T08:07:05.599Z,4.53
2023-01-31T08:09:32.911Z,5.13
2023-01-31T08:11:59.529Z,4.88
2023-01-31T08:14:28.222Z,5.40
2023-01-31T08:16:55.893Z,4.63
2023-01-31T08:19:24.427Z,4.80
2023-01-31T08:21:51.038Z,4.47
2023-01-31T08:29:10.935Z,4.47
2023-01-31T08:31:37.578Z,4.38
2023-01-31T08:34:04.378Z,4.75
2023-01-31T08:36:32.091Z,4.90
2023-01-31T08:38:59.603Z,5.30
2023-01-31T08:41:27.824Z,4.75
2023-01-31T08:43:58.052Z,4.70
2023-01-31T08:46:27.223Z,4.60
2023-01-31T08:48:53.902Z,4.50
2023-01-31T08:51:20.848Z,4.63
2023-01-31T08:53:47.781Z,4.97
2023-01-31T08:56:15.152Z,4.30
2023-01-31T08:58:43.578Z,4.57
2023-01-31T09:01:15.114Z,4.07
2023-01-31T09:03:44.746Z,5.07
2023-01-31T09:06:16.155Z,4.57
2023-01-31T09:08:43.061Z,4.75
2023-01-31T09:11:10.219Z,4.47
2023-01-31T09:13:37.073Z,4.30
2023-01-31T09:16:07.740Z,4.38
2023-01-31T09:18:35.705Z,4.28
2023-01-31T09:21:13.082Z,5.25
2023-01-31T09:23:42.375Z,4.30
2023-01-31T09:26:10.730Z,4.55
2023-01-31T09:28:37.967Z,4.93
2023-01-31T09:31:10.197Z,4.57
2023-01-31T09:33:37.288Z,5.82
2023-01-31T09:38:34.105Z,4.60
2023-01-31T09:43:41.844Z,4.20
2023-01-31T09:46:15.222Z,5.15
2023-01-31T09:48:46.128Z,4.97
2023-01-31T09:51:13.553Z,4.35
2023-01-31T09:53:41.570Z,4.50
2023-01-31T09:56:33.235Z,5.47
2023-01-31T09:59:58.514Z,4.35
2023-01-31T10:02:28.375Z,5.35
2023-01-31T10:05:05.516Z,6.05
2023-01-31T10:08:06.602Z,4.75
2023-01-31T10:10:55.390Z,4.53
2023-01-31T10:13:25.976Z,5.10
2023-01-31T10:15:57.672Z,4.50
2023-01-31T10:18:30.487Z,4.97
2023-01-31T10:21:05.424Z,5.03
2023-01-31T10:23:50.826Z,5.40
2023-01-31T10:26:27.032Z,4.35
2023-01-31T10:29:00.924Z,5.03
2023-01-31T10:31:53.397Z,5.60
2023-01-31T10:34:35.073Z,4.30
2023-01-31T10:37:07.217Z,4.50
2023-01-31T10:39:44.727Z,5.32
2023-01-31T10:42:34.408Z,4.53
2023-01-31T10:48:05.164Z,4.30
2023-01-31T10:50:40.855Z,5.13
2023-01-31T10:53:22.969Z,4.70
2023-01-31T10:56:04.012Z,4.47
2023-01-31T10:58:37.728Z,4.10
2023-01-31T11:01:11.972Z,3.70
2023-01-31T11:03:48.064Z,4.43
2023-01-31T11:06:15.429Z,4.40
2023-01-31T11:08:48.286Z,4.13
2023-01-31T11:11:20.247Z,3.90
2023-01-31T11:14:01.752Z,4.10
2023-01-31T11:16:32.487Z,4.22
2023-01-31T11:19:02.195Z,4.03
2023-01-31T11:21:34.503Z,4.20
2023-01-31T11:24:15.638Z,4.65
2023-01-31T11:26:50.823Z,4.50
2023-01-31T11:29:33.484Z,4.75
2023-01-31T11:32:04.553Z,5.07
2023-01-31T11:37:14.112Z,5.25
2023-01-31T11:39:40.719Z,5.22
2023-01-31T11:42:13.527Z,5.25
2023-01-31T11:44:58.298Z,5.32
2023-01-31T11:47:33.172Z,6.20
2023-01-31T11:50:01.422Z,5.10
2023-01-31T11:52:32.179Z,4.88
2023-01-31T11:55:03.134Z,4.95
2023-01-31T11:57:36.554Z,4.68
2023-01-31T12:00:44.173Z,5.38
2023-01-31T12:03:16.019Z,5.60
2023-01-31T12:05:44.904Z,5.50
2023-01-31T12:08:33.378Z,6.00
2023-01-31T12:11:03.441Z,4.72
2023-01-31T12:13:29.964Z,5.38
2023-01-31T12:16:05.398Z,6.35
2023-01-31T12:19:02.210Z,4.95
2023-01-31T12:21:37.777Z,6.00
2023-01-31T12:24:14.640Z,6.00
2023-01-31T12:26:47.711Z,6.03
2023-01-31T12:29:39.590Z,5.97
2023-01-31T12:32:24.711Z,6.13
2023-01-31T12:35:00.837Z,5.82
2023-01-31T12:37:53.252Z,5.80
2023-01-31T12:40:34.866Z,5.95
2023-01-31T12:43:03.738Z,6.85
2023-01-31T12:45:59.712Z,5.93
2023-01-31T12:48:44.622Z,6.32
2023-01-31T12:51:37.666Z,6.72
2023-01-31T12:54:42.182Z,5.93
2023-01-31T12:57:27.110Z,5.45
2023-01-31T13:00:21.560Z,5.57
2023-01-31T13:03:06.535Z,6.03
2023-01-31T13:05:45.234Z,5.93
2023-01-31T13:08:23.092Z,5.72
2023-01-31T13:10:55.623Z,6.15
2023-01-31T13:18:51.716Z,6.00
2023-01-31T13:21:23.971Z,6.38
2023-01-31T13:23:55.903Z,6.22
2023-01-31T13:26:29.528Z,5.90
2023-01-31T13:29:10.308Z,6.20
2023-01-31T13:31:45.892Z,6.90
2023-01-31T13:34:28.563Z,5.75
2023-01-31T13:37:12.223Z,6.25
2023-01-31T13:39:52.695Z,6.20
2023-01-31T13:44:56.615Z,5.72
2023-01-31T13:47:31.961Z,6.28
2023-01-31T13:50:03.654Z,6.30
2023-01-31T13:52:52.428Z,5.18
2023-01-31T13:55:24.426Z,6.28
2023-01-31T13:58:04.554Z,5.95
2023-01-31T14:00:39.403Z,5.72
2023-01-31T14:03:08.009Z,5.50
2023-01-31T14:05:53.504Z,5.18
2023-01-31T14:08:25.838Z,5.75
2023-01-31T14:10:52.680Z,6.18
2023-01-31T14:13:26.989Z,4.97
2023-01-31T14:15:55.837Z,7.75
2023-01-31T14:18:38.954Z,5.88
2023-01-31T14:21:31.985Z,5.90
2023-01-31T14:24:00.461Z,5.20
2023-01-31T14:26:50.508Z,5.40
2023-01-31T14:31:55.155Z,4.78
2023-01-31T14:40:10.178Z,5.45
2023-01-31T14:42:36.667Z,4.85
2023-01-31T14:45:27.156Z,5.90
2023-01-31T14:48:24.899Z,5.68
2023-01-31T14:51:03.101Z,5.18
2023-01-31T14:54:00.879Z,5.40
2023-01-31T14:56:39.268Z,4.65
2023-01-31T15:01:51.620Z,5.10
2023-01-31T15:06:57.051Z,4.90
2023-01-31T15:09:27.979Z,5.00
2023-01-31T15:11:56.597Z,4.53
2023-01-31T15:14:37.880Z,4.45
2023-01-31T15:17:34.431Z,4.65
2023-01-31T15:20:14.271Z,4.13
2023-01-31T15:22:43.065Z,4.22
2023-01-31T15:25:24.318Z,5.32
2023-01-31T15:27:53.868Z,3.58
2023-01-31T15:30:22.187Z,3.90
2023-01-31T15:32:58.377Z,3.90
2023-01-31T15:35:29.826Z,3.50
2023-01-31T15:38:07.787Z,3.97
2023-01-31T15:40:34.455Z,4.05
2023-01-31T15:43:26.377Z,3.42
2023-01-31T15:45:52.969Z,3.40
2023-01-31T15:48:23.169Z,3.20
2023-01-31T15:50:58.566Z,3.85
2023-01-31T15:53:31.403Z,3.65
2023-01-31T15:56:02.887Z,3.63
2023-01-31T16:01:01.659Z,3.60
2023-01-31T16:08:34.077Z,4.20
2023-01-31T16:11:04.694Z,4.22
2023-01-31T16:13:40.962Z,3.83
2023-01-31T16:16:14.258Z,3.90
2023-01-31T16:18:45.698Z,4.20
2023-01-31T16:24:09.386Z,4.88
2023-01-31T16:26:39.287Z,5.20
2023-01-31T16:29:14.261Z,4.57
2023-01-31T16:31:53.149Z,3.85
2023-01-31T16:34:19.585Z,3.97
2023-01-31T16:36:56.140Z,4.03
2023-01-31T16:39:43.342Z,3.78
2023-01-31T16:42:15.539Z,4.25
2023-01-31T16:44:45.204Z,4.75
2023-01-31T16:50:17.558Z,4.30
2023-01-31T16:52:45.490Z,4.35
2023-01-31T16:55:24.235Z,4.55
2023-01-31T16:57:50.822Z,4.35
2023-01-31T17:00:27.337Z,4.82
2023-01-31T17:02:56.325Z,4.90
2023-01-31T17:08:00.749Z,4.35
2023-01-31T17:10:29.959Z,3.90
2023-01-31T17:13:14.863Z,5.05
2023-01-31T17:15:41.859Z,4.18
2023-01-31T17:18:11.114Z,4.75
2023-01-31T17:23:07.533Z,5.00
2023-01-31T17:28:03.893Z,4.85
2023-01-31T17:30:31.474Z,4.78
2023-01-31T17:32:58.866Z,4.85
2023-01-31T17:38:02.632Z,4.75
2023-01-31T17:40:29.506Z,4.50
2023-01-31T17:43:01.207Z,4.40
2023-01-31T17:45:31.089Z,4.78
2023-01-31T17:47:57.658Z,4.40
2023-01-31T17:50:28.762Z,4.57
2023-01-31T17:52:55.776Z,5.32
2023-01-31T17:55:24.459Z,5.75
2023-01-31T17:57:52.100Z,4.20
2023-01-31T18:00:19.952Z,5.05
2023-01-31T18:02:46.687Z,4.95
2023-01-31T18:05:18.646Z,4.97
2023-01-31T18:07:49.106Z,5.20
2023-01-31T18:10:15.991Z,7.45
2023-01-31T18:15:09.734Z,4.40
2023-01-31T18:17:36.376Z,5.15
2023-01-31T18:20:03.600Z,4.90
2023-01-31T18:22:31.694Z,5.82
2023-01-31T18:24:58.162Z,5.13
2023-01-31T18:27:24.712Z,4.97
2023-01-31T18:29:51.259Z,4.90
2023-01-31T18:32:19.940Z,4.90
2023-01-31T18:34:46.674Z,5.20
2023-01-31T18:37:19.896Z,5.63
2023-01-31T18:39:50.405Z,4.80
2023-01-31T18:42:17.257Z,4.68
2023-01-31T18:47:12.376Z,5.20
2023-01-31T18:49:38.796Z,5.45
2023-01-31T18:52:09.226Z,4.93
2023-01-31T18:54:37.624Z,4.63
2023-01-31T18:57:05.515Z,4.13
2023-01-31T19:02:01.951Z,5.40
2023-01-31T19:04:29.427Z,5.18
2023-01-31T19:06:59.264Z,4.72
2023-01-31T19:09:25.868Z,4.65
2023-01-31T19:11:55.445Z,5.13
2023-01-31T19:14:22.142Z,5.57
2023-01-31T19:16:51.515Z,6.00
2023-01-31T19:19:23.355Z,5.00
2023-01-31T19:22:02.443Z,6.05
2023-01-31T19:24:29.342Z,4.95
2023-01-31T19:26:55.781Z,5.00
2023-01-31T19:29:22.432Z,6.15
2023-01-31T19:31:49.104Z,5.15
2023-01-31T19:34:15.653Z,5.15
2023-01-31T19:36:44.571Z,5.35
2023-01-31T19:39:15.618Z,5.20
2023-01-31T19:41:54.282Z,6.10
2023-01-31T19:44:24.005Z,6.22
2023-01-31T19:46:54.293Z,5.68
2023-01-31T19:49:25.008Z,5.90
2023-01-31T19:51:58.012Z,6.35
2023-01-31T19:54:27.961Z,5.63
2023-01-31T19:56:54.715Z,6.28
2023-01-31T19:59:21.475Z,6.35
2023-01-31T20:01:48.403Z,4.90
2023-01-31T20:04:15.234Z,4.32
2023-01-31T20:06:44.884Z,4.70
2023-01-31T20:09:16.415Z,4.88
2023-01-31T20:11:43.007Z,5.22
2023-01-31T20:14:10.007Z,5.18
2023-01-31T20:16:43.362Z,4.97
2023-01-31T20:19:09.932Z,5.15
2023-01-31T20:21:36.675Z,5.35
2023-01-31T20:24:03.302Z,5.10
2023-01-31T20:26:30.257Z,4.72
2023-01-31T20:28:57.164Z,4.60
2023-01-31T20:31:23.961Z,5.20
2023-01-31T20:33:52.359Z,5.00
2023-01-31T20:36:19.036Z,5.00
2023-01-31T20:38:45.500Z,4.97
2023-01-31T20:41:15.314Z,4.30
2023-01-31T20:43:42.494Z,4.60
2023-01-31T20:46:11.336Z,4.18
2023-01-31T20:48:38.492Z,4.32
2023-01-31T20:51:06.193Z,4.20
2023-01-31T20:53:33.021Z,4.30
2023-01-31T20:56:05.697Z,4.57
2023-01-31T21:12:07.060Z,4.38
2023-01-31T21:14:33.502Z,4.65
2023-01-31T21:19:31.356Z,4.20
2023-01-31T21:21:57.867Z,4.97
2023-01-31T21:24:24.301Z,4.30
2023-01-31T21:29:19.660Z,4.47
2023-01-31T21:31:58.047Z,5.10
2023-01-31T21:34:27.079Z,4.97
2023-01-31T21:37:04.305Z,4.43
2023-01-31T21:39:33.587Z,5.15
2023-01-31T21:42:19.604Z,4.85
2023-01-31T21:44:47.601Z,4.95
2023-01-31T21:47:17.245Z,4.80
2023-01-31T21:49:43.727Z,5.28
2023-01-31T21:52:10.207Z,6.07
2023-01-31T21:54:37.276Z,5.68
2023-01-31T21:57:04.389Z,5.20
2023-01-31T21:59:32.278Z,5.72
2023-01-31T22:01:59.230Z,6.47
2023-01-31T22:04:25.857Z,4.93
2023-01-31T22:09:19.900Z,5.15
2023-01-31T22:11:48.015Z,5.30
2023-01-31T22:16:43.944Z,5.20
2023-01-31T22:19:12.476Z,4.20
2023-01-31T22:21:40.580Z,5.03
2023-01-31T22:24:08.633Z,4.28
2023-01-31T22:26:38.133Z,4.72
2023-01-31T22:29:07.340Z,6.70
2023-01-31T22:34:03.828Z,4.40
2023-01-31T22:36:30.438Z,4.97
2023-01-31T22:38:59.832Z,4.13
2023-01-31T22:41:26.497Z,5.00
2023-01-31T22:46:28.442Z,4.50
2023-01-31T22:51:28.653Z,4.65
2023-01-31T22:56:29.689Z,4.20
2023-01-31T22:59:01.767Z,4.00
2023-01-31T23:01:34.983Z,4.13
2023-01-31T23:04:03.804Z,3.92
2023-01-31T23:06:30.520Z,3.90
2023-01-31T23:08:57.819Z,3.78
2023-01-31T23:11:25.138Z,3.42
2023-01-31T23:16:21.677Z,3.95
2023-01-31T23:18:48.201Z,3.80
2023-01-31T23:21:17.600Z,3.45
2023-01-31T23:23:45.144Z,3.30
2023-01-31T23:26:13.234Z,3.08
2023-01-31T23:28:40.463Z,3.47
2023-01-31T23:31:07.981Z,3.35
2023-01-31T23:33:34.541Z,3.67
2023-01-31T23:36:00.983Z,3.35
2023-01-31T23:38:27.457Z,3.88
2023-01-31T23:43:26.300Z,4.47
2023-01-31T23:48:24.291Z,4.20
2023-01-31T23:53:17.080Z,4.93
2023-01-31T23:55:43.572Z,4.93
2023-01-31T23:58:10.004Z,5.25
