createdAt,value
2023-03-01T00:01:20.029Z,1.10
2023-03-01T00:03:48.330Z,1.10
2023-03-01T00:06:15.933Z,1.10
2023-03-01T00:08:43.342Z,1.10
2023-03-01T00:11:19.570Z,1.10
2023-03-01T00:13:48.220Z,1.10
2023-03-01T00:16:21.696Z,1.10
2023-03-01T00:18:49.306Z,1.10
2023-03-01T00:21:16.751Z,1.10
2023-03-01T00:23:44.730Z,1.10
2023-03-01T00:26:14.879Z,1.00
2023-03-01T00:28:43.556Z,1.00
2023-03-01T00:31:14.176Z,1.00
2023-03-01T00:33:42.055Z,0.90
2023-03-01T00:36:11.592Z,0.90
2023-03-01T00:38:42.956Z,0.80
2023-03-01T00:41:13.204Z,0.90
2023-03-01T00:43:40.925Z,0.90
2023-03-01T00:46:21.321Z,0.90
2023-03-01T00:48:49.076Z,1.00
2023-03-01T00:51:17.617Z,1.00
2023-03-01T00:53:46.113Z,1.00
2023-03-01T00:56:15.587Z,1.00
2023-03-01T00:58:43.407Z,1.00
2023-03-01T01:01:19.991Z,1.10
2023-03-01T01:03:53.265Z,1.10
2023-03-01T01:06:51.896Z,1.10
2023-03-01T01:09:19.715Z,1.20
2023-03-01T01:11:52.328Z,1.30
2023-03-01T01:14:20.582Z,1.30
2023-03-01T01:16:47.958Z,1.40
2023-03-01T01:19:16.472Z,1.50
2023-03-01T01:21:44.260Z,1.50
2023-03-01T01:24:12.269Z,1.60
2023-03-01T01:26:39.621Z,1.70
2023-03-01T01:29:07.544Z,1.80
2023-03-01T01:31:36.467Z,1.90
2023-03-01T01:34:06.356Z,2.00
2023-03-01T01:36:35.385Z,2.10
2023-03-01T01:39:02.768Z,2.20
2023-03-01T01:41:30.399Z,2.30
2023-03-01T01:44:18.472Z,2.40
2023-03-01T01:46:50.610Z,2.40
2023-03-01T01:49:27.857Z,2.50
2023-03-01T01:52:21.734Z,2.50
2023-03-01T01:54:49.062Z,2.60
2023-03-01T01:57:22.956Z,2.60
2023-03-01T01:59:55.730Z,2.60
2023-03-01T02:02:23.599Z,2.70
2023-03-01T02:04:56.623Z,2.70
2023-03-01T02:07:25.695Z,2.70
2023-03-01T02:09:53.873Z,2.80
2023-03-01T02:12:25.174Z,2.80
2023-03-01T02:14:52.613Z,2.80
2023-03-01T02:17:20.800Z,2.90
2023-03-01T02:20:15.597Z,3.00
2023-03-01T02:22:45.909Z,3.00
2023-03-01T02:25:24.985Z,3.00
2023-03-01T02:28:11.987Z,3.10
2023-03-01T02:30:59.489Z,3.10
2023-03-01T02:33:27.958Z,3.20
2023-03-01T02:35:56.819Z,3.20
2023-03-01T02:38:25.015Z,3.20
2023-03-01T02:40:53.156Z,3.20
2023-03-01T02:43:24.940Z,3.30
2023-03-01T02:45:54.085Z,3.30
2023-03-01T02:48:21.828Z,3.40
2023-03-01T02:51:11.149Z,3.40
2023-03-01T02:54:13.114Z,3.40
2023-03-01T02:56:41.663Z,3.40
2023-03-01T02:59:10.224Z,3.40
2023-03-01T03:01:37.790Z,3.40
2023-03-01T03:04:17.974Z,3.50
2023-03-01T03:06:50.113Z,3.50
2023-03-01T03:09:19.790Z,3.50
2023-03-01T03:11:47.909Z,3.60
2023-03-01T03:14:17.469Z,3.60
2023-03-01T03:16:49.867Z,3.60
2023-03-01T03:19:19.636Z,3.70
2023-03-01T03:21:47.633Z,3.70
2023-03-01T03:24:14.961Z,3.70
2023-03-01T03:26:42.422Z,3.70
2023-03-01T03:29:09.744Z,3.70
2023-03-01T03:31:37.155Z,3.70
2023-03-01T03:34:04.695Z,3.80
2023-03-01T03:36:32.104Z,3.80
2023-03-01T03:38:59.460Z,3.80
2023-03-01T03:41:26.783Z,3.80
2023-03-01T03:43:54.196Z,3.80
2023-03-01T03:46:21.595Z,3.80
2023-03-01T03:48:50.721Z,3.80
2023-03-01T03:51:19.258Z,3.80
2023-03-01T03:53:47.247Z,3.80
2023-03-01T03:56:14.609Z,3.70
2023-03-01T03:58:41.982Z,3.70
2023-03-01T04:01:09.380Z,3.80
2023-03-01T04:03:36.699Z,3.80
2023-03-01T04:06:05.241Z,3.80
2023-03-01T04:08:32.872Z,3.80
2023-03-01T04:11:24.942Z,3.90
2023-03-01T04:13:54.283Z,4.00
2023-03-01T04:16:21.622Z,3.90
2023-03-01T04:18:49.245Z,3.90
2023-03-01T04:21:16.880Z,3.90
2023-03-01T04:23:44.262Z,3.90
2023-03-01T04:26:11.706Z,3.90
2023-03-01T04:28:44.017Z,3.90
2023-03-01T04:31:18.625Z,3.90
2023-03-01T04:33:56.474Z,3.90
2023-03-01T04:36:26.384Z,3.90
2023-03-01T04:38:54.466Z,4.00
2023-03-01T04:41:24.299Z,4.00
2023-03-01T04:43:51.941Z,4.00
2023-03-01T04:46:21.301Z,4.00
2023-03-01T04:48:48.878Z,4.00
2023-03-01T04:51:16.778Z,4.00
2023-03-01T04:53:45.311Z,4.00
2023-03-01T04:56:14.745Z,4.00
2023-03-01T04:58:42.530Z,4.00
2023-03-01T05:01:18.118Z,4.00
2023-03-01T05:03:47.351Z,4.00
2023-03-01T05:06:15.509Z,4.10
2023-03-01T05:08:43.798Z,4.10
2023-03-01T05:11:11.440Z,4.10
2023-03-01T05:13:40.158Z,4.10
2023-03-01T05:16:12.132Z,4.20
2023-03-01T05:18:41.053Z,4.20
2023-03-01T05:21:12.069Z,4.20
2023-03-01T05:23:39.681Z,4.30
2023-03-01T05:26:16.268Z,4.30
2023-03-01T05:28:49.701Z,4.40
2023-03-01T05:31:17.037Z,4.40
2023-03-01T05:33:44.666Z,4.40
2023-03-01T05:36:12.613Z,4.50
2023-03-01T05:38:40.002Z,4.50
2023-03-01T05:41:15.874Z,4.50
2023-03-01T05:43:46.027Z,4.50
2023-03-01T05:46:14.608Z,4.50
2023-03-01T05:48:42.172Z,4.50
2023-03-01T05:51:09.429Z,4.60
2023-03-01T05:53:36.718Z,4.60
2023-03-01T05:56:05.502Z,4.60
2023-03-01T05:58:33.124Z,4.60
2023-03-01T06:01:00.428Z,4.60
2023-03-01T06:03:27.728Z,4.70
2023-03-01T06:05:59.303Z,4.70
2023-03-01T06:08:28.190Z,4.70
2023-03-01T06:10:55.753Z,4.70
2023-03-01T06:13:24.505Z,4.80
2023-03-01T06:15:52.858Z,4.80
2023-03-01T06:18:20.497Z,4.90
2023-03-01T06:20:57.185Z,4.90
2023-03-01T06:23:25.660Z,5.00
2023-03-01T06:25:54.029Z,5.00
2023-03-01T06:28:22.552Z,5.10
2023-03-01T06:30:51.190Z,5.10
2023-03-01T06:33:20.996Z,5.20
2023-03-01T06:35:48.611Z,5.20
2023-03-01T06:38:15.996Z,5.30
2023-03-01T06:40:43.575Z,5.30
2023-03-01T06:43:11.246Z,5.40
2023-03-01T06:45:38.765Z,5.40
2023-03-01T06:48:07.444Z,5.50
2023-03-01T06:50:36.011Z,5.50
2023-03-01T06:53:04.236Z,5.50
2023-03-01T06:55:32.159Z,5.40
2023-03-01T06:58:00.390Z,5.30
2023-03-01T07:00:28.269Z,5.30
2023-03-01T07:02:56.027Z,5.40
2023-03-01T07:05:23.300Z,5.30
2023-03-01T07:07:50.576Z,5.40
2023-03-01T07:10:17.853Z,5.40
2023-03-01T07:12:45.241Z,5.40
2023-03-01T07:15:12.712Z,5.40
2023-03-01T07:17:39.958Z,5.40
2023-03-01T07:20:07.663Z,5.40
2023-03-01T07:22:34.919Z,5.40
2023-03-01T07:25:02.157Z,5.50
2023-03-01T07:27:29.378Z,5.50
2023-03-01T07:29:57.005Z,5.60
2023-03-01T07:32:24.354Z,5.70
2023-03-01T07:34:53.013Z,5.80
2023-03-01T07:37:20.476Z,6.00
2023-03-01T07:39:47.808Z,6.10
2023-03-01T07:42:15.242Z,6.30
2023-03-01T07:44:42.567Z,6.50
2023-03-01T07:47:10.198Z,6.70
2023-03-01T07:49:37.455Z,6.80
2023-03-01T07:52:04.971Z,6.90
2023-03-01T07:54:32.296Z,7.00
2023-03-01T07:56:59.544Z,7.10
2023-03-01T07:59:30.060Z,7.20
2023-03-01T08:01:58.197Z,7.50
2023-03-01T08:04:28.497Z,7.70
2023-03-01T08:06:56.488Z,7.80
2023-03-01T08:09:23.898Z,8.00
2023-03-01T08:11:51.373Z,8.10
2023-03-01T08:14:18.787Z,8.20
2023-03-01T08:16:46.141Z,8.30
2023-03-01T08:19:13.732Z,8.40
2023-03-01T08:21:41.933Z,8.50
2023-03-01T08:24:11.333Z,8.60
2023-03-01T08:26:38.670Z,8.70
2023-03-01T08:29:06.170Z,8.90
2023-03-01T08:31:38.850Z,9.00
2023-03-01T08:34:09.526Z,9.10
2023-03-01T08:36:40.148Z,9.20
2023-03-01T08:39:10.582Z,9.30
2023-03-01T08:41:37.874Z,9.50
2023-03-01T08:44:05.522Z,9.70
2023-03-01T08:46:38.793Z,9.70
2023-03-01T08:49:08.036Z,9.80
2023-03-01T08:51:37.772Z,9.80
2023-03-01T08:54:06.579Z,9.80
2023-03-01T08:56:34.671Z,9.70
2023-03-01T08:59:01.993Z,9.70
2023-03-01T09:01:29.279Z,9.80
2023-03-01T09:03:56.587Z,9.90
2023-03-01T09:06:24.068Z,10.00
2023-03-01T09:08:52.086Z,10.10
2023-03-01T09:11:22.512Z,10.20
2023-03-01T09:13:50.381Z,10.20
2023-03-01T09:16:20.258Z,10.20
2023-03-01T09:18:54.362Z,10.30
2023-03-01T09:21:37.614Z,10.20
2023-03-01T09:24:07.319Z,10.30
2023-03-01T09:26:34.715Z,10.50
2023-03-01T09:29:01.991Z,10.60
2023-03-01T09:31:29.397Z,10.80
2023-03-01T09:33:56.629Z,11.00
2023-03-01T09:36:26.459Z,11.20
2023-03-01T09:38:54.261Z,11.40
2023-03-01T09:41:39.732Z,11.50
2023-03-01T09:44:09.968Z,11.40
2023-03-01T09:46:43.261Z,11.40
2023-03-01T09:49:20.185Z,11.60
2023-03-01T09:51:58.796Z,11.70
2023-03-01T09:54:26.195Z,11.60
2023-03-01T09:57:11.594Z,11.80
2023-03-01T10:00:24.427Z,11.90
2023-03-01T10:03:18.790Z,11.80
2023-03-01T10:05:52.044Z,11.90
2023-03-01T10:08:32.010Z,11.90
2023-03-01T10:10:59.787Z,12.00
2023-03-01T10:13:31.195Z,12.00
2023-03-01T10:16:16.403Z,11.80
2023-03-01T10:18:47.317Z,11.90
2023-03-01T10:21:18.223Z,11.90
2023-03-01T10:23:46.706Z,11.90
2023-03-01T10:26:48.060Z,12.10
2023-03-01T10:29:15.849Z,12.30
2023-03-01T10:31:49.516Z,12.50
2023-03-01T10:34:32.598Z,12.80
2023-03-01T10:37:10.839Z,13.10
2023-03-01T10:39:38.196Z,13.30
2023-03-01T10:42:20.735Z,13.40
2023-03-01T10:44:49.564Z,13.20
2023-03-01T10:47:23.250Z,12.80
2023-03-01T10:50:23.855Z,12.60
2023-03-01T10:53:03.693Z,12.50
2023-03-01T10:55:40.463Z,12.40
2023-03-01T10:58:28.604Z,12.40
2023-03-01T11:01:01.385Z,12.40
2023-03-01T11:03:34.842Z,12.50
2023-03-01T11:06:04.916Z,12.40
2023-03-01T11:08:40.173Z,12.30
2023-03-01T11:11:10.814Z,12.30
2023-03-01T11:13:51.615Z,12.30
2023-03-01T11:16:32.642Z,12.50
2023-03-01T11:19:22.280Z,12.50
2023-03-01T11:22:14.360Z,12.50
2023-03-01T11:24:43.679Z,12.60
2023-03-01T11:27:17.449Z,12.50
2023-03-01T11:29:57.637Z,12.40
2023-03-01T11:32:29.053Z,12.50
2023-03-01T11:35:15.782Z,12.70
2023-03-01T11:38:20.950Z,13.00
2023-03-01T11:41:00.910Z,12.90
2023-03-01T11:43:47.696Z,12.60
2023-03-01T11:46:33.517Z,12.50
2023-03-01T11:49:29.879Z,12.60
2023-03-01T11:52:20.542Z,12.80
2023-03-01T11:54:47.770Z,13.10
2023-03-01T11:57:41.094Z,13.20
2023-03-01T12:00:40.952Z,13.20
2023-03-01T12:03:36.012Z,13.20
2023-03-01T12:06:15.227Z,13.20
2023-03-01T12:08:50.501Z,13.20
2023-03-01T12:11:55.986Z,13.30
2023-03-01T12:14:50.489Z,13.40
2023-03-01T12:17:33.085Z,13.60
2023-03-01T12:20:22.954Z,13.70
2023-03-01T12:23:20.330Z,13.80
2023-03-01T12:26:07.790Z,13.90
2023-03-01T12:28:44.136Z,14.00
2023-03-01T12:31:29.285Z,14.00
2023-03-01T12:34:07.219Z,14.00
2023-03-01T12:37:12.233Z,14.20
2023-03-01T12:39:42.518Z,14.30
2023-03-01T12:42:35.104Z,14.40
2023-03-01T12:45:08.176Z,14.50
2023-03-01T12:47:38.222Z,14.50
2023-03-01T12:50:24.537Z,14.40
2023-03-01T12:52:56.605Z,14.40
2023-03-01T12:55:27.466Z,14.40
2023-03-01T12:58:16.302Z,14.40
2023-03-01T13:01:03.103Z,14.30
2023-03-01T13:04:12.629Z,14.00
2023-03-01T13:06:46.545Z,13.90
2023-03-01T13:09:25.668Z,13.80
2023-03-01T13:11:53.078Z,13.80
2023-03-01T13:14:26.077Z,13.80
2023-03-01T13:16:54.525Z,13.80
2023-03-01T13:19:27.209Z,13.70
2023-03-01T13:21:56.104Z,13.80
2023-03-01T13:24:31.104Z,14.00
2023-03-01T13:27:07.777Z,14.10
2023-03-01T13:29:53.299Z,14.20
2023-03-01T13:32:34.593Z,14.10
2023-03-01T13:35:15.282Z,13.90
2023-03-01T13:37:43.387Z,13.50
2023-03-01T13:40:31.089Z,13.50
2023-03-01T13:43:18.918Z,13.70
2023-03-01T13:45:47.508Z,13.80
2023-03-01T13:48:22.578Z,14.00
2023-03-01T13:51:01.681Z,14.10
2023-03-01T13:53:34.350Z,14.00
2023-03-01T13:56:08.127Z,13.70
2023-03-01T13:58:51.485Z,13.60
2023-03-01T14:01:30.625Z,13.60
2023-03-01T14:03:58.827Z,13.50
2023-03-01T14:06:32.628Z,13.50
2023-03-01T14:09:28.329Z,13.40
2023-03-01T14:12:14.041Z,13.40
2023-03-01T14:14:45.026Z,13.40
2023-03-01T14:17:26.321Z,13.30
2023-03-01T14:20:05.222Z,13.10
2023-03-01T14:22:36.590Z,13.10
2023-03-01T14:25:22.816Z,13.00
2023-03-01T14:28:15.487Z,12.90
2023-03-01T14:30:44.426Z,12.70
2023-03-01T14:33:30.216Z,12.50
2023-03-01T14:36:08.110Z,12.40
2023-03-01T14:38:40.989Z,12.30
2023-03-01T14:41:20.902Z,12.20
2023-03-01T14:43:52.656Z,12.10
2023-03-01T14:46:37.622Z,12.10
2023-03-01T14:49:21.858Z,12.00
2023-03-01T14:52:05.410Z,12.00
2023-03-01T14:54:43.126Z,12.00
2023-03-01T14:57:26.450Z,12.00
2023-03-01T15:00:07.144Z,12.00
2023-03-01T15:02:36.250Z,12.00
2023-03-01T15:05:08.631Z,12.00
2023-03-01T15:07:42.560Z,11.90
2023-03-01T15:10:21.537Z,11.90
2023-03-01T15:12:49.046Z,11.90
2023-03-01T15:15:39.054Z,11.90
2023-03-01T15:18:20.170Z,11.90
2023-03-01T15:20:49.496Z,11.90
2023-03-01T15:23:27.218Z,11.90
2023-03-01T15:25:57.476Z,11.70
2023-03-01T15:28:34.692Z,11.70
2023-03-01T15:31:13.526Z,11.60
2023-03-01T15:33:48.419Z,11.60
2023-03-01T15:36:45.301Z,11.60
2023-03-01T15:39:39.019Z,11.60
2023-03-01T15:42:35.472Z,11.60
2023-03-01T15:45:24.490Z,11.60
2023-03-01T15:48:03.163Z,11.50
2023-03-01T15:50:34.283Z,11.50
2023-03-01T15:53:05.598Z,11.40
2023-03-01T15:55:34.345Z,11.50
2023-03-01T15:58:10.740Z,11.50
2023-03-01T16:00:40.911Z,11.40
2023-03-01T16:03:14.643Z,11.50
2023-03-01T16:05:41.933Z,11.50
2023-03-01T16:08:09.492Z,11.40
2023-03-01T16:10:37.113Z,11.30
2023-03-01T16:13:04.544Z,11.30
2023-03-01T16:15:35.520Z,11.20
2023-03-01T16:18:03.802Z,11.20
2023-03-01T16:20:33.762Z,11.20
2023-03-01T16:23:07.508Z,11.10
2023-03-01T16:25:36.744Z,11.00
2023-03-01T16:28:10.178Z,11.00
2023-03-01T16:30:40.846Z,10.90
2023-03-01T16:33:27.046Z,10.90
2023-03-01T16:35:57.578Z,10.80
2023-03-01T16:38:24.985Z,10.80
2023-03-01T16:40:53.547Z,10.80
2023-03-01T16:43:20.881Z,10.80
2023-03-01T16:45:48.302Z,10.70
2023-03-01T16:48:15.960Z,10.70
2023-03-01T16:50:43.610Z,10.70
2023-03-01T16:53:11.946Z,10.70
2023-03-01T16:55:46.358Z,10.60
2023-03-01T16:58:14.353Z,10.60
2023-03-01T17:00:41.794Z,10.60
2023-03-01T17:03:09.250Z,10.50
2023-03-01T17:05:36.683Z,10.50
2023-03-01T17:08:04.065Z,10.50
2023-03-01T17:10:31.465Z,10.40
2023-03-01T17:12:59.189Z,10.40
2023-03-01T17:15:26.624Z,10.30
2023-03-01T17:17:54.242Z,10.30
2023-03-01T17:20:22.991Z,10.20
2023-03-01T17:22:50.237Z,10.10
2023-03-01T17:25:17.902Z,10.10
2023-03-01T17:27:45.362Z,10.00
2023-03-01T17:30:14.268Z,10.00
2023-03-01T17:32:42.381Z,10.10
2023-03-01T17:35:12.186Z,10.10
2023-03-01T17:37:39.943Z,10.10
2023-03-01T17:40:07.858Z,10.10
2023-03-01T17:42:35.184Z,10.00
2023-03-01T17:45:02.552Z,10.00
2023-03-01T17:47:29.914Z,9.90
2023-03-01T17:49:57.320Z,9.90
2023-03-01T17:52:24.800Z,9.80
2023-03-01T17:54:52.080Z,9.80
2023-03-01T17:57:19.336Z,9.70
2023-03-01T17:59:46.981Z,9.60
2023-03-01T18:02:15.633Z,9.50
2023-03-01T18:04:42.915Z,9.40
2023-03-01T18:07:10.191Z,9.20
2023-03-01T18:09:37.831Z,9.10
2023-03-01T18:12:07.095Z,9.00
2023-03-01T18:14:36.576Z,8.90
2023-03-01T18:17:09.490Z,8.80
2023-03-01T18:19:39.417Z,8.70
2023-03-01T18:22:08.410Z,8.60
2023-03-01T18:24:38.394Z,8.50
2023-03-01T18:27:06.430Z,8.40
2023-03-01T18:29:34.025Z,8.30
2023-03-01T18:32:01.561Z,8.30
2023-03-01T18:34:28.923Z,8.10
2023-03-01T18:37:08.788Z,8.10
2023-03-01T18:39:37.016Z,8.00
2023-03-01T18:42:04.772Z,7.90
2023-03-01T18:44:33.652Z,7.90
2023-03-01T18:47:01.249Z,7.80
2023-03-01T18:49:28.684Z,7.70
2023-03-01T18:51:56.784Z,7.70
2023-03-01T18:54:24.611Z,7.60
2023-03-01T18:56:52.314Z,7.60
2023-03-01T18:59:19.573Z,7.50
2023-03-01T19:01:49.114Z,7.40
2023-03-01T19:04:16.445Z,7.40
2023-03-01T19:06:43.682Z,7.30
2023-03-01T19:09:11.524Z,7.20
2023-03-01T19:11:38.960Z,7.20
2023-03-01T19:14:06.327Z,7.10
2023-03-01T19:16:35.794Z,7.00
2023-03-01T19:19:04.893Z,6.90
2023-03-01T19:21:33.190Z,6.90
2023-03-01T19:24:02.425Z,6.80
2023-03-01T19:26:31.377Z,6.70
2023-03-01T19:28:59.414Z,6.70
2023-03-01T19:31:29.334Z,6.60
2023-03-01T19:34:16.086Z,6.60
2023-03-01T19:36:44.512Z,6.60
2023-03-01T19:39:13.924Z,6.50
2023-03-01T19:41:42.653Z,6.50
2023-03-01T19:44:10.936Z,6.40
2023-03-01T19:46:38.793Z,6.30
2023-03-01T19:49:06.811Z,6.30
2023-03-01T19:51:36.428Z,6.20
2023-03-01T19:54:05.988Z,6.20
2023-03-01T19:56:34.585Z,6.10
2023-03-01T19:59:04.327Z,6.10
2023-03-01T20:01:33.285Z,6.00
2023-03-01T20:04:01.951Z,6.00
2023-03-01T20:06:30.432Z,5.90
2023-03-01T20:09:00.613Z,5.90
2023-03-01T20:11:29.900Z,5.80
2023-03-01T20:13:57.315Z,5.80
2023-03-01T20:16:26.871Z,5.80
2023-03-01T20:18:55.029Z,5.70
2023-03-01T20:21:24.846Z,5.70
2023-03-01T20:23:52.956Z,5.60
2023-03-01T20:26:25.356Z,5.60
2023-03-01T20:28:55.021Z,5.60
2023-03-01T20:31:28.624Z,5.60
2023-03-01T20:33:57.562Z,5.60
2023-03-01T20:36:25.951Z,5.50
2023-03-01T20:38:56.487Z,5.40
2023-03-01T20:41:26.886Z,5.30
2023-03-01T20:43:56.425Z,5.30
2023-03-01T20:46:26.544Z,5.40
2023-03-01T20:48:54.784Z,5.40
2023-03-01T20:51:22.221Z,5.40
2023-03-01T20:53:49.921Z,5.30
2023-03-01T20:56:18.983Z,5.30
2023-03-01T20:59:04.451Z,5.30
2023-03-01T21:01:32.036Z,5.40
2023-03-01T21:03:59.397Z,5.40
2023-03-01T21:06:26.658Z,5.40
2023-03-01T21:08:56.305Z,5.40
2023-03-01T21:11:25.378Z,5.40
2023-03-01T21:13:53.670Z,5.40
2023-03-01T21:16:21.398Z,5.30
2023-03-01T21:18:49.492Z,5.30
2023-03-01T21:21:21.528Z,5.30
2023-03-01T21:23:49.568Z,5.40
2023-03-01T21:26:20.252Z,5.40
2023-03-01T21:28:50.113Z,5.50
2023-03-01T21:31:20.860Z,5.50
2023-03-01T21:33:53.661Z,5.60
2023-03-01T21:36:22.751Z,5.60
2023-03-01T21:38:51.682Z,5.60
2023-03-01T21:41:20.432Z,5.70
2023-03-01T21:43:49.290Z,5.70
2023-03-01T21:46:20.031Z,5.70
2023-03-01T21:48:49.374Z,5.80
2023-03-01T21:51:18.904Z,5.80
2023-03-01T21:53:46.491Z,5.80
2023-03-01T21:56:19.709Z,5.80
2023-03-01T21:58:47.792Z,5.80
2023-03-01T22:01:17.724Z,5.90
2023-03-01T22:03:45.792Z,5.90
2023-03-01T22:06:20.471Z,6.00
2023-03-01T22:08:50.216Z,6.00
2023-03-01T22:11:19.621Z,6.00
2023-03-01T22:13:51.793Z,6.00
2023-03-01T22:16:22.842Z,6.10
2023-03-01T22:18:50.177Z,6.10
2023-03-01T22:21:18.448Z,6.10
2023-03-01T22:23:45.956Z,6.10
2023-03-01T22:26:27.474Z,6.20
2023-03-01T22:28:57.606Z,6.20
2023-03-01T22:31:26.140Z,6.20
2023-03-01T22:33:54.952Z,6.20
2023-03-01T22:36:22.859Z,6.30
2023-03-01T22:38:52.252Z,6.30
2023-03-01T22:41:19.473Z,6.30
2023-03-01T22:43:47.106Z,6.30
2023-03-01T22:46:17.656Z,6.20
2023-03-01T22:48:46.361Z,6.20
2023-03-01T22:51:15.159Z,6.30
2023-03-01T22:53:42.676Z,6.40
2023-03-01T22:56:22.213Z,6.40
2023-03-01T22:58:49.820Z,6.40
2023-03-01T23:01:23.219Z,6.40
2023-03-01T23:03:50.822Z,6.40
2023-03-01T23:06:19.830Z,6.30
2023-03-01T23:08:55.986Z,6.20
2023-03-01T23:11:24.492Z,6.10
2023-03-01T23:13:52.888Z,6.20
2023-03-01T23:16:26.735Z,6.30
2023-03-01T23:18:55.883Z,6.40
2023-03-01T23:21:23.227Z,6.40
2023-03-01T23:23:50.971Z,6.50
2023-03-01T23:26:19.101Z,6.50
2023-03-01T23:28:47.651Z,6.60
2023-03-01T23:31:15.846Z,6.60
2023-03-01T23:33:45.470Z,6.60
2023-03-01T23:36:19.293Z,6.70
2023-03-01T23:38:48.305Z,6.70
2023-03-01T23:41:18.201Z,6.80
2023-03-01T23:43:50.652Z,6.80
2023-03-01T23:46:20.275Z,6.70
2023-03-01T23:48:47.831Z,6.80
2023-03-01T23:51:17.750Z,6.80
2023-03-01T23:53:54.525Z,6.90
2023-03-01T23:56:27.403Z,6.90
2023-03-01T23:58:57.257Z,6.90
