createdAt,value
2023-05-04T00:04:39.550Z,21.6
2023-05-04T00:09:40.136Z,21.5
2023-05-04T00:14:40.646Z,21.5
2023-05-04T00:19:41.728Z,21.5
2023-05-04T00:24:42.024Z,21.5
2023-05-04T00:29:42.548Z,21.5
2023-05-04T00:34:45.739Z,21.5
2023-05-04T00:39:48.398Z,21.5
2023-05-04T00:44:51.029Z,21.5
2023-05-04T00:49:51.072Z,21.5
2023-05-04T00:54:54.358Z,21.5
2023-05-04T00:59:57.146Z,21.5
2023-05-04T01:04:59.882Z,21.4
2023-05-04T01:10:02.690Z,21.5
2023-05-04T01:15:02.742Z,21.4
2023-05-04T01:20:06.346Z,21.4
2023-05-04T01:25:06.282Z,21.4
2023-05-04T01:30:09.506Z,21.4
2023-05-04T01:35:09.772Z,21.5
2023-05-04T01:40:09.310Z,21.4
2023-05-04T01:45:09.902Z,21.4
2023-05-04T01:50:10.338Z,21.4
2023-05-04T01:55:09.793Z,21.4
2023-05-04T02:00:10.514Z,21.4
2023-05-04T02:05:11.049Z,21.4
2023-05-04T02:10:11.745Z,21.4
2023-05-04T02:15:14.972Z,21.4
2023-05-04T02:20:15.269Z,21.4
2023-05-04T02:25:18.677Z,21.3
2023-05-04T02:30:18.884Z,21.3
2023-05-04T02:35:21.999Z,21.3
2023-05-04T02:40:22.033Z,21.3
2023-05-04T02:45:26.121Z,21.3
2023-05-04T02:50:28.618Z,21.3
2023-05-04T02:55:28.586Z,21.3
2023-05-04T03:00:28.672Z,21.3
2023-05-04T03:05:29.221Z,21.3
2023-05-04T03:10:29.742Z,21.3
2023-05-04T03:15:30.260Z,21.3
2023-05-04T03:20:30.842Z,21.2
2023-05-04T03:25:31.370Z,21.3
2023-05-04T03:30:31.940Z,21.2
2023-05-04T03:35:35.126Z,21.1
2023-05-04T03:40:35.339Z,21.2
2023-05-04T03:45:35.934Z,21.1
2023-05-04T03:50:36.199Z,21.2
2023-05-04T03:55:36.748Z,21.2
2023-05-04T04:00:41.099Z,21.2
2023-05-04T04:05:40.914Z,21.1
2023-05-04T04:10:44.144Z,21.2
2023-05-04T04:15:46.930Z,21.1
2023-05-04T04:20:46.893Z,21.1
2023-05-04T04:25:49.886Z,21.1
2023-05-04T04:30:50.058Z,21.1
2023-05-04T04:35:50.560Z,21.1
2023-05-04T04:40:53.886Z,21.1
2023-05-04T04:45:54.065Z,21.1
2023-05-04T04:50:54.456Z,21.1
2023-05-04T04:55:55.850Z,21.1
2023-05-04T05:00:56.368Z,21.1
2023-05-04T05:05:59.799Z,21.1
2023-05-04T05:10:59.604Z,21.1
2023-05-04T05:16:02.944Z,21.1
2023-05-04T05:21:02.922Z,21.1
2023-05-04T05:26:03.588Z,21.1
2023-05-04T05:31:05.002Z,21
2023-05-04T05:36:05.327Z,21
2023-05-04T05:41:05.547Z,21
2023-05-04T05:46:08.859Z,21
2023-05-04T05:51:08.966Z,21
2023-05-04T05:56:12.100Z,21
2023-05-04T06:01:14.963Z,21
2023-05-04T06:06:14.891Z,21
2023-05-04T06:11:15.588Z,21
2023-05-04T06:16:18.889Z,21
2023-05-04T06:21:18.911Z,21
2023-05-04T06:26:19.530Z,20.9
2023-05-04T06:31:20.161Z,20.9
2023-05-04T06:36:20.507Z,21
2023-05-04T06:41:20.898Z,21
2023-05-04T06:46:21.437Z,21
2023-05-04T06:51:21.805Z,21
2023-05-04T06:56:25.356Z,21
2023-05-04T07:01:27.181Z,21
2023-05-04T07:06:27.440Z,20.9
2023-05-04T07:11:27.789Z,21
2023-05-04T07:16:30.975Z,21
2023-05-04T07:21:31.052Z,20.9
2023-05-04T07:26:31.567Z,20.9
2023-05-04T07:31:32.071Z,20.9
2023-05-04T07:36:35.287Z,21
2023-05-04T07:41:38.008Z,20.9
2023-05-04T07:46:40.811Z,20.9
2023-05-04T07:51:43.513Z,20.9
2023-05-04T07:56:43.566Z,20.9
2023-05-04T08:01:44.289Z,20.9
2023-05-04T08:06:47.392Z,21
2023-05-04T08:11:48.211Z,20.9
2023-05-04T08:16:50.999Z,21
2023-05-04T08:21:51.600Z,20.9
2023-05-04T08:31:53.029Z,20.8
2023-05-04T08:36:56.120Z,20.9
2023-05-04T08:41:56.239Z,21
2023-05-04T08:46:59.749Z,20.9
2023-05-04T08:51:59.980Z,20.9
2023-05-04T08:57:00.413Z,20.8
2023-05-04T09:02:00.984Z,20.9
2023-05-04T09:07:01.371Z,21
2023-05-04T09:12:04.530Z,21
2023-05-04T09:17:07.433Z,21
2023-05-04T09:22:10.205Z,21
2023-05-04T09:27:12.866Z,21
2023-05-04T09:32:13.604Z,21
2023-05-04T09:37:14.198Z,21
2023-05-04T09:42:14.895Z,21
2023-05-04T09:47:18.082Z,21
2023-05-04T09:52:18.045Z,21
2023-05-04T09:57:20.882Z,21
2023-05-04T10:02:22.947Z,21
2023-05-04T10:07:21.735Z,21
2023-05-04T10:12:24.990Z,21.1
2023-05-04T10:17:27.761Z,21.1
2023-05-04T10:22:30.394Z,21.1
2023-05-04T10:27:30.455Z,21.1
2023-05-04T10:32:33.542Z,21.1
2023-05-04T10:37:33.655Z,21.1
2023-05-04T10:42:34.280Z,21.1
2023-05-04T10:47:37.562Z,21.1
2023-05-04T10:52:40.454Z,21.1
2023-05-04T10:57:43.269Z,21.1
2023-05-04T11:02:45.965Z,21.1
2023-05-04T11:07:46.181Z,21.1
2023-05-04T11:12:46.669Z,21.1
2023-05-04T11:17:47.118Z,21.1
2023-05-04T11:22:50.502Z,21.1
2023-05-04T11:27:51.594Z,21.1
2023-05-04T11:32:54.849Z,21.1
2023-05-04T11:37:54.983Z,21.1
2023-05-04T11:42:56.855Z,21.1
2023-05-04T11:47:55.701Z,21.1
2023-05-04T11:52:56.143Z,21.1
2023-05-04T11:57:56.564Z,21.2
2023-05-04T12:02:57.204Z,21.2
2023-05-04T12:08:00.585Z,21.1
2023-05-04T12:13:00.752Z,21.1
2023-05-04T12:18:02.930Z,21.1
2023-05-04T12:23:04.649Z,21.1
2023-05-04T12:28:04.868Z,21.1
2023-05-04T12:33:05.524Z,21.1
2023-05-04T12:38:05.773Z,21.1
2023-05-04T12:43:06.304Z,21.1
2023-05-04T12:48:09.561Z,21.1
2023-05-04T12:53:09.792Z,21.2
2023-05-04T12:58:10.336Z,21.1
2023-05-04T13:03:10.876Z,21.2
2023-05-04T13:08:11.325Z,21.1
2023-05-04T13:13:11.783Z,21.1
2023-05-04T13:17:19.588Z,21.2
2023-05-04T13:22:19.968Z,21.2
2023-05-04T13:27:21.446Z,21.2
2023-05-04T13:32:21.754Z,21.1
2023-05-04T13:37:22.222Z,21.2
2023-05-04T13:42:22.737Z,21.1
2023-05-04T13:47:25.303Z,21.2
2023-05-04T13:52:28.535Z,21.2
2023-05-04T13:57:28.583Z,21.1
2023-05-04T14:02:29.210Z,21.2
2023-05-04T14:07:30.271Z,21.2
2023-05-04T14:12:30.820Z,21.2
2023-05-04T14:17:34.187Z,21.2
2023-05-04T14:22:36.480Z,21.2
2023-05-04T14:27:34.780Z,21.2
2023-05-04T14:32:35.482Z,21.2
2023-05-04T14:37:38.642Z,21.3
2023-05-04T14:42:38.747Z,21.3
2023-05-04T14:47:39.633Z,21.3
2023-05-04T14:52:40.320Z,21.3
2023-05-04T14:57:40.992Z,21.3
2023-05-04T15:02:41.839Z,21.3
2023-05-04T15:07:42.327Z,21.3
2023-05-04T15:12:42.749Z,21.3
2023-05-04T15:17:43.249Z,21.3
2023-05-04T15:22:44.382Z,21.3
2023-05-04T15:27:44.811Z,21.3
2023-05-04T15:32:45.361Z,21.4
2023-05-04T15:37:45.733Z,21.1
2023-05-04T15:42:44.437Z,21.4
2023-05-04T15:47:45.075Z,21.3
2023-05-04T15:52:45.714Z,21.4
2023-05-04T15:57:45.961Z,21.2
2023-05-04T16:02:46.556Z,21.4
2023-05-04T16:07:47.210Z,21.3
2023-05-04T16:12:50.540Z,21.4
2023-05-04T16:17:53.292Z,21.4
2023-05-04T16:22:56.217Z,21.4
2023-05-04T16:27:58.966Z,21.4
2023-05-04T16:32:58.984Z,21.4
2023-05-04T16:37:59.487Z,21.4
2023-05-04T16:42:59.903Z,21.4
2023-05-04T16:48:00.323Z,21.4
2023-05-04T16:53:03.867Z,21.4
2023-05-04T16:58:03.437Z,21.4
2023-05-04T17:03:05.745Z,21.3
2023-05-04T17:08:05.892Z,21.4
2023-05-04T17:13:06.382Z,21.4
2023-05-04T17:18:09.570Z,21.4
2023-05-04T17:23:12.312Z,21.4
2023-05-04T17:28:12.600Z,21.4
2023-05-04T17:33:13.186Z,21.4
2023-05-04T17:38:25.756Z,21.4
2023-05-04T17:43:39.060Z,21.4
2023-05-04T17:48:37.363Z,21.4
2023-05-04T17:53:37.756Z,21.4
2023-05-04T17:58:38.142Z,21.4
2023-05-04T18:03:38.854Z,21.4
2023-05-04T18:08:39.221Z,21.3
2023-05-04T18:13:39.670Z,21.4
2023-05-04T18:18:40.211Z,21.4
2023-05-04T18:23:40.717Z,21.4
2023-05-04T18:28:44.098Z,21.3
2023-05-04T18:33:46.678Z,21.3
2023-05-04T18:38:46.830Z,21.3
2023-05-04T18:43:47.332Z,21.3
2023-05-04T18:48:49.497Z,21.2
2023-05-04T18:53:50.916Z,21.2
2023-05-04T18:58:51.438Z,21.2
2023-05-04T19:03:54.688Z,21.2
2023-05-04T19:08:55.416Z,21.1
2023-05-04T19:13:45.482Z,21.2
2023-05-04T19:18:46.109Z,21.2
2023-05-04T19:23:46.681Z,21.1
2023-05-04T19:28:47.113Z,21.1
2023-05-04T19:33:48.644Z,21.1
2023-05-04T19:38:49.026Z,21.1
2023-05-04T19:43:49.448Z,21.1
2023-05-04T19:48:52.642Z,21.1
2023-05-04T19:53:55.286Z,21.1
2023-05-04T19:58:55.298Z,21
2023-05-04T20:03:55.608Z,21
2023-05-04T20:08:56.008Z,21
2023-05-04T20:13:56.471Z,21
2023-05-04T20:18:57.199Z,21
2023-05-04T20:23:57.573Z,21
2023-05-04T20:29:00.780Z,21
2023-05-04T20:34:00.499Z,21
2023-05-04T20:39:01.004Z,21
2023-05-04T20:44:01.408Z,21
2023-05-04T20:49:02.086Z,21
2023-05-04T20:54:02.511Z,21
2023-05-04T20:59:02.913Z,21
2023-05-04T21:04:06.137Z,21
2023-05-04T21:09:08.872Z,21
2023-05-04T21:14:11.780Z,21
2023-05-04T21:19:14.690Z,21
2023-05-04T21:24:14.708Z,20.9
2023-05-04T21:29:15.004Z,20.9
2023-05-04T21:34:18.362Z,20.9
2023-05-04T21:39:28.661Z,20.9
2023-05-04T21:44:27.796Z,20.9
2023-05-04T21:49:28.335Z,20.9
2023-05-04T21:54:28.924Z,20.9
2023-05-04T21:59:29.303Z,20.8
2023-05-04T22:04:32.591Z,20.9
2023-05-04T22:09:35.435Z,20.9
2023-05-04T22:14:35.491Z,20.9
2023-05-04T22:19:35.872Z,20.8
2023-05-04T22:24:36.394Z,20.8
2023-05-04T22:29:37.051Z,20.8
2023-05-04T22:34:38.616Z,20.8
2023-05-04T22:39:39.015Z,20.8
2023-05-04T22:44:39.509Z,20.8
2023-05-04T22:49:42.798Z,20.8
2023-05-04T22:54:45.614Z,20.8
2023-05-04T22:59:45.588Z,20.8
2023-05-04T23:04:45.928Z,20.8
2023-05-04T23:09:46.447Z,20.8
2023-05-04T23:14:46.744Z,20.7
2023-05-04T23:19:47.120Z,20.7
2023-05-04T23:24:49.457Z,20.7
2023-05-04T23:29:49.684Z,20.7
2023-05-04T23:34:50.186Z,20.7
2023-05-04T23:39:50.988Z,20.7
2023-05-04T23:44:54.091Z,20.7
2023-05-04T23:49:23.248Z,20.7
2023-05-04T23:54:23.835Z,20.7
2023-05-04T23:59:24.273Z,20.7
