createdAt,value
2019-03-28T00:00:31.956Z,41.08
2019-03-28T00:03:02.797Z,41.45
2019-03-28T00:05:33.686Z,40.45
2019-03-28T00:08:04.531Z,41.13
2019-03-28T00:10:35.431Z,39.05
2019-03-28T00:13:06.675Z,40.50
2019-03-28T00:15:37.615Z,39.45
2019-03-28T00:18:08.524Z,39.98
2019-03-28T00:20:39.308Z,40.05
2019-03-28T00:23:23.292Z,39.25
2019-03-28T00:25:55.193Z,39.03
2019-03-28T00:28:26.024Z,37.95
2019-03-28T00:30:59.120Z,39.63
2019-03-28T00:33:29.879Z,38.53
2019-03-28T00:36:00.698Z,39.10
2019-03-28T00:38:31.493Z,38.42
2019-03-28T00:41:02.252Z,37.98
2019-03-28T00:43:33.103Z,38.50
2019-03-28T00:46:03.925Z,38.00
2019-03-28T00:48:34.757Z,38.58
2019-03-28T00:51:05.570Z,36.60
2019-03-28T00:53:36.394Z,38.00
2019-03-28T00:56:07.249Z,36.50
2019-03-28T00:58:38.066Z,36.45
2019-03-28T01:01:08.836Z,36.42
2019-03-28T01:03:39.748Z,36.15
2019-03-28T01:06:10.588Z,34.20
2019-03-28T01:08:41.492Z,35.05
2019-03-28T01:11:12.332Z,35.50
2019-03-28T01:13:43.435Z,35.03
2019-03-28T01:16:14.285Z,32.58
2019-03-28T01:18:45.362Z,33.53
2019-03-28T01:21:16.454Z,34.35
2019-03-28T01:23:47.319Z,33.08
2019-03-28T01:26:18.355Z,33.20
2019-03-28T01:28:49.379Z,34.33
2019-03-28T01:31:20.218Z,33.10
2019-03-28T01:33:51.029Z,32.70
2019-03-28T01:36:21.893Z,32.23
2019-03-28T01:38:52.827Z,30.70
2019-03-28T01:41:23.651Z,32.17
2019-03-28T01:43:54.505Z,32.00
2019-03-28T01:46:25.312Z,31.65
2019-03-28T01:48:56.078Z,31.42
2019-03-28T01:51:26.910Z,30.45
2019-03-28T01:53:57.830Z,31.48
2019-03-28T01:56:28.616Z,31.20
2019-03-28T01:58:59.487Z,29.92
2019-03-28T02:01:30.401Z,30.60
2019-03-28T02:04:06.334Z,29.92
2019-03-28T02:06:37.255Z,30.90
2019-03-28T02:09:11.350Z,28.73
2019-03-28T02:11:42.197Z,30.23
2019-03-28T02:14:13.006Z,29.40
2019-03-28T02:16:43.820Z,27.95
2019-03-28T02:19:14.662Z,29.23
2019-03-28T02:21:45.825Z,27.85
2019-03-28T02:24:16.647Z,27.87
2019-03-28T02:26:47.515Z,27.95
2019-03-28T02:29:18.283Z,27.87
2019-03-28T02:31:49.116Z,27.48
2019-03-28T02:34:19.998Z,28.35
2019-03-28T02:36:50.828Z,26.70
2019-03-28T02:39:21.704Z,26.12
2019-03-28T02:41:52.482Z,26.30
2019-03-28T02:44:23.355Z,25.60
2019-03-28T02:46:54.316Z,25.57
2019-03-28T02:49:25.102Z,24.95
2019-03-28T02:51:55.991Z,24.00
2019-03-28T02:54:26.861Z,23.98
2019-03-28T02:56:57.869Z,24.10
2019-03-28T02:59:28.817Z,23.27
2019-03-28T03:01:59.676Z,24.55
2019-03-28T03:04:30.575Z,23.45
2019-03-28T03:07:02.480Z,23.73
2019-03-28T03:09:33.316Z,23.40
2019-03-28T03:12:04.384Z,23.25
2019-03-28T03:14:35.238Z,23.40
2019-03-28T03:17:06.031Z,22.67
2019-03-28T03:19:36.866Z,22.15
2019-03-28T03:22:07.690Z,22.50
2019-03-28T03:24:38.509Z,21.62
2019-03-28T03:27:09.320Z,23.02
2019-03-28T03:29:40.151Z,21.62
2019-03-28T03:32:11.034Z,21.40
2019-03-28T03:34:41.830Z,21.48
2019-03-28T03:37:12.684Z,22.35
2019-03-28T03:39:43.684Z,21.15
2019-03-28T03:42:14.448Z,21.62
2019-03-28T03:44:45.514Z,20.90
2019-03-28T03:47:16.315Z,20.43
2019-03-28T03:49:47.136Z,21.30
2019-03-28T03:52:17.930Z,20.08
2019-03-28T03:54:48.703Z,19.70
2019-03-28T03:57:19.469Z,19.98
2019-03-28T03:59:50.334Z,19.02
2019-03-28T04:02:21.104Z,19.55
2019-03-28T04:04:51.971Z,20.90
2019-03-28T04:07:22.720Z,19.40
2019-03-28T04:09:53.531Z,19.67
2019-03-28T04:12:24.366Z,18.57
2019-03-28T04:14:55.164Z,18.52
2019-03-28T04:17:25.936Z,18.73
2019-03-28T04:19:56.854Z,19.12
2019-03-28T04:22:27.611Z,18.80
2019-03-28T04:24:58.423Z,19.25
2019-03-28T04:27:30.316Z,18.60
2019-03-28T04:30:01.080Z,17.85
2019-03-28T04:32:31.967Z,17.87
2019-03-28T04:35:03.453Z,17.23
2019-03-28T04:37:35.239Z,16.70
2019-03-28T04:40:08.745Z,17.62
2019-03-28T04:42:39.874Z,17.15
2019-03-28T04:45:10.708Z,16.97
2019-03-28T04:47:41.512Z,16.85
2019-03-28T04:50:12.694Z,16.70
2019-03-28T04:52:43.515Z,17.57
2019-03-28T04:55:14.379Z,16.12
2019-03-28T04:57:45.198Z,17.05
2019-03-28T05:00:16.487Z,16.12
2019-03-28T05:02:48.446Z,15.80
2019-03-28T05:05:19.273Z,16.12
2019-03-28T05:07:50.045Z,16.02
2019-03-28T05:10:20.927Z,15.60
2019-03-28T05:12:51.707Z,14.58
2019-03-28T05:15:22.555Z,14.63
2019-03-28T05:17:53.320Z,14.75
2019-03-28T05:20:24.142Z,14.20
2019-03-28T05:22:54.991Z,14.40
2019-03-28T05:25:25.775Z,14.55
2019-03-28T05:27:57.280Z,14.40
2019-03-28T05:30:28.153Z,14.73
2019-03-28T05:32:59.007Z,14.40
2019-03-28T05:35:29.799Z,13.95
2019-03-28T05:38:00.656Z,14.20
2019-03-28T05:40:31.384Z,15.60
2019-03-28T05:43:02.210Z,15.93
2019-03-28T05:45:32.956Z,16.30
2019-03-28T05:48:03.781Z,16.80
2019-03-28T05:50:34.541Z,20.77
2019-03-28T05:53:05.369Z,17.10
2019-03-28T05:55:36.134Z,17.10
2019-03-28T05:58:09.422Z,19.03
2019-03-28T06:00:40.255Z,21.20
2019-03-28T06:03:11.146Z,17.62
2019-03-28T06:05:41.981Z,15.60
2019-03-28T06:08:12.700Z,18.67
2019-03-28T06:10:43.512Z,18.40
2019-03-28T06:13:14.361Z,19.65
2019-03-28T06:15:45.167Z,18.75
2019-03-28T06:18:15.977Z,18.30
2019-03-28T06:20:47.677Z,18.35
2019-03-28T06:23:18.794Z,17.37
2019-03-28T06:25:49.749Z,16.20
2019-03-28T06:28:21.691Z,17.05
2019-03-28T06:30:52.497Z,17.50
2019-03-28T06:33:23.556Z,24.52
2019-03-28T06:35:54.350Z,29.50
2019-03-28T06:38:25.470Z,34.92
2019-03-28T06:40:57.300Z,31.80
2019-03-28T06:43:28.147Z,28.95
2019-03-28T06:45:58.974Z,31.68
2019-03-28T06:48:29.802Z,28.27
2019-03-28T06:51:00.603Z,29.52
2019-03-28T06:53:31.387Z,30.77
2019-03-28T06:56:04.418Z,36.77
2019-03-28T06:58:35.160Z,29.05
2019-03-28T07:01:05.930Z,22.98
2019-03-28T07:03:36.723Z,23.52
2019-03-28T07:06:07.515Z,22.45
2019-03-28T07:08:38.280Z,23.52
2019-03-28T07:11:09.835Z,23.87
2019-03-28T07:13:40.695Z,24.52
2019-03-28T07:16:13.830Z,21.90
2019-03-28T07:18:45.667Z,16.87
2019-03-28T07:21:16.459Z,18.82
2019-03-28T07:23:47.314Z,19.57
2019-03-28T07:26:18.166Z,19.45
2019-03-28T07:28:48.980Z,16.27
2019-03-28T07:31:19.690Z,17.42
2019-03-28T07:33:50.635Z,17.60
2019-03-28T07:36:21.500Z,17.82
2019-03-28T07:38:52.396Z,18.10
2019-03-28T07:41:23.347Z,18.05
2019-03-28T07:43:54.138Z,17.70
2019-03-28T07:46:24.949Z,17.27
2019-03-28T07:48:55.865Z,17.48
2019-03-28T07:51:27.619Z,16.93
2019-03-28T07:53:58.415Z,16.62
2019-03-28T07:56:29.280Z,16.73
2019-03-28T07:59:00.176Z,16.57
2019-03-28T08:01:34.913Z,15.72
2019-03-28T08:04:05.808Z,16.90
2019-03-28T08:06:49.115Z,16.65
2019-03-28T08:09:10.566Z,16.87
2019-03-28T08:11:41.308Z,15.98
2019-03-28T08:14:12.061Z,15.55
2019-03-28T08:16:43.007Z,15.72
2019-03-28T08:19:13.880Z,16.15
2019-03-28T08:21:44.705Z,16.02
2019-03-28T08:24:15.549Z,14.80
2019-03-28T08:26:46.383Z,15.80
2019-03-28T08:29:17.165Z,15.45
2019-03-28T08:31:49.161Z,15.68
2019-03-28T08:34:19.962Z,14.73
2019-03-28T08:36:50.757Z,15.15
2019-03-28T08:39:21.918Z,15.68
2019-03-28T08:41:52.725Z,14.95
2019-03-28T08:44:24.714Z,14.78
2019-03-28T08:46:55.511Z,14.15
2019-03-28T08:49:26.580Z,14.03
2019-03-28T08:51:57.410Z,13.55
2019-03-28T08:54:28.299Z,13.90
2019-03-28T08:57:00.719Z,14.15
2019-03-28T09:02:29.425Z,14.05
2019-03-28T09:05:00.396Z,14.25
2019-03-28T09:07:31.261Z,12.33
2019-03-28T09:10:02.371Z,13.38
2019-03-28T09:12:35.159Z,12.30
2019-03-28T09:15:06.298Z,12.60
2019-03-28T09:17:37.178Z,13.45
2019-03-28T09:20:08.124Z,12.85
2019-03-28T09:22:41.100Z,12.45
2019-03-28T09:25:12.458Z,12.45
2019-03-28T09:27:43.378Z,12.47
2019-03-28T09:30:15.858Z,11.90
2019-03-28T09:32:46.711Z,12.23
2019-03-28T09:35:28.670Z,11.83
2019-03-28T09:37:59.442Z,11.57
2019-03-28T09:40:30.573Z,11.63
2019-03-28T09:43:01.464Z,12.07
2019-03-28T09:45:32.230Z,11.18
2019-03-28T09:48:04.100Z,11.70
2019-03-28T09:50:34.900Z,11.43
2019-03-28T09:53:05.643Z,11.50
2019-03-28T09:55:36.446Z,11.97
2019-03-28T09:58:07.679Z,10.63
2019-03-28T10:00:38.485Z,11.57
2019-03-28T10:03:09.232Z,10.23
2019-03-28T10:05:40.037Z,11.10
2019-03-28T10:08:10.831Z,11.35
2019-03-28T10:10:41.631Z,10.85
2019-03-28T10:13:12.377Z,10.48
2019-03-28T10:15:43.935Z,10.60
2019-03-28T10:18:14.826Z,10.53
2019-03-28T10:20:46.477Z,10.58
2019-03-28T10:23:17.245Z,11.53
2019-03-28T10:25:48.244Z,10.38
2019-03-28T10:28:19.070Z,10.45
2019-03-28T10:30:49.893Z,10.30
2019-03-28T10:33:20.707Z,9.90
2019-03-28T10:35:51.497Z,10.88
2019-03-28T10:38:22.256Z,9.48
2019-03-28T10:40:53.039Z,10.13
2019-03-28T10:43:23.863Z,10.43
2019-03-28T10:45:54.643Z,10.00
2019-03-28T10:48:25.460Z,9.63
2019-03-28T10:50:56.359Z,9.58
2019-03-28T10:53:30.123Z,9.53
2019-03-28T10:56:00.861Z,9.78
2019-03-28T10:58:34.829Z,9.50
2019-03-28T11:01:04.070Z,9.80
2019-03-28T11:03:34.953Z,9.60
2019-03-28T11:06:06.528Z,8.93
2019-03-28T11:08:37.395Z,8.78
2019-03-28T11:11:08.173Z,9.10
2019-03-28T11:13:38.998Z,9.13
2019-03-28T11:16:09.770Z,9.50
2019-03-28T11:18:40.576Z,8.85
2019-03-28T11:21:11.356Z,8.80
2019-03-28T11:23:42.167Z,8.68
2019-03-28T11:26:13.033Z,8.65
2019-03-28T11:28:44.915Z,8.43
2019-03-28T11:31:15.637Z,8.40
2019-03-28T11:33:46.406Z,8.40
2019-03-28T11:36:17.241Z,8.40
2019-03-28T11:38:48.007Z,8.75
2019-03-28T11:41:18.800Z,9.18
2019-03-28T11:43:49.675Z,8.55
2019-03-28T11:46:20.445Z,8.00
2019-03-28T11:48:51.274Z,8.70
2019-03-28T11:51:22.075Z,7.83
2019-03-28T11:53:52.950Z,8.23
2019-03-28T11:56:26.002Z,7.60
2019-03-28T11:58:56.876Z,8.10
2019-03-28T12:01:28.033Z,8.05
2019-03-28T12:03:59.420Z,7.95
2019-03-28T12:06:30.242Z,7.62
2019-03-28T12:09:01.044Z,7.80
2019-03-28T12:11:31.856Z,7.58
2019-03-28T12:14:02.766Z,7.62
2019-03-28T12:16:33.677Z,7.85
2019-03-28T12:19:04.521Z,7.80
2019-03-28T12:21:35.287Z,7.40
2019-03-28T12:24:06.068Z,7.40
2019-03-28T12:26:36.793Z,7.60
2019-03-28T12:29:07.627Z,7.72
2019-03-28T12:31:38.441Z,7.37
2019-03-28T12:34:09.251Z,6.87
2019-03-28T12:36:40.097Z,7.15
2019-03-28T12:39:10.968Z,6.80
2019-03-28T12:41:41.761Z,6.78
2019-03-28T12:44:12.577Z,7.40
2019-03-28T12:46:43.380Z,6.78
2019-03-28T12:49:14.238Z,6.55
2019-03-28T12:51:45.002Z,7.08
2019-03-28T12:54:15.790Z,6.45
2019-03-28T12:56:46.912Z,6.75
2019-03-28T12:59:17.668Z,7.37
2019-03-28T13:01:48.551Z,7.08
2019-03-28T13:04:19.739Z,7.28
2019-03-28T13:06:50.624Z,6.30
2019-03-28T13:09:21.374Z,6.25
2019-03-28T13:11:52.144Z,6.12
2019-03-28T13:14:22.969Z,6.33
2019-03-28T13:16:55.154Z,5.42
2019-03-28T13:19:25.922Z,5.65
2019-03-28T13:21:56.710Z,6.10
2019-03-28T13:27:18.078Z,5.67
2019-03-28T13:29:48.875Z,5.58
2019-03-28T13:32:19.666Z,5.60
2019-03-28T13:34:50.456Z,5.75
2019-03-28T13:37:21.218Z,6.30
2019-03-28T13:39:52.092Z,5.80
2019-03-28T13:42:23.562Z,5.58
2019-03-28T13:44:54.395Z,5.92
2019-03-28T13:47:25.118Z,6.12
2019-03-28T13:49:55.894Z,6.03
2019-03-28T13:52:26.713Z,5.70
2019-03-28T13:54:57.491Z,5.97
2019-03-28T13:57:28.321Z,5.50
2019-03-28T13:59:59.109Z,5.78
2019-03-28T14:02:31.022Z,5.45
2019-03-28T14:05:01.891Z,5.53
2019-03-28T14:07:32.802Z,5.42
2019-03-28T14:10:03.660Z,5.80
2019-03-28T14:12:35.543Z,5.67
2019-03-28T14:15:06.401Z,4.85
2019-03-28T14:17:37.247Z,5.08
2019-03-28T14:20:08.031Z,5.65
2019-03-28T14:22:38.849Z,5.45
2019-03-28T14:25:09.695Z,5.03
2019-03-28T14:27:40.564Z,6.20
2019-03-28T14:30:12.620Z,5.33
2019-03-28T14:32:53.185Z,4.85
2019-03-28T14:35:15.777Z,5.33
2019-03-28T14:37:46.510Z,4.78
2019-03-28T14:40:17.308Z,4.67
2019-03-28T14:42:48.102Z,5.35
2019-03-28T14:45:18.868Z,5.05
2019-03-28T14:47:49.622Z,4.85
2019-03-28T14:50:42.268Z,4.83
2019-03-28T14:53:13.017Z,4.80
2019-03-28T14:55:43.861Z,4.85
2019-03-28T14:58:14.597Z,4.53
2019-03-28T15:00:49.700Z,4.45
2019-03-28T15:03:26.992Z,4.65
2019-03-28T15:05:55.846Z,4.42
2019-03-28T15:08:27.656Z,4.70
2019-03-28T15:10:58.488Z,4.55
2019-03-28T15:13:29.330Z,5.00
2019-03-28T15:16:02.465Z,4.65
2019-03-28T15:18:33.277Z,4.67
2019-03-28T15:21:04.023Z,4.03
2019-03-28T15:23:35.162Z,4.90
2019-03-28T15:26:05.918Z,4.37
2019-03-28T15:28:36.771Z,4.62
2019-03-28T15:31:07.518Z,4.85
2019-03-28T15:33:40.016Z,4.62
2019-03-28T15:36:10.903Z,4.60
2019-03-28T15:38:41.789Z,4.58
2019-03-28T15:41:12.838Z,4.45
2019-03-28T15:43:43.618Z,3.98
2019-03-28T15:46:14.385Z,4.30
2019-03-28T15:48:45.333Z,4.20
2019-03-28T15:51:16.113Z,3.85
2019-03-28T15:53:46.985Z,3.80
2019-03-28T15:56:18.779Z,3.85
2019-03-28T15:58:49.626Z,4.37
2019-03-28T16:01:20.389Z,3.77
2019-03-28T16:03:53.162Z,4.10
2019-03-28T16:06:24.033Z,4.05
2019-03-28T16:08:55.282Z,4.22
2019-03-28T16:11:26.165Z,3.70
2019-03-28T16:13:56.960Z,3.77
2019-03-28T16:16:28.571Z,4.05
2019-03-28T16:19:01.800Z,4.15
2019-03-28T16:21:32.787Z,3.98
2019-03-28T16:24:04.028Z,3.90
2019-03-28T16:26:34.799Z,4.10
2019-03-28T16:29:05.551Z,3.95
2019-03-28T16:31:36.371Z,3.75
2019-03-28T16:34:07.677Z,3.70
2019-03-28T16:36:38.502Z,4.10
2019-03-28T16:39:09.371Z,3.75
2019-03-28T16:41:41.771Z,3.30
2019-03-28T16:44:12.504Z,3.90
2019-03-28T16:46:43.369Z,3.55
2019-03-28T16:49:14.599Z,3.47
2019-03-28T16:51:45.407Z,3.70
2019-03-28T16:54:16.279Z,4.12
2019-03-28T16:56:48.164Z,3.90
2019-03-28T16:59:18.948Z,4.08
2019-03-28T17:01:49.839Z,3.60
2019-03-28T17:04:21.413Z,4.08
2019-03-28T17:06:53.209Z,3.80
2019-03-28T17:09:24.123Z,4.20
2019-03-28T17:11:54.836Z,3.90
2019-03-28T17:14:26.300Z,3.40
2019-03-28T17:16:57.231Z,3.87
2019-03-28T17:19:28.089Z,3.77
2019-03-28T17:21:58.844Z,3.50
2019-03-28T17:24:29.664Z,3.85
2019-03-28T17:27:00.388Z,3.62
2019-03-28T17:29:31.289Z,3.25
2019-03-28T17:32:02.452Z,3.60
2019-03-28T17:34:36.225Z,3.90
2019-03-28T17:37:06.095Z,3.60
2019-03-28T17:39:36.997Z,3.47
2019-03-28T17:42:07.836Z,3.70
2019-03-28T17:44:38.583Z,3.60
2019-03-28T17:47:10.624Z,3.85
2019-03-28T17:49:42.028Z,3.40
2019-03-28T17:52:13.850Z,3.50
2019-03-28T17:54:44.579Z,3.80
2019-03-28T17:57:15.438Z,3.45
2019-03-28T17:59:46.364Z,3.30
2019-03-28T18:02:18.133Z,3.33
2019-03-28T18:04:48.970Z,3.65
2019-03-28T18:07:19.707Z,3.75
2019-03-28T18:09:50.536Z,3.30
2019-03-28T18:12:21.330Z,3.30
2019-03-28T18:14:52.143Z,3.60
2019-03-28T18:17:22.935Z,3.20
2019-03-28T18:19:53.753Z,3.20
2019-03-28T18:22:24.463Z,3.00
2019-03-28T18:24:55.246Z,2.95
2019-03-28T18:27:26.116Z,3.45
2019-03-28T18:29:57.234Z,3.25
2019-03-28T18:32:28.216Z,2.80
2019-03-28T18:35:05.044Z,3.30
2019-03-28T18:37:31.561Z,3.12
2019-03-28T18:40:04.210Z,3.30
2019-03-28T18:42:36.167Z,3.40
2019-03-28T18:45:07.910Z,3.40
2019-03-28T18:47:38.947Z,3.33
2019-03-28T18:50:09.859Z,3.37
2019-03-28T18:52:40.699Z,3.65
2019-03-28T18:55:11.426Z,3.98
2019-03-28T18:57:42.169Z,3.37
2019-03-28T19:00:12.976Z,2.98
2019-03-28T19:02:43.836Z,3.35
2019-03-28T19:05:20.151Z,4.67
2019-03-28T19:07:47.089Z,3.80
2019-03-28T19:10:17.861Z,7.00
2019-03-28T19:12:48.757Z,9.78
2019-03-28T19:15:19.485Z,10.35
2019-03-28T19:17:51.580Z,10.25
2019-03-28T19:20:22.337Z,9.08
2019-03-28T19:22:53.264Z,9.65
2019-03-28T19:25:24.124Z,8.20
2019-03-28T19:27:54.979Z,8.65
2019-03-28T19:30:33.972Z,8.53
2019-03-28T19:33:06.852Z,8.50
2019-03-28T19:35:37.468Z,9.95
2019-03-28T19:38:09.195Z,11.85
2019-03-28T19:40:41.375Z,12.93
2019-03-28T19:43:20.507Z,11.75
2019-03-28T19:45:44.934Z,11.75
2019-03-28T19:48:15.720Z,12.37
2019-03-28T19:50:46.493Z,12.47
2019-03-28T19:53:17.982Z,14.30
2019-03-28T19:55:49.027Z,18.15
2019-03-28T19:58:19.721Z,16.95
2019-03-28T20:00:50.477Z,16.93
2019-03-28T20:03:23.266Z,17.02
2019-03-28T20:05:53.762Z,17.48
2019-03-28T20:08:26.314Z,17.25
2019-03-28T20:10:57.206Z,17.57
2019-03-28T20:13:30.785Z,17.12
2019-03-28T20:16:00.653Z,18.45
2019-03-28T20:18:31.498Z,17.00
2019-03-28T20:21:02.410Z,17.73
2019-03-28T20:23:35.574Z,18.52
2019-03-28T20:26:05.752Z,18.32
2019-03-28T20:28:36.552Z,17.52
2019-03-28T20:31:07.444Z,19.42
2019-03-28T20:33:38.324Z,18.05
2019-03-28T20:36:35.572Z,20.20
2019-03-28T20:38:41.780Z,21.68
2019-03-28T20:41:12.635Z,20.25
2019-03-28T20:43:44.665Z,20.25
2019-03-28T20:46:15.436Z,19.90
2019-03-28T20:48:46.258Z,21.20
2019-03-28T20:51:17.071Z,20.70
2019-03-28T20:53:47.883Z,20.82
2019-03-28T20:56:18.775Z,19.57
2019-03-28T20:58:49.598Z,20.85
2019-03-28T21:01:20.467Z,20.75
2019-03-28T21:03:51.284Z,21.48
2019-03-28T21:06:22.127Z,20.68
2019-03-28T21:08:53.002Z,21.68
2019-03-28T21:11:23.778Z,20.57
2019-03-28T21:13:54.564Z,20.62
2019-03-28T21:16:25.571Z,21.27
2019-03-28T21:18:56.455Z,21.77
2019-03-28T21:21:27.217Z,20.60
2019-03-28T21:23:58.373Z,21.33
2019-03-28T21:26:29.223Z,20.05
2019-03-28T21:29:00.055Z,20.68
2019-03-28T21:31:30.953Z,20.27
2019-03-28T21:34:01.759Z,20.97
2019-03-28T21:36:33.651Z,20.60
2019-03-28T21:39:06.278Z,23.10
2019-03-28T21:41:37.398Z,30.57
2019-03-28T21:44:09.732Z,25.60
2019-03-28T21:46:40.522Z,25.72
2019-03-28T21:49:11.402Z,24.90
2019-03-28T21:51:42.203Z,25.52
2019-03-28T21:54:13.047Z,23.83
2019-03-28T21:56:43.862Z,25.12
2019-03-28T21:59:14.707Z,24.95
2019-03-28T22:01:46.456Z,25.40
2019-03-28T22:04:17.245Z,44.53
2019-03-28T22:06:49.007Z,53.35
2019-03-28T22:09:19.875Z,52.23
2019-03-28T22:11:51.623Z,54.33
2019-03-28T22:14:22.393Z,52.90
2019-03-28T22:16:53.284Z,46.08
2019-03-28T22:19:24.027Z,44.03
2019-03-28T22:21:54.821Z,44.33
2019-03-28T22:24:25.639Z,43.20
2019-03-28T22:26:56.416Z,43.05
2019-03-28T22:29:27.188Z,42.65
2019-03-28T22:31:58.007Z,40.38
2019-03-28T22:34:28.777Z,39.67
2019-03-28T22:37:03.438Z,39.60
2019-03-28T22:39:32.166Z,38.78
2019-03-28T22:42:03.192Z,38.33
2019-03-28T22:44:34.160Z,39.03
2019-03-28T22:47:05.940Z,39.83
2019-03-28T22:49:36.909Z,38.80
2019-03-28T22:52:07.782Z,37.88
2019-03-28T22:54:38.566Z,36.55
2019-03-28T22:57:09.313Z,37.90
2019-03-28T22:59:40.136Z,37.38
2019-03-28T23:02:10.941Z,38.33
2019-03-28T23:04:41.802Z,37.73
2019-03-28T23:07:12.589Z,37.28
2019-03-28T23:09:43.415Z,37.63
2019-03-28T23:12:14.185Z,37.42
2019-03-28T23:14:45.061Z,36.03
2019-03-28T23:17:15.848Z,36.83
2019-03-28T23:19:46.690Z,34.95
2019-03-28T23:22:17.442Z,35.55
2019-03-28T23:24:48.261Z,35.55
2019-03-28T23:27:19.105Z,36.88
2019-03-28T23:29:50.040Z,35.95
2019-03-28T23:32:20.833Z,34.83
2019-03-28T23:34:51.627Z,34.15
2019-03-28T23:37:25.049Z,33.83
2019-03-28T23:39:55.077Z,33.95
2019-03-28T23:42:25.923Z,34.18
2019-03-28T23:44:56.790Z,33.53
2019-03-28T23:47:27.552Z,34.92
2019-03-28T23:49:58.412Z,32.55
2019-03-28T23:52:29.171Z,33.38
2019-03-28T23:55:00.008Z,32.40
2019-03-28T23:57:30.873Z,33.28
