createdAt,value
2022-10-30T00:00:17.425Z,17.62
2022-10-30T00:02:47.590Z,17.61
2022-10-30T00:05:15.619Z,17.60
2022-10-30T00:07:43.545Z,17.59
2022-10-30T00:10:11.503Z,17.57
2022-10-30T00:12:39.222Z,17.55
2022-10-30T00:15:07.689Z,17.56
2022-10-30T00:17:36.730Z,17.54
2022-10-30T00:20:05.225Z,17.55
2022-10-30T00:22:32.965Z,17.53
2022-10-30T00:25:00.590Z,17.52
2022-10-30T00:27:28.547Z,17.50
2022-10-30T00:29:56.206Z,17.49
2022-10-30T00:32:23.841Z,17.47
2022-10-30T00:34:52.887Z,17.45
2022-10-30T00:37:20.548Z,17.44
2022-10-30T00:39:48.186Z,17.43
2022-10-30T00:42:17.625Z,17.40
2022-10-30T00:44:48.546Z,17.40
2022-10-30T00:47:20.517Z,17.37
2022-10-30T00:49:58.348Z,17.37
2022-10-30T00:52:30.055Z,17.36
2022-10-30T00:54:59.452Z,17.35
2022-10-30T00:57:27.597Z,17.33
2022-10-30T00:59:55.527Z,17.32
2022-10-30T01:02:23.804Z,17.30
2022-10-30T01:04:55.332Z,17.30
2022-10-30T01:07:23.057Z,17.28
2022-10-30T01:09:50.750Z,17.26
2022-10-30T01:12:18.540Z,17.25
2022-10-30T01:14:50.952Z,17.23
2022-10-30T01:17:43.015Z,17.21
2022-10-30T01:20:30.465Z,17.21
2022-10-30T01:23:15.160Z,17.20
2022-10-30T01:26:06.519Z,17.20
2022-10-30T01:28:49.365Z,17.18
2022-10-30T01:31:27.978Z,17.17
2022-10-30T01:34:06.452Z,17.16
2022-10-30T01:36:39.518Z,17.14
2022-10-30T01:39:12.568Z,17.13
2022-10-30T01:41:40.220Z,17.12
2022-10-30T01:44:13.864Z,17.11
2022-10-30T01:46:52.552Z,17.08
2022-10-30T01:49:39.524Z,17.09
2022-10-30T01:52:19.762Z,17.07
2022-10-30T01:54:54.901Z,17.06
2022-10-30T01:57:35.720Z,17.05
2022-10-30T02:00:06.886Z,17.03
2022-10-30T02:02:34.692Z,17.02
2022-10-30T02:05:02.894Z,17.01
2022-10-30T02:07:31.873Z,17.00
2022-10-30T02:10:00.145Z,16.99
2022-10-30T02:12:27.893Z,16.95
2022-10-30T02:14:58.871Z,16.96
2022-10-30T02:17:28.224Z,16.94
2022-10-30T02:19:56.114Z,16.94
2022-10-30T02:22:25.366Z,16.92
2022-10-30T02:24:53.077Z,16.89
2022-10-30T02:27:20.713Z,16.89
2022-10-30T02:29:49.286Z,16.87
2022-10-30T02:32:16.953Z,16.85
2022-10-30T02:34:44.571Z,16.83
2022-10-30T02:37:12.258Z,16.82
2022-10-30T02:39:41.275Z,16.81
2022-10-30T02:42:08.921Z,16.79
2022-10-30T02:44:36.577Z,16.79
2022-10-30T02:47:04.593Z,16.76
2022-10-30T02:49:32.235Z,16.75
2022-10-30T02:51:59.894Z,16.75
2022-10-30T02:54:27.519Z,16.66
2022-10-30T02:56:56.520Z,16.71
2022-10-30T02:59:24.202Z,16.70
2022-10-30T03:01:51.956Z,16.70
2022-10-30T03:04:19.690Z,16.70
2022-10-30T03:06:47.292Z,16.68
2022-10-30T03:09:14.928Z,16.66
2022-10-30T03:11:44.374Z,16.66
2022-10-30T03:14:13.570Z,16.66
2022-10-30T03:16:41.238Z,16.64
2022-10-30T03:19:09.605Z,16.63
2022-10-30T03:21:37.319Z,16.63
2022-10-30T03:24:05.591Z,16.62
2022-10-30T03:26:33.287Z,16.60
2022-10-30T03:29:00.991Z,16.59
2022-10-30T03:31:32.145Z,16.59
2022-10-30T03:33:59.837Z,16.58
2022-10-30T03:36:27.748Z,16.57
2022-10-30T03:38:55.409Z,16.56
2022-10-30T03:41:23.043Z,16.55
2022-10-30T03:43:50.704Z,16.54
2022-10-30T03:46:18.381Z,16.54
2022-10-30T03:48:50.067Z,16.53
2022-10-30T03:51:18.399Z,16.53
2022-10-30T03:53:46.014Z,16.51
2022-10-30T03:56:13.632Z,16.49
2022-10-30T03:58:41.281Z,16.49
2022-10-30T04:01:10.890Z,16.48
2022-10-30T04:03:38.590Z,16.47
2022-10-30T04:06:07.752Z,16.45
2022-10-30T04:08:35.430Z,16.44
2022-10-30T04:11:03.123Z,16.43
2022-10-30T04:13:30.805Z,16.43
2022-10-30T04:15:58.566Z,16.40
2022-10-30T04:18:26.814Z,16.40
2022-10-30T04:20:54.573Z,16.40
2022-10-30T04:23:23.917Z,16.36
2022-10-30T04:25:51.569Z,16.37
2022-10-30T04:28:21.213Z,16.37
2022-10-30T04:30:48.879Z,16.35
2022-10-30T04:33:16.594Z,16.35
2022-10-30T04:35:44.392Z,16.34
2022-10-30T04:38:13.234Z,16.30
2022-10-30T04:40:44.339Z,16.31
2022-10-30T04:43:13.822Z,16.31
2022-10-30T04:45:42.242Z,16.29
2022-10-30T04:48:12.465Z,16.29
2022-10-30T04:50:40.353Z,16.27
2022-10-30T04:53:10.931Z,16.27
2022-10-30T04:55:38.604Z,16.25
2022-10-30T04:58:09.340Z,16.24
2022-10-30T05:00:37.704Z,16.24
2022-10-30T05:03:05.525Z,16.23
2022-10-30T05:05:33.821Z,16.22
2022-10-30T05:08:01.880Z,16.20
2022-10-30T05:10:29.898Z,16.20
2022-10-30T05:13:00.044Z,16.20
2022-10-30T05:15:29.061Z,16.17
2022-10-30T05:17:56.865Z,16.17
2022-10-30T05:20:24.857Z,16.17
2022-10-30T05:22:55.934Z,16.16
2022-10-30T05:25:24.062Z,16.15
2022-10-30T05:27:51.800Z,16.15
2022-10-30T05:30:19.453Z,16.14
2022-10-30T05:32:48.449Z,16.13
2022-10-30T05:35:16.080Z,16.11
2022-10-30T05:37:43.834Z,16.11
2022-10-30T05:40:12.262Z,16.10
2022-10-30T05:42:46.205Z,16.10
2022-10-30T05:45:14.017Z,16.08
2022-10-30T05:47:41.672Z,16.07
2022-10-30T05:50:12.551Z,16.06
2022-10-30T05:52:40.191Z,16.05
2022-10-30T05:55:08.310Z,16.03
2022-10-30T05:57:35.939Z,16.03
2022-10-30T06:00:03.673Z,16.02
2022-10-30T06:02:31.429Z,16.00
2022-10-30T06:04:59.284Z,16.00
2022-10-30T06:07:28.298Z,15.99
2022-10-30T06:09:55.925Z,15.98
2022-10-30T06:12:23.590Z,15.95
2022-10-30T06:14:51.266Z,15.95
2022-10-30T06:17:18.925Z,15.94
2022-10-30T06:19:46.625Z,15.93
2022-10-30T06:22:14.336Z,15.92
2022-10-30T06:24:43.384Z,15.91
2022-10-30T06:27:11.034Z,15.89
2022-10-30T06:29:38.649Z,15.88
2022-10-30T06:32:07.088Z,15.86
2022-10-30T06:34:34.805Z,15.86
2022-10-30T06:37:02.521Z,15.85
2022-10-30T06:39:30.164Z,15.85
2022-10-30T06:41:59.149Z,15.83
2022-10-30T06:44:26.791Z,15.82
2022-10-30T06:46:54.511Z,15.82
2022-10-30T06:49:22.206Z,15.80
2022-10-30T06:51:51.593Z,15.80
2022-10-30T06:54:19.250Z,15.78
2022-10-30T06:56:51.553Z,15.78
2022-10-30T06:59:20.618Z,15.77
2022-10-30T07:01:48.335Z,15.77
2022-10-30T07:04:16.207Z,15.76
2022-10-30T07:06:43.850Z,15.75
2022-10-30T07:09:11.992Z,15.73
2022-10-30T07:11:42.190Z,15.74
2022-10-30T07:14:09.865Z,15.72
2022-10-30T07:16:39.078Z,15.72
2022-10-30T07:19:06.846Z,15.71
2022-10-30T07:21:34.607Z,15.70
2022-10-30T07:24:02.329Z,15.68
2022-10-30T07:26:30.040Z,15.61
2022-10-30T07:28:57.734Z,15.67
2022-10-30T07:31:41.389Z,15.68
2022-10-30T07:34:11.842Z,15.68
2022-10-30T07:36:39.468Z,15.67
2022-10-30T07:39:07.172Z,15.65
2022-10-30T07:41:34.864Z,15.66
2022-10-30T07:44:02.713Z,15.64
2022-10-30T07:46:30.393Z,15.63
2022-10-30T07:48:58.071Z,15.62
2022-10-30T07:51:27.090Z,15.63
2022-10-30T07:53:54.913Z,15.64
2022-10-30T07:56:22.566Z,15.61
2022-10-30T07:58:50.284Z,15.61
2022-10-30T08:01:18.082Z,15.60
2022-10-30T08:03:45.873Z,15.60
2022-10-30T08:06:13.545Z,15.60
2022-10-30T08:08:43.613Z,15.59
2022-10-30T08:11:11.558Z,15.59
2022-10-30T08:13:39.208Z,15.60
2022-10-30T08:16:07.395Z,15.59
2022-10-30T08:18:35.352Z,15.52
2022-10-30T08:21:02.993Z,15.59
2022-10-30T08:23:30.717Z,15.59
2022-10-30T08:26:01.297Z,15.59
2022-10-30T08:28:31.779Z,15.56
2022-10-30T08:31:01.277Z,15.54
2022-10-30T08:33:29.205Z,15.59
2022-10-30T08:35:58.676Z,15.59
2022-10-30T08:38:27.837Z,15.60
2022-10-30T08:40:55.915Z,15.59
2022-10-30T08:43:25.316Z,15.59
2022-10-30T08:45:53.151Z,15.59
2022-10-30T08:48:20.940Z,15.61
2022-10-30T08:50:48.674Z,15.61
2022-10-30T08:53:17.056Z,15.60
2022-10-30T08:55:44.744Z,15.62
2022-10-30T08:58:12.446Z,15.62
2022-10-30T09:00:41.514Z,15.61
2022-10-30T09:03:09.147Z,15.62
2022-10-30T09:05:37.900Z,15.62
2022-10-30T09:08:05.916Z,15.63
2022-10-30T09:10:33.598Z,15.63
2022-10-30T09:13:03.261Z,15.65
2022-10-30T09:15:31.006Z,15.68
2022-10-30T09:18:02.464Z,15.68
2022-10-30T09:20:31.098Z,15.68
2022-10-30T09:22:59.299Z,15.69
2022-10-30T09:25:27.416Z,15.71
2022-10-30T09:27:55.078Z,15.72
2022-10-30T09:30:23.100Z,15.72
2022-10-30T09:32:56.030Z,15.74
2022-10-30T09:35:26.605Z,15.75
2022-10-30T09:37:54.340Z,15.76
2022-10-30T09:40:29.646Z,15.78
2022-10-30T09:43:05.885Z,15.79
2022-10-30T09:45:57.140Z,15.82
2022-10-30T09:48:42.643Z,15.88
2022-10-30T09:51:26.623Z,15.90
2022-10-30T09:54:06.515Z,15.91
2022-10-30T09:56:40.933Z,15.92
2022-10-30T09:59:23.186Z,15.94
2022-10-30T10:01:55.479Z,15.98
2022-10-30T10:04:29.202Z,16.00
2022-10-30T10:07:03.879Z,16.01
2022-10-30T10:09:37.846Z,16.03
2022-10-30T10:12:10.605Z,16.04
2022-10-30T10:14:41.945Z,16.05
2022-10-30T10:17:14.478Z,16.07
2022-10-30T10:19:49.330Z,16.08
2022-10-30T10:22:22.568Z,16.11
2022-10-30T10:24:50.735Z,16.13
2022-10-30T10:27:33.238Z,16.15
2022-10-30T10:30:04.563Z,16.09
2022-10-30T10:32:53.122Z,16.18
2022-10-30T10:35:38.950Z,16.23
2022-10-30T10:38:19.383Z,16.24
2022-10-30T10:40:59.023Z,16.26
2022-10-30T10:43:37.798Z,16.28
2022-10-30T10:46:25.882Z,16.32
2022-10-30T10:49:11.904Z,16.34
2022-10-30T10:51:42.359Z,16.36
2022-10-30T10:54:16.173Z,16.36
2022-10-30T10:56:48.361Z,16.39
2022-10-30T10:59:20.581Z,16.40
2022-10-30T11:01:55.164Z,16.43
2022-10-30T11:04:31.829Z,16.43
2022-10-30T11:06:59.454Z,16.46
2022-10-30T11:09:28.576Z,16.48
2022-10-30T11:11:56.721Z,16.50
2022-10-30T11:14:25.926Z,16.53
2022-10-30T11:17:04.874Z,16.53
2022-10-30T11:19:32.993Z,16.55
2022-10-30T11:22:02.250Z,16.57
2022-10-30T11:24:33.965Z,16.59
2022-10-30T11:27:18.572Z,16.63
2022-10-30T11:29:52.179Z,16.63
2022-10-30T11:32:22.600Z,16.65
2022-10-30T11:35:03.026Z,16.66
2022-10-30T11:37:32.713Z,16.70
2022-10-30T11:40:06.649Z,16.72
2022-10-30T11:42:35.830Z,16.74
2022-10-30T11:45:04.535Z,16.78
2022-10-30T11:50:15.971Z,16.81
2022-10-30T11:52:45.288Z,16.85
2022-10-30T11:55:18.005Z,16.86
2022-10-30T11:57:49.310Z,16.90
2022-10-30T12:00:19.672Z,16.91
2022-10-30T12:02:51.416Z,16.94
2022-10-30T12:05:35.619Z,16.97
2022-10-30T12:08:21.449Z,17.00
2022-10-30T12:11:00.036Z,17.05
2022-10-30T12:13:29.188Z,17.09
2022-10-30T12:16:08.497Z,17.16
2022-10-30T12:18:36.707Z,17.15
2022-10-30T12:21:05.009Z,17.13
2022-10-30T12:23:33.872Z,17.21
2022-10-30T12:26:10.902Z,17.24
2022-10-30T12:28:39.978Z,17.26
2022-10-30T12:31:14.679Z,17.27
2022-10-30T12:33:50.197Z,17.36
2022-10-30T12:36:21.153Z,17.42
2022-10-30T12:38:53.224Z,17.50
2022-10-30T12:41:27.652Z,17.47
2022-10-30T12:44:03.980Z,17.46
2022-10-30T12:46:36.944Z,17.52
2022-10-30T12:49:13.951Z,17.54
2022-10-30T12:51:50.513Z,17.59
2022-10-30T12:54:21.912Z,17.56
2022-10-30T12:56:58.159Z,17.55
2022-10-30T12:59:36.201Z,17.58
2022-10-30T13:02:17.833Z,17.68
2022-10-30T13:04:50.801Z,17.73
2022-10-30T13:07:27.512Z,17.76
2022-10-30T13:10:05.010Z,17.81
2022-10-30T13:12:39.101Z,17.79
2022-10-30T13:15:23.517Z,17.80
2022-10-30T13:17:51.730Z,17.88
2022-10-30T13:20:19.902Z,17.89
2022-10-30T13:22:52.145Z,17.84
2022-10-30T13:25:27.292Z,17.82
2022-10-30T13:28:01.393Z,17.80
2022-10-30T13:30:35.409Z,17.79
2022-10-30T13:33:13.389Z,17.81
2022-10-30T13:35:47.866Z,17.80
2022-10-30T13:38:31.633Z,17.79
2022-10-30T13:41:05.561Z,17.82
2022-10-30T13:43:43.499Z,17.87
2022-10-30T13:46:26.201Z,17.86
2022-10-30T13:49:03.757Z,17.87
2022-10-30T13:51:38.282Z,17.91
2022-10-30T13:54:14.837Z,17.89
2022-10-30T13:56:43.380Z,17.88
2022-10-30T13:59:23.239Z,17.91
2022-10-30T14:02:01.498Z,17.91
2022-10-30T14:04:37.350Z,17.96
2022-10-30T14:07:18.838Z,17.97
2022-10-30T14:09:58.030Z,17.96
2022-10-30T14:12:53.660Z,17.96
2022-10-30T14:15:33.945Z,18.03
2022-10-30T14:18:44.937Z,18.02
2022-10-30T14:21:37.075Z,18.01
2022-10-30T14:24:11.928Z,18.00
2022-10-30T14:26:52.630Z,18.09
2022-10-30T14:29:51.607Z,18.14
2022-10-30T14:32:48.914Z,18.11
2022-10-30T14:35:33.136Z,18.09
2022-10-30T14:38:17.197Z,18.06
2022-10-30T14:40:57.466Z,18.06
2022-10-30T14:43:33.200Z,18.07
2022-10-30T14:46:02.491Z,18.08
2022-10-30T14:48:39.627Z,18.07
2022-10-30T14:51:15.302Z,18.05
2022-10-30T14:54:00.563Z,18.11
2022-10-30T14:56:37.074Z,18.09
2022-10-30T14:59:20.608Z,18.08
2022-10-30T15:01:56.110Z,18.09
2022-10-30T15:04:31.497Z,18.19
2022-10-30T15:07:07.441Z,18.15
2022-10-30T15:09:46.817Z,18.22
2022-10-30T15:15:02.861Z,18.20
2022-10-30T15:17:34.573Z,18.16
2022-10-30T15:20:08.724Z,18.15
2022-10-30T15:22:36.831Z,18.13
2022-10-30T15:25:05.841Z,18.11
2022-10-30T15:27:35.692Z,18.14
2022-10-30T15:30:05.340Z,18.16
2022-10-30T15:32:32.984Z,18.12
2022-10-30T15:35:03.913Z,18.14
2022-10-30T15:37:32.375Z,18.09
2022-10-30T15:40:18.209Z,18.12
2022-10-30T15:42:47.326Z,18.10
2022-10-30T15:45:19.494Z,18.08
2022-10-30T15:47:50.191Z,18.06
2022-10-30T15:50:21.703Z,18.03
2022-10-30T15:52:50.808Z,18.02
2022-10-30T15:55:21.604Z,18.02
2022-10-30T15:58:08.139Z,18.02
2022-10-30T16:00:37.747Z,18.02
2022-10-30T16:03:07.654Z,18.02
2022-10-30T16:05:36.811Z,18.00
2022-10-30T16:08:12.967Z,18.00
2022-10-30T16:10:43.921Z,17.99
2022-10-30T16:13:17.344Z,17.98
2022-10-30T16:15:47.468Z,17.96
2022-10-30T16:18:19.789Z,17.97
2022-10-30T16:20:52.010Z,17.96
2022-10-30T16:23:21.131Z,17.95
2022-10-30T16:25:49.567Z,17.95
2022-10-30T16:28:26.506Z,17.96
2022-10-30T16:30:55.655Z,17.95
2022-10-30T16:33:27.227Z,17.95
2022-10-30T16:35:57.341Z,17.95
2022-10-30T16:38:28.002Z,17.94
2022-10-30T16:40:56.399Z,17.93
2022-10-30T16:43:30.613Z,17.93
2022-10-30T16:46:25.048Z,17.93
2022-10-30T16:48:59.378Z,17.93
2022-10-30T16:51:29.478Z,17.91
2022-10-30T16:53:57.476Z,17.91
2022-10-30T16:56:27.418Z,17.88
2022-10-30T16:58:58.848Z,17.87
2022-10-30T17:01:28.537Z,17.85
2022-10-30T17:03:57.698Z,17.83
2022-10-30T17:06:36.051Z,17.82
2022-10-30T17:09:09.521Z,17.81
2022-10-30T17:11:39.928Z,17.80
2022-10-30T17:14:19.087Z,17.79
2022-10-30T17:16:55.263Z,17.76
2022-10-30T17:19:47.215Z,17.75
2022-10-30T17:22:20.451Z,17.75
2022-10-30T17:24:48.531Z,17.75
2022-10-30T17:27:40.895Z,17.74
2022-10-30T17:30:48.104Z,17.74
2022-10-30T17:33:27.653Z,17.74
2022-10-30T17:38:29.499Z,17.73
2022-10-30T17:40:57.257Z,17.73
2022-10-30T17:43:27.179Z,17.72
2022-10-30T17:45:54.851Z,17.72
2022-10-30T17:48:26.361Z,17.71
2022-10-30T17:50:54.396Z,17.70
2022-10-30T17:53:23.585Z,17.69
2022-10-30T17:55:58.634Z,17.68
2022-10-30T17:58:26.292Z,17.67
2022-10-30T18:00:53.998Z,17.66
2022-10-30T18:03:21.736Z,17.65
2022-10-30T18:05:49.660Z,17.64
2022-10-30T18:08:17.312Z,17.63
2022-10-30T18:10:44.969Z,17.61
2022-10-30T18:13:14.897Z,17.59
2022-10-30T18:15:44.974Z,17.59
2022-10-30T18:18:12.795Z,17.58
2022-10-30T18:20:40.569Z,17.57
2022-10-30T18:23:38.787Z,17.55
2022-10-30T18:26:06.379Z,17.54
2022-10-30T18:28:35.456Z,17.54
2022-10-30T18:31:03.123Z,17.53
2022-10-30T18:33:30.836Z,17.52
2022-10-30T18:35:59.977Z,17.51
2022-10-30T18:38:27.655Z,17.51
2022-10-30T18:40:55.698Z,17.51
2022-10-30T18:43:23.374Z,17.50
2022-10-30T18:45:52.454Z,17.49
2022-10-30T18:48:20.114Z,17.49
2022-10-30T18:50:47.769Z,17.49
2022-10-30T18:53:18.203Z,17.50
2022-10-30T18:58:18.921Z,17.51
2022-10-30T19:01:10.574Z,17.51
2022-10-30T19:03:35.623Z,17.51
2022-10-30T19:06:03.379Z,17.51
2022-10-30T19:08:31.092Z,17.49
2022-10-30T19:10:58.773Z,17.48
2022-10-30T19:13:26.556Z,17.48
2022-10-30T19:16:00.465Z,17.47
2022-10-30T19:18:31.162Z,17.46
2022-10-30T19:21:05.204Z,17.47
2022-10-30T19:23:34.599Z,17.48
2022-10-30T19:26:02.379Z,17.51
2022-10-30T19:28:30.859Z,17.52
2022-10-30T19:30:58.649Z,17.51
2022-10-30T19:33:26.317Z,17.51
2022-10-30T19:35:55.672Z,17.51
2022-10-30T19:38:24.915Z,17.48
2022-10-30T19:40:52.770Z,17.45
2022-10-30T19:43:20.641Z,17.44
2022-10-30T19:45:51.294Z,17.43
2022-10-30T19:48:40.425Z,17.43
2022-10-30T19:51:11.566Z,17.40
2022-10-30T19:53:41.329Z,17.38
2022-10-30T19:56:11.085Z,17.36
2022-10-30T19:58:38.723Z,17.35
2022-10-30T20:01:06.744Z,17.34
2022-10-30T20:03:34.465Z,17.33
2022-10-30T20:06:02.244Z,17.31
2022-10-30T20:08:30.157Z,17.30
2022-10-30T20:11:00.876Z,17.29
2022-10-30T20:13:29.736Z,17.28
2022-10-30T20:16:00.421Z,17.27
2022-10-30T20:18:30.676Z,17.26
2022-10-30T20:20:59.900Z,17.23
2022-10-30T20:23:28.759Z,17.20
2022-10-30T20:26:01.466Z,17.23
2022-10-30T20:28:32.337Z,17.22
2022-10-30T20:31:00.057Z,17.22
2022-10-30T20:33:28.693Z,17.20
2022-10-30T20:35:57.111Z,17.20
2022-10-30T20:38:26.729Z,17.19
2022-10-30T20:40:54.792Z,17.19
2022-10-30T20:43:28.634Z,17.18
2022-10-30T20:45:56.302Z,17.16
2022-10-30T20:48:24.018Z,17.17
2022-10-30T20:50:53.315Z,17.16
2022-10-30T20:53:21.046Z,17.14
2022-10-30T20:55:48.763Z,17.14
2022-10-30T20:58:16.763Z,17.13
2022-10-30T21:00:45.991Z,17.13
2022-10-30T21:03:15.289Z,17.08
2022-10-30T21:05:45.313Z,17.11
2022-10-30T21:08:14.198Z,17.10
2022-10-30T21:10:42.279Z,17.10
2022-10-30T21:13:10.973Z,17.09
2022-10-30T21:15:40.111Z,17.09
2022-10-30T21:18:09.945Z,17.08
2022-10-30T21:20:38.634Z,17.08
2022-10-30T21:23:06.679Z,17.07
2022-10-30T21:25:34.552Z,17.05
2022-10-30T21:28:02.315Z,17.06
2022-10-30T21:30:30.039Z,17.04
2022-10-30T21:32:59.316Z,17.03
2022-10-30T21:35:29.053Z,17.01
2022-10-30T21:37:56.704Z,16.99
2022-10-30T21:40:24.431Z,17.00
2022-10-30T21:42:52.214Z,16.97
2022-10-30T21:45:19.850Z,16.96
2022-10-30T21:47:47.475Z,16.96
2022-10-30T21:50:15.330Z,16.95
2022-10-30T21:52:44.518Z,16.94
2022-10-30T21:55:12.187Z,16.93
2022-10-30T21:57:39.853Z,16.92
2022-10-30T22:00:08.892Z,16.90
2022-10-30T22:02:36.662Z,16.90
2022-10-30T22:05:04.365Z,16.89
2022-10-30T22:07:32.351Z,16.89
2022-10-30T22:10:01.409Z,16.87
2022-10-30T22:12:29.089Z,16.87
2022-10-30T22:14:56.786Z,16.85
2022-10-30T22:17:24.605Z,16.84
2022-10-30T22:19:52.272Z,16.84
2022-10-30T22:22:20.002Z,16.83
2022-10-30T22:24:48.841Z,16.83
2022-10-30T22:27:17.876Z,16.82
2022-10-30T22:29:45.558Z,16.82
2022-10-30T22:32:13.276Z,16.83
2022-10-30T22:34:40.920Z,16.83
2022-10-30T22:37:08.899Z,16.82
2022-10-30T22:39:36.593Z,16.81
2022-10-30T22:42:04.265Z,16.81
2022-10-30T22:44:33.304Z,16.79
2022-10-30T22:47:00.986Z,16.80
2022-10-30T22:49:28.631Z,16.79
2022-10-30T22:51:56.271Z,16.78
2022-10-30T22:54:23.980Z,16.77
2022-10-30T22:56:51.677Z,16.76
2022-10-30T22:59:19.341Z,16.76
2022-10-30T23:01:48.424Z,16.74
2022-10-30T23:04:16.213Z,16.74
2022-10-30T23:06:44.208Z,16.75
2022-10-30T23:09:17.157Z,16.73
2022-10-30T23:11:45.087Z,16.71
2022-10-30T23:14:12.741Z,16.72
2022-10-30T23:16:40.388Z,16.72
2022-10-30T23:19:10.868Z,16.70
2022-10-30T23:21:38.656Z,16.69
2022-10-30T23:24:07.114Z,16.69
2022-10-30T23:26:36.464Z,16.68
2022-10-30T23:29:05.477Z,16.67
2022-10-30T23:31:36.037Z,16.67
2022-10-30T23:34:06.933Z,16.65
2022-10-30T23:36:36.355Z,16.65
2022-10-30T23:39:06.779Z,16.63
2022-10-30T23:41:35.203Z,16.62
2022-10-30T23:44:05.525Z,16.61
2022-10-30T23:46:34.142Z,16.61
2022-10-30T23:49:02.262Z,16.59
2022-10-30T23:51:30.020Z,16.58
2022-10-30T23:53:59.237Z,16.57
2022-10-30T23:56:29.350Z,16.56
2022-10-30T23:58:57.345Z,16.56
