createdAt,value
2019-05-10T00:01:17.670Z,19.73
2019-05-10T00:04:07.398Z,19.85
2019-05-10T00:06:56.316Z,19.85
2019-05-10T00:09:26.621Z,19.78
2019-05-10T00:12:19.250Z,19.76
2019-05-10T00:14:53.402Z,19.77
2019-05-10T00:17:25.558Z,19.85
2019-05-10T00:19:57.318Z,19.87
2019-05-10T00:22:29.585Z,19.85
2019-05-10T00:25:04.467Z,19.73
2019-05-10T00:27:34.778Z,19.73
2019-05-10T00:30:05.620Z,19.81
2019-05-10T00:32:37.331Z,19.71
2019-05-10T00:35:09.303Z,19.71
2019-05-10T00:37:40.874Z,19.91
2019-05-10T00:40:12.771Z,19.92
2019-05-10T00:42:44.394Z,19.89
2019-05-10T00:45:16.306Z,19.81
2019-05-10T00:47:47.926Z,19.80
2019-05-10T00:50:19.758Z,19.86
2019-05-10T00:52:50.435Z,19.85
2019-05-10T00:55:22.453Z,19.78
2019-05-10T00:57:54.333Z,19.76
2019-05-10T01:00:26.041Z,19.85
2019-05-10T01:02:57.745Z,19.85
2019-05-10T01:05:28.438Z,19.83
2019-05-10T01:08:00.296Z,19.80
2019-05-10T01:10:31.859Z,19.80
2019-05-10T01:13:03.744Z,19.78
2019-05-10T01:15:35.380Z,19.82
2019-05-10T01:18:07.570Z,19.86
2019-05-10T01:20:39.422Z,19.84
2019-05-10T01:23:11.049Z,19.84
2019-05-10T01:25:42.737Z,19.80
2019-05-10T01:28:13.464Z,19.83
2019-05-10T01:30:45.311Z,19.80
2019-05-10T01:33:16.821Z,19.83
2019-05-10T01:35:48.635Z,19.87
2019-05-10T01:38:20.404Z,19.84
2019-05-10T01:40:52.314Z,19.84
2019-05-10T01:43:23.821Z,19.80
2019-05-10T01:45:55.592Z,19.73
2019-05-10T01:48:27.260Z,19.74
2019-05-10T01:50:58.865Z,19.74
2019-05-10T01:53:31.298Z,19.78
2019-05-10T01:56:02.923Z,19.82
2019-05-10T01:58:34.774Z,19.82
2019-05-10T02:01:06.407Z,19.83
2019-05-10T02:03:38.054Z,19.83
2019-05-10T02:06:09.802Z,19.79
2019-05-10T02:08:41.607Z,19.77
2019-05-10T02:11:13.359Z,19.81
2019-05-10T02:13:45.023Z,19.81
2019-05-10T02:16:16.791Z,19.87
2019-05-10T02:18:48.342Z,19.87
2019-05-10T02:21:20.305Z,19.86
2019-05-10T02:23:51.806Z,19.87
2019-05-10T02:26:23.633Z,19.82
2019-05-10T02:28:55.371Z,19.76
2019-05-10T02:31:27.409Z,19.76
2019-05-10T02:33:59.458Z,19.83
2019-05-10T02:36:31.062Z,19.81
2019-05-10T02:39:02.758Z,19.80
2019-05-10T02:41:33.538Z,19.80
2019-05-10T02:44:04.465Z,19.79
2019-05-10T02:46:36.303Z,19.82
2019-05-10T02:49:07.818Z,19.82
2019-05-10T02:51:39.487Z,19.78
2019-05-10T02:54:11.068Z,19.82
2019-05-10T02:56:42.792Z,19.84
2019-05-10T02:59:17.649Z,19.82
2019-05-10T03:01:48.695Z,19.80
2019-05-10T03:04:19.261Z,19.74
2019-05-10T03:06:51.289Z,19.72
2019-05-10T03:09:22.849Z,19.79
2019-05-10T03:11:54.624Z,19.85
2019-05-10T03:14:26.335Z,19.71
2019-05-10T03:16:57.873Z,19.71
2019-05-10T03:19:29.711Z,19.71
2019-05-10T03:22:10.336Z,19.75
2019-05-10T03:24:42.770Z,19.80
2019-05-10T03:27:13.455Z,19.78
2019-05-10T03:29:45.309Z,19.81
2019-05-10T03:32:17.071Z,19.78
2019-05-10T03:34:48.778Z,19.78
2019-05-10T03:37:20.439Z,19.79
2019-05-10T03:39:52.302Z,19.77
2019-05-10T03:42:24.045Z,19.80
2019-05-10T03:44:55.853Z,19.81
2019-05-10T03:47:27.742Z,19.81
2019-05-10T03:49:59.534Z,19.82
2019-05-10T03:52:31.767Z,19.81
2019-05-10T03:55:03.719Z,19.81
2019-05-10T03:57:34.454Z,19.82
2019-05-10T04:00:06.717Z,19.85
2019-05-10T04:02:37.426Z,19.84
2019-05-10T04:05:09.371Z,19.84
2019-05-10T04:07:41.029Z,19.81
2019-05-10T04:10:12.747Z,19.86
2019-05-10T04:12:44.595Z,19.85
2019-05-10T04:15:16.144Z,19.86
2019-05-10T04:17:50.317Z,19.86
2019-05-10T04:20:21.757Z,19.86
2019-05-10T04:22:53.647Z,19.89
2019-05-10T04:25:24.435Z,19.90
2019-05-10T04:27:56.020Z,19.89
2019-05-10T04:30:31.717Z,19.88
2019-05-10T04:33:01.405Z,19.94
2019-05-10T04:35:33.069Z,19.94
2019-05-10T04:38:04.790Z,19.92
2019-05-10T04:40:36.767Z,19.96
2019-05-10T04:43:08.892Z,19.99
2019-05-10T04:45:40.706Z,19.91
2019-05-10T04:48:11.495Z,19.92
2019-05-10T04:50:43.304Z,19.99
2019-05-10T04:53:14.899Z,19.99
2019-05-10T04:55:46.756Z,19.95
2019-05-10T04:58:17.490Z,19.99
2019-05-10T05:00:49.366Z,19.98
2019-05-10T05:03:21.055Z,19.97
2019-05-10T05:05:53.041Z,19.92
2019-05-10T05:08:24.770Z,19.92
2019-05-10T05:10:55.485Z,19.92
2019-05-10T05:13:27.296Z,19.98
2019-05-10T05:15:59.303Z,19.90
2019-05-10T05:18:30.851Z,19.91
2019-05-10T05:21:02.578Z,19.87
2019-05-10T05:23:34.297Z,19.93
2019-05-10T05:26:06.573Z,19.93
2019-05-10T05:28:38.257Z,19.99
2019-05-10T05:31:09.993Z,19.99
2019-05-10T05:33:41.766Z,20.01
2019-05-10T05:36:13.372Z,20.07
2019-05-10T05:38:47.067Z,20.07
2019-05-10T05:41:18.454Z,20.03
2019-05-10T05:43:50.396Z,20.01
2019-05-10T05:46:22.172Z,20.04
2019-05-10T05:48:53.790Z,20.05
2019-05-10T05:51:25.774Z,20.02
2019-05-10T05:53:56.696Z,20.06
2019-05-10T05:56:27.531Z,20.06
2019-05-10T05:58:59.405Z,20.13
2019-05-10T06:01:31.747Z,20.13
2019-05-10T06:04:06.449Z,20.14
2019-05-10T06:06:37.294Z,20.19
2019-05-10T06:09:09.710Z,20.18
2019-05-10T06:11:40.470Z,20.15
2019-05-10T06:14:13.046Z,20.24
2019-05-10T06:16:50.241Z,20.24
2019-05-10T06:19:20.509Z,20.29
2019-05-10T06:21:50.445Z,20.26
2019-05-10T06:24:22.045Z,20.32
2019-05-10T06:26:58.303Z,20.32
2019-05-10T06:29:27.013Z,20.35
2019-05-10T06:31:59.049Z,20.36
2019-05-10T06:34:31.908Z,20.36
2019-05-10T06:37:04.737Z,20.38
2019-05-10T06:39:35.448Z,20.32
2019-05-10T06:42:07.298Z,20.33
2019-05-10T06:44:39.301Z,20.29
2019-05-10T06:47:11.398Z,20.31
2019-05-10T06:49:50.378Z,20.37
2019-05-10T06:52:16.727Z,20.37
2019-05-10T06:54:47.456Z,20.41
2019-05-10T06:57:19.614Z,20.41
2019-05-10T06:59:56.985Z,20.48
2019-05-10T07:02:26.167Z,20.48
2019-05-10T07:04:58.769Z,20.53
2019-05-10T07:07:43.415Z,20.58
2019-05-10T07:10:12.428Z,20.63
2019-05-10T07:12:36.400Z,20.64
2019-05-10T07:15:09.376Z,20.64
2019-05-10T07:17:43.642Z,20.67
2019-05-10T07:20:14.365Z,20.58
2019-05-10T07:22:46.068Z,20.61
2019-05-10T07:25:17.791Z,20.61
2019-05-10T07:27:50.395Z,20.67
2019-05-10T07:30:36.409Z,20.76
2019-05-10T07:33:08.304Z,20.76
2019-05-10T07:35:40.782Z,20.78
2019-05-10T07:38:12.352Z,20.71
2019-05-10T07:40:44.295Z,20.69
2019-05-10T07:43:25.003Z,20.68
2019-05-10T07:45:49.380Z,20.60
2019-05-10T07:48:23.292Z,20.60
2019-05-10T07:50:54.798Z,20.56
2019-05-10T07:53:26.346Z,20.61
2019-05-10T07:55:59.936Z,20.64
2019-05-10T07:58:31.451Z,20.66
2019-05-10T08:01:03.418Z,20.64
2019-05-10T08:03:35.638Z,20.66
2019-05-10T08:06:08.385Z,20.73
2019-05-10T08:08:40.309Z,20.72
2019-05-10T08:11:11.850Z,20.71
2019-05-10T08:13:43.606Z,20.65
2019-05-10T08:16:20.308Z,20.58
2019-05-10T08:18:49.786Z,20.58
2019-05-10T08:21:26.111Z,20.61
2019-05-10T08:23:58.941Z,20.66
2019-05-10T08:26:28.798Z,20.64
2019-05-10T08:29:02.092Z,20.61
2019-05-10T08:31:40.386Z,20.69
2019-05-10T08:34:07.587Z,20.68
2019-05-10T08:36:45.788Z,20.63
2019-05-10T08:39:14.036Z,20.63
2019-05-10T08:41:48.140Z,20.70
2019-05-10T08:44:20.931Z,20.76
2019-05-10T08:46:52.582Z,20.72
2019-05-10T08:49:30.904Z,20.74
2019-05-10T08:51:57.073Z,20.73
2019-05-10T08:54:28.747Z,20.71
2019-05-10T08:57:03.853Z,20.69
2019-05-10T08:59:33.923Z,20.66
2019-05-10T09:02:05.863Z,20.73
2019-05-10T09:04:42.802Z,20.80
2019-05-10T09:07:11.897Z,20.84
2019-05-10T09:09:49.631Z,20.81
2019-05-10T09:12:17.306Z,20.77
2019-05-10T09:14:49.074Z,20.72
2019-05-10T09:17:26.204Z,20.75
2019-05-10T09:19:54.786Z,20.69
2019-05-10T09:22:33.513Z,20.62
2019-05-10T09:25:01.774Z,20.63
2019-05-10T09:27:33.751Z,20.59
2019-05-10T09:30:08.121Z,20.58
2019-05-10T09:32:40.097Z,20.61
2019-05-10T09:35:13.737Z,20.58
2019-05-10T09:37:47.691Z,20.65
2019-05-10T09:40:18.327Z,20.72
2019-05-10T09:42:52.316Z,20.69
2019-05-10T09:45:24.351Z,20.71
2019-05-10T09:47:55.612Z,20.67
2019-05-10T09:50:30.580Z,20.65
2019-05-10T09:53:01.110Z,20.65
2019-05-10T09:55:32.779Z,20.68
2019-05-10T09:58:04.424Z,20.72
2019-05-10T10:00:37.979Z,20.74
2019-05-10T10:03:12.641Z,20.78
2019-05-10T10:05:43.297Z,20.80
2019-05-10T10:08:14.908Z,20.76
2019-05-10T10:10:47.580Z,20.77
2019-05-10T10:13:35.808Z,20.73
2019-05-10T10:15:53.373Z,20.66
2019-05-10T10:18:25.644Z,20.66
2019-05-10T10:20:58.035Z,20.70
2019-05-10T10:23:34.713Z,20.78
2019-05-10T10:26:03.755Z,20.84
2019-05-10T10:28:37.327Z,20.80
2019-05-10T10:31:09.310Z,20.82
2019-05-10T10:33:42.973Z,20.78
2019-05-10T10:36:14.294Z,20.89
2019-05-10T10:38:49.518Z,20.89
2019-05-10T10:41:26.011Z,20.92
2019-05-10T10:43:52.849Z,20.83
2019-05-10T10:46:24.596Z,20.72
2019-05-10T10:48:56.377Z,20.85
2019-05-10T10:51:32.297Z,20.85
2019-05-10T10:54:01.812Z,20.92
2019-05-10T10:56:33.617Z,20.84
2019-05-10T10:59:07.384Z,20.88
2019-05-10T11:01:49.876Z,20.88
2019-05-10T11:04:16.135Z,20.84
2019-05-10T11:06:46.313Z,20.84
2019-05-10T11:09:17.808Z,20.85
2019-05-10T11:11:51.516Z,20.82
2019-05-10T11:14:23.359Z,20.82
2019-05-10T11:16:57.031Z,20.81
2019-05-10T11:19:28.778Z,20.82
2019-05-10T11:22:49.721Z,20.86
2019-05-10T11:25:15.749Z,20.86
2019-05-10T11:27:47.709Z,20.81
2019-05-10T11:30:21.469Z,20.80
2019-05-10T11:32:53.370Z,20.76
2019-05-10T11:35:31.088Z,20.76
2019-05-10T11:38:01.193Z,20.82
2019-05-10T11:40:35.204Z,20.82
2019-05-10T11:43:06.757Z,20.83
2019-05-10T11:45:41.287Z,20.83
2019-05-10T11:48:11.319Z,20.79
2019-05-10T11:50:43.016Z,20.72
2019-05-10T11:53:17.370Z,20.72
2019-05-10T11:55:48.340Z,20.76
2019-05-10T11:58:23.771Z,20.81
2019-05-10T12:00:59.452Z,20.85
2019-05-10T12:03:27.355Z,20.85
2019-05-10T12:06:05.251Z,20.84
2019-05-10T12:08:32.752Z,20.86
2019-05-10T12:11:10.973Z,20.81
2019-05-10T12:13:37.035Z,20.80
2019-05-10T12:16:15.999Z,20.74
2019-05-10T12:19:01.188Z,20.72
2019-05-10T12:21:16.313Z,20.76
2019-05-10T12:23:51.874Z,20.78
2019-05-10T12:28:54.773Z,20.75
2019-05-10T12:31:26.741Z,20.79
2019-05-10T12:34:02.501Z,20.75
2019-05-10T12:36:31.472Z,20.73
2019-05-10T12:39:05.375Z,20.65
2019-05-10T12:41:39.782Z,20.65
2019-05-10T12:44:11.350Z,20.73
2019-05-10T12:46:43.293Z,20.78
2019-05-10T12:49:14.828Z,20.80
2019-05-10T12:51:46.671Z,20.82
2019-05-10T12:54:23.276Z,20.78
2019-05-10T12:56:51.795Z,20.78
2019-05-10T12:59:23.409Z,20.78
2019-05-10T13:01:58.165Z,20.80
2019-05-10T13:04:40.141Z,20.82
2019-05-10T13:07:01.448Z,20.83
2019-05-10T13:09:39.834Z,20.86
2019-05-10T13:12:06.857Z,20.81
2019-05-10T13:14:40.096Z,20.77
2019-05-10T13:17:16.491Z,20.78
2019-05-10T13:19:45.846Z,20.74
2019-05-10T13:22:17.718Z,20.81
2019-05-10T13:24:48.442Z,20.75
2019-05-10T13:27:20.310Z,20.66
2019-05-10T13:29:53.639Z,20.69
2019-05-10T13:32:26.295Z,20.78
2019-05-10T13:34:57.820Z,20.78
2019-05-10T13:37:29.750Z,20.77
2019-05-10T13:40:05.636Z,20.76
2019-05-10T13:42:36.749Z,20.72
2019-05-10T13:45:08.293Z,20.78
2019-05-10T13:47:40.739Z,20.81
2019-05-10T13:50:11.486Z,20.86
2019-05-10T13:52:42.637Z,20.82
2019-05-10T13:55:14.415Z,20.66
2019-05-10T13:57:46.771Z,20.66
2019-05-10T14:00:18.257Z,20.78
2019-05-10T14:02:49.897Z,20.77
2019-05-10T14:05:21.758Z,20.87
2019-05-10T14:07:53.255Z,21.14
2019-05-10T14:10:25.491Z,21.28
2019-05-10T14:13:02.431Z,21.34
2019-05-10T14:15:30.766Z,21.34
2019-05-10T14:18:01.473Z,21.41
2019-05-10T14:20:33.298Z,21.48
2019-05-10T14:23:05.408Z,21.54
2019-05-10T14:25:38.926Z,21.57
2019-05-10T14:28:15.602Z,21.55
2019-05-10T14:30:46.949Z,21.39
2019-05-10T14:33:19.810Z,21.39
2019-05-10T14:35:58.706Z,21.50
2019-05-10T14:38:24.880Z,21.50
2019-05-10T14:40:56.681Z,21.50
2019-05-10T14:43:27.478Z,21.50
2019-05-10T14:45:59.735Z,21.47
2019-05-10T14:48:31.181Z,21.46
2019-05-10T14:51:11.033Z,21.51
2019-05-10T14:53:38.298Z,21.53
2019-05-10T14:56:14.202Z,21.43
2019-05-10T14:58:43.799Z,21.34
2019-05-10T15:01:15.500Z,21.38
2019-05-10T15:03:47.560Z,21.37
2019-05-10T15:06:18.844Z,21.37
2019-05-10T15:08:50.757Z,21.38
2019-05-10T15:11:26.430Z,21.37
2019-05-10T15:13:55.334Z,21.24
2019-05-10T15:16:30.662Z,21.24
2019-05-10T15:19:00.430Z,21.33
2019-05-10T15:21:34.585Z,21.36
2019-05-10T15:24:05.611Z,21.36
2019-05-10T15:26:43.678Z,21.25
2019-05-10T15:29:15.148Z,21.25
2019-05-10T15:31:44.730Z,21.26
2019-05-10T15:34:15.446Z,21.26
2019-05-10T15:36:47.035Z,21.22
2019-05-10T15:39:23.194Z,21.20
2019-05-10T15:41:53.510Z,21.18
2019-05-10T15:44:31.418Z,21.14
2019-05-10T15:47:00.352Z,21.08
2019-05-10T15:49:32.063Z,21.08
2019-05-10T15:52:16.993Z,21.04
2019-05-10T15:54:37.949Z,21.07
2019-05-10T15:57:14.515Z,21.06
2019-05-10T15:59:44.408Z,21.06
2019-05-10T16:02:16.721Z,20.97
2019-05-10T16:04:47.468Z,20.95
2019-05-10T16:07:19.293Z,20.95
2019-05-10T16:09:54.807Z,20.95
2019-05-10T16:12:24.365Z,21.04
2019-05-10T16:14:56.307Z,21.04
2019-05-10T16:17:28.777Z,21.05
2019-05-10T16:20:01.118Z,21.00
2019-05-10T16:22:33.029Z,21.03
2019-05-10T16:25:04.776Z,21.01
2019-05-10T16:27:40.431Z,20.99
2019-05-10T16:30:17.912Z,21.00
2019-05-10T16:32:45.305Z,21.04
2019-05-10T16:35:17.384Z,21.02
2019-05-10T16:37:49.017Z,20.98
2019-05-10T16:40:20.787Z,21.02
2019-05-10T16:42:54.299Z,21.06
2019-05-10T16:45:25.924Z,21.03
2019-05-10T16:47:57.746Z,20.92
2019-05-10T16:50:31.571Z,20.93
2019-05-10T16:53:05.935Z,20.95
2019-05-10T16:55:40.298Z,20.90
2019-05-10T16:58:09.431Z,20.90
2019-05-10T17:00:46.284Z,20.93
2019-05-10T17:03:18.205Z,20.97
2019-05-10T17:05:53.343Z,20.89
2019-05-10T17:08:24.314Z,20.93
2019-05-10T17:10:56.070Z,20.93
2019-05-10T17:13:27.801Z,20.92
2019-05-10T17:15:59.415Z,20.92
2019-05-10T17:18:31.310Z,20.90
2019-05-10T17:21:03.301Z,20.91
2019-05-10T17:23:35.474Z,20.90
2019-05-10T17:26:07.300Z,20.87
2019-05-10T17:28:39.278Z,20.84
2019-05-10T17:31:11.021Z,20.92
2019-05-10T17:33:44.304Z,20.85
2019-05-10T17:36:20.030Z,20.82
2019-05-10T17:38:53.506Z,20.79
2019-05-10T17:41:26.973Z,20.82
2019-05-10T17:43:59.449Z,20.66
2019-05-10T17:46:32.141Z,20.66
2019-05-10T17:49:05.104Z,20.76
2019-05-10T17:51:38.542Z,20.76
2019-05-10T17:54:10.860Z,20.79
2019-05-10T17:56:42.741Z,20.79
2019-05-10T17:59:14.009Z,20.80
2019-05-10T18:01:45.863Z,20.71
2019-05-10T18:04:17.754Z,20.69
2019-05-10T18:06:50.375Z,20.69
2019-05-10T18:09:23.814Z,20.65
2019-05-10T18:11:55.373Z,20.63
2019-05-10T18:14:29.539Z,20.65
2019-05-10T18:17:00.792Z,20.67
2019-05-10T18:19:32.725Z,20.64
2019-05-10T18:22:06.451Z,20.63
2019-05-10T18:24:42.272Z,20.54
2019-05-10T18:27:11.311Z,20.52
2019-05-10T18:29:43.383Z,20.48
2019-05-10T18:32:15.314Z,20.48
2019-05-10T18:34:47.399Z,20.53
2019-05-10T18:37:21.875Z,20.52
2019-05-10T18:39:53.320Z,20.49
2019-05-10T18:42:27.972Z,20.53
2019-05-10T18:44:59.741Z,20.50
2019-05-10T18:47:30.603Z,20.46
2019-05-10T18:50:03.797Z,20.47
2019-05-10T18:52:35.581Z,20.47
2019-05-10T18:55:07.632Z,20.38
2019-05-10T18:57:39.720Z,20.40
2019-05-10T19:00:17.502Z,20.40
2019-05-10T19:02:49.743Z,20.42
2019-05-10T19:05:25.007Z,20.40
2019-05-10T19:08:03.275Z,20.29
2019-05-10T19:10:27.309Z,20.31
2019-05-10T19:13:03.797Z,20.30
2019-05-10T19:15:32.818Z,20.33
2019-05-10T19:18:04.593Z,20.32
2019-05-10T19:20:36.323Z,20.25
2019-05-10T19:23:13.163Z,20.25
2019-05-10T19:25:45.684Z,20.27
2019-05-10T19:28:15.429Z,20.33
2019-05-10T19:30:47.309Z,20.27
2019-05-10T19:33:19.313Z,20.27
2019-05-10T19:35:50.833Z,20.31
2019-05-10T19:38:22.437Z,20.32
2019-05-10T19:40:54.301Z,20.27
2019-05-10T19:43:26.006Z,20.32
2019-05-10T19:45:59.589Z,20.28
2019-05-10T19:48:35.675Z,20.26
2019-05-10T19:51:09.746Z,20.25
2019-05-10T19:53:42.432Z,20.29
2019-05-10T19:56:12.802Z,20.27
2019-05-10T19:58:44.623Z,20.22
2019-05-10T20:01:16.761Z,20.15
2019-05-10T20:03:47.477Z,20.15
2019-05-10T20:06:19.304Z,20.18
2019-05-10T20:08:51.319Z,20.21
2019-05-10T20:11:23.319Z,20.21
2019-05-10T20:13:55.318Z,20.16
2019-05-10T20:16:27.314Z,20.19
2019-05-10T20:18:58.988Z,20.21
2019-05-10T20:21:30.855Z,20.15
2019-05-10T20:24:02.854Z,20.13
2019-05-10T20:26:34.642Z,20.11
2019-05-10T20:29:06.454Z,20.03
2019-05-10T20:31:38.071Z,20.03
2019-05-10T20:34:09.798Z,20.09
2019-05-10T20:36:41.614Z,20.06
2019-05-10T20:39:13.304Z,19.99
2019-05-10T20:41:45.018Z,19.99
2019-05-10T20:44:18.013Z,20.01
2019-05-10T20:46:50.300Z,19.97
2019-05-10T20:49:22.318Z,19.95
2019-05-10T20:51:54.315Z,19.93
2019-05-10T20:54:26.762Z,19.90
2019-05-10T20:56:57.487Z,19.86
2019-05-10T20:59:29.365Z,19.79
2019-05-10T21:02:01.049Z,19.81
2019-05-10T21:04:32.819Z,19.77
2019-05-10T21:07:04.721Z,19.74
2019-05-10T21:09:35.497Z,19.73
2019-05-10T21:12:07.309Z,19.72
2019-05-10T21:14:38.852Z,19.76
2019-05-10T21:17:10.409Z,19.73
2019-05-10T21:19:43.712Z,19.69
2019-05-10T21:22:15.361Z,19.64
2019-05-10T21:24:47.812Z,19.63
2019-05-10T21:27:19.494Z,19.69
2019-05-10T21:29:51.317Z,19.66
2019-05-10T21:32:23.068Z,19.66
2019-05-10T21:34:54.822Z,19.67
2019-05-10T21:37:26.555Z,19.63
2019-05-10T21:39:58.789Z,19.68
2019-05-10T21:42:29.599Z,19.72
2019-05-10T21:45:01.542Z,19.64
2019-05-10T21:47:33.317Z,19.64
2019-05-10T21:50:05.814Z,19.61
2019-05-10T21:52:37.588Z,19.62
2019-05-10T21:55:09.774Z,19.70
2019-05-10T21:57:40.515Z,19.70
2019-05-10T22:00:15.340Z,19.69
2019-05-10T22:02:47.029Z,19.72
2019-05-10T22:05:18.837Z,19.67
2019-05-10T22:07:50.629Z,19.61
2019-05-10T22:10:22.417Z,19.52
2019-05-10T22:12:54.061Z,19.52
2019-05-10T22:15:25.810Z,19.52
2019-05-10T22:17:57.371Z,19.55
2019-05-10T22:20:29.320Z,19.54
2019-05-10T22:23:00.880Z,19.44
2019-05-10T22:25:32.811Z,19.47
2019-05-10T22:28:04.394Z,19.44
2019-05-10T22:30:36.410Z,19.47
2019-05-10T22:33:08.082Z,19.50
2019-05-10T22:35:39.783Z,19.47
2019-05-10T22:38:10.729Z,19.41
2019-05-10T22:40:41.930Z,19.36
2019-05-10T22:43:13.779Z,19.35
2019-05-10T22:45:44.464Z,19.35
2019-05-10T22:48:16.315Z,19.41
2019-05-10T22:50:47.794Z,19.45
2019-05-10T22:53:19.712Z,19.43
2019-05-10T22:55:50.487Z,19.42
2019-05-10T22:58:22.267Z,19.36
2019-05-10T23:00:54.761Z,19.37
2019-05-10T23:03:27.314Z,19.38
2019-05-10T23:05:59.318Z,19.45
2019-05-10T23:08:30.882Z,19.39
2019-05-10T23:11:02.772Z,19.34
2019-05-10T23:13:34.349Z,19.37
2019-05-10T23:16:07.305Z,19.27
2019-05-10T23:18:39.314Z,19.31
2019-05-10T23:21:11.079Z,19.33
2019-05-10T23:23:42.753Z,19.30
2019-05-10T23:26:13.556Z,19.34
2019-05-10T23:28:45.549Z,19.23
2019-05-10T23:31:16.675Z,19.23
2019-05-10T23:33:47.260Z,19.28
2019-05-10T23:36:18.881Z,19.33
2019-05-10T23:38:52.357Z,19.42
2019-05-10T23:41:24.309Z,19.32
2019-05-10T23:43:55.926Z,19.29
2019-05-10T23:46:27.751Z,19.29
2019-05-10T23:48:59.569Z,19.35
2019-05-10T23:51:31.322Z,19.41
2019-05-10T23:54:03.158Z,19.41
2019-05-10T23:56:34.741Z,19.32
2019-05-10T23:59:06.377Z,19.31
