createdAt,value
2023-05-13T00:01:42.723Z,11.24
2023-05-13T00:04:09.452Z,11.24
2023-05-13T00:06:36.371Z,11.15
2023-05-13T00:09:03.580Z,11.08
2023-05-13T00:11:30.914Z,10.94
2023-05-13T00:13:57.652Z,10.85
2023-05-13T00:16:26.939Z,10.82
2023-05-13T00:18:54.857Z,10.79
2023-05-13T00:21:22.034Z,10.77
2023-05-13T00:23:48.970Z,10.81
2023-05-13T00:26:15.806Z,10.71
2023-05-13T00:28:44.435Z,10.73
2023-05-13T00:31:11.282Z,10.74
2023-05-13T00:33:38.319Z,10.77
2023-05-13T00:36:05.836Z,10.79
2023-05-13T00:38:32.734Z,10.90
2023-05-13T00:40:59.556Z,10.84
2023-05-13T00:43:27.121Z,10.82
2023-05-13T00:45:53.912Z,10.92
2023-05-13T00:48:21.091Z,10.93
2023-05-13T00:50:48.082Z,10.88
2023-05-13T00:53:16.003Z,10.92
2023-05-13T00:55:45.983Z,10.79
2023-05-13T00:58:13.381Z,10.67
2023-05-13T01:01:05.056Z,10.64
2023-05-13T01:04:01.582Z,10.73
2023-05-13T01:07:07.993Z,10.59
2023-05-13T01:09:49.802Z,10.59
2023-05-13T01:12:20.967Z,10.50
2023-05-13T01:14:52.079Z,10.43
2023-05-13T01:17:23.992Z,10.40
2023-05-13T01:19:57.421Z,10.32
2023-05-13T01:22:24.160Z,10.29
2023-05-13T01:24:50.977Z,10.27
2023-05-13T01:27:18.781Z,10.22
2023-05-13T01:29:45.791Z,10.16
2023-05-13T01:32:13.037Z,10.08
2023-05-13T01:34:40.199Z,10.02
2023-05-13T01:37:07.340Z,9.95
2023-05-13T01:39:37.837Z,9.91
2023-05-13T01:42:06.287Z,9.91
2023-05-13T01:44:33.045Z,9.86
2023-05-13T01:47:00.244Z,9.84
2023-05-13T01:49:27.401Z,9.85
2023-05-13T01:51:54.185Z,9.84
2023-05-13T01:54:20.984Z,9.73
2023-05-13T01:56:52.334Z,9.63
2023-05-13T01:59:19.101Z,9.65
2023-05-13T02:01:45.950Z,9.70
2023-05-13T02:04:12.852Z,9.81
2023-05-13T02:06:40.646Z,9.83
2023-05-13T02:09:07.998Z,9.88
2023-05-13T02:11:39.420Z,9.96
2023-05-13T02:14:06.295Z,9.93
2023-05-13T02:16:36.191Z,9.97
2023-05-13T02:19:06.520Z,9.84
2023-05-13T02:21:33.624Z,9.81
2023-05-13T02:24:01.015Z,9.88
2023-05-13T02:26:29.175Z,9.89
2023-05-13T02:28:58.126Z,9.85
2023-05-13T02:31:25.104Z,9.86
2023-05-13T02:33:51.861Z,9.95
2023-05-13T02:36:18.659Z,9.99
2023-05-13T02:38:45.945Z,10.00
2023-05-13T02:41:13.957Z,9.97
2023-05-13T02:43:41.988Z,10.16
2023-05-13T02:46:08.747Z,10.31
2023-05-13T02:48:37.234Z,10.29
2023-05-13T02:51:04.132Z,10.40
2023-05-13T02:53:31.789Z,10.50
2023-05-13T02:56:02.272Z,10.61
2023-05-13T02:58:29.360Z,10.75
2023-05-13T03:00:56.193Z,10.99
2023-05-13T03:03:24.627Z,11.10
2023-05-13T03:05:51.704Z,11.29
2023-05-13T03:08:18.711Z,11.45
2023-05-13T03:10:45.519Z,11.69
2023-05-13T03:13:12.419Z,11.88
2023-05-13T03:15:39.590Z,12.06
2023-05-13T03:18:07.155Z,12.17
2023-05-13T03:20:34.356Z,12.40
2023-05-13T03:23:02.124Z,12.69
2023-05-13T03:25:31.021Z,13.02
2023-05-13T03:27:58.220Z,13.29
2023-05-13T03:30:28.026Z,13.54
2023-05-13T03:33:02.943Z,13.83
2023-05-13T03:35:30.285Z,14.15
2023-05-13T03:37:57.421Z,14.48
2023-05-13T03:40:24.740Z,14.72
2023-05-13T03:42:51.757Z,14.84
2023-05-13T03:45:19.404Z,15.13
2023-05-13T03:47:49.409Z,15.54
2023-05-13T03:50:16.954Z,15.86
2023-05-13T03:52:46.856Z,16.18
2023-05-13T03:55:14.486Z,16.55
2023-05-13T03:57:44.555Z,16.73
2023-05-13T04:00:13.043Z,16.87
2023-05-13T04:02:43.301Z,16.82
2023-05-13T04:05:12.907Z,16.90
2023-05-13T04:07:40.718Z,17.18
2023-05-13T04:10:08.028Z,17.34
2023-05-13T04:12:35.161Z,17.42
2023-05-13T04:15:02.094Z,17.29
2023-05-13T04:17:30.327Z,17.54
2023-05-13T04:19:57.207Z,17.93
2023-05-13T04:22:24.003Z,17.96
2023-05-13T04:24:55.645Z,18.03
2023-05-13T04:27:23.471Z,18.35
2023-05-13T04:29:52.930Z,18.57
2023-05-13T04:32:22.824Z,18.52
2023-05-13T04:34:52.273Z,18.52
2023-05-13T04:37:19.371Z,18.74
2023-05-13T04:39:47.601Z,18.87
2023-05-13T04:42:16.041Z,19.09
2023-05-13T04:44:43.080Z,19.33
2023-05-13T04:47:10.398Z,19.58
2023-05-13T04:49:37.121Z,19.92
2023-05-13T04:52:05.899Z,20.40
2023-05-13T04:54:35.294Z,20.63
2023-05-13T04:57:02.490Z,20.79
2023-05-13T04:59:30.510Z,20.99
2023-05-13T05:01:57.352Z,21.11
2023-05-13T05:04:24.454Z,21.18
2023-05-13T05:06:51.505Z,21.27
2023-05-13T05:09:18.596Z,21.26
2023-05-13T05:11:49.512Z,21.44
2023-05-13T05:14:17.736Z,21.79
2023-05-13T05:16:45.135Z,22.01
2023-05-13T05:19:12.015Z,22.06
2023-05-13T05:21:39.053Z,22.06
2023-05-13T05:24:06.827Z,22.21
2023-05-13T05:26:33.968Z,22.52
2023-05-13T05:29:01.715Z,23.11
2023-05-13T05:31:32.460Z,23.68
2023-05-13T05:34:01.975Z,24.15
2023-05-13T05:36:29.135Z,24.38
2023-05-13T05:38:55.886Z,24.32
2023-05-13T05:41:27.114Z,24.27
2023-05-13T05:43:53.921Z,24.38
2023-05-13T05:46:22.291Z,24.53
2023-05-13T05:48:49.618Z,24.69
2023-05-13T05:51:16.760Z,24.81
2023-05-13T05:53:43.877Z,24.92
2023-05-13T05:56:12.584Z,24.89
2023-05-13T05:58:39.317Z,24.98
2023-05-13T06:01:06.181Z,25.33
2023-05-13T06:03:34.027Z,25.76
2023-05-13T06:06:00.899Z,25.65
2023-05-13T06:08:30.476Z,25.48
2023-05-13T06:10:57.651Z,25.72
2023-05-13T06:13:24.507Z,26.08
2023-05-13T06:15:51.599Z,26.15
2023-05-13T06:18:18.440Z,26.51
2023-05-13T06:20:45.598Z,26.87
2023-05-13T06:23:14.381Z,26.57
2023-05-13T06:25:41.389Z,26.52
2023-05-13T06:28:10.197Z,26.64
2023-05-13T06:30:41.551Z,26.86
2023-05-13T06:33:12.005Z,26.67
2023-05-13T06:35:39.583Z,26.64
2023-05-13T06:38:06.969Z,26.76
2023-05-13T06:40:35.348Z,26.89
2023-05-13T06:43:02.471Z,27.20
2023-05-13T06:45:32.099Z,27.27
2023-05-13T06:47:59.661Z,27.26
2023-05-13T06:50:26.865Z,27.20
2023-05-13T06:52:54.313Z,27.35
2023-05-13T06:55:21.171Z,27.15
2023-05-13T06:57:48.044Z,26.93
2023-05-13T07:00:15.056Z,27.21
2023-05-13T07:02:41.962Z,27.47
2023-05-13T07:05:11.408Z,27.66
2023-05-13T07:07:38.747Z,28.02
2023-05-13T07:10:06.768Z,28.33
2023-05-13T07:12:33.974Z,28.10
2023-05-13T07:15:00.926Z,28.09
2023-05-13T07:17:27.981Z,28.38
2023-05-13T07:19:54.820Z,28.48
2023-05-13T07:22:22.538Z,28.20
2023-05-13T07:24:49.286Z,28.60
2023-05-13T07:27:16.807Z,28.61
2023-05-13T07:29:43.565Z,28.37
2023-05-13T07:32:10.406Z,28.48
2023-05-13T07:34:37.457Z,28.45
2023-05-13T07:37:04.734Z,28.56
2023-05-13T07:39:32.090Z,28.82
2023-05-13T07:41:58.830Z,29.10
2023-05-13T07:44:26.029Z,28.84
2023-05-13T07:46:52.969Z,28.70
2023-05-13T07:49:20.550Z,28.98
2023-05-13T07:51:47.306Z,29.21
2023-05-13T07:54:14.065Z,29.31
2023-05-13T07:56:43.529Z,29.36
2023-05-13T07:59:30.636Z,29.71
2023-05-13T08:01:57.618Z,30.25
2023-05-13T08:04:24.666Z,30.23
2023-05-13T08:06:51.412Z,30.55
2023-05-13T08:09:18.191Z,30.65
2023-05-13T08:11:44.918Z,30.63
2023-05-13T08:14:11.801Z,30.58
2023-05-13T08:16:38.617Z,27.91
2023-05-13T08:19:05.469Z,24.84
2023-05-13T08:21:32.330Z,24.33
2023-05-13T08:23:59.123Z,24.26
2023-05-13T08:26:26.202Z,24.34
2023-05-13T08:28:54.685Z,24.21
2023-05-13T08:31:23.782Z,25.34
2023-05-13T08:33:53.085Z,26.50
2023-05-13T08:36:21.785Z,27.23
2023-05-13T08:38:48.523Z,27.22
2023-05-13T08:41:15.877Z,27.49
2023-05-13T08:43:43.115Z,27.76
2023-05-13T08:46:11.266Z,27.96
2023-05-13T08:48:39.092Z,28.15
2023-05-13T08:51:06.970Z,28.00
2023-05-13T08:53:34.996Z,28.15
2023-05-13T08:56:01.748Z,27.88
2023-05-13T08:58:29.277Z,27.33
2023-05-13T09:00:56.098Z,27.32
2023-05-13T09:03:22.992Z,27.38
2023-05-13T09:05:50.058Z,27.61
2023-05-13T09:08:16.879Z,26.24
2023-05-13T09:10:43.665Z,23.00
2023-05-13T09:13:13.798Z,22.03
2023-05-13T09:15:42.085Z,21.99
2023-05-13T09:18:10.466Z,24.42
2023-05-13T09:20:37.457Z,24.92
2023-05-13T09:23:10.054Z,25.28
2023-05-13T09:25:37.616Z,24.22
2023-05-13T09:28:05.564Z,22.13
2023-05-13T09:30:32.668Z,22.60
2023-05-13T09:33:09.429Z,22.97
2023-05-13T09:35:37.777Z,23.02
2023-05-13T09:38:18.584Z,23.43
2023-05-13T09:40:52.279Z,23.89
2023-05-13T09:43:22.968Z,24.02
2023-05-13T09:45:53.987Z,24.31
2023-05-13T09:48:24.785Z,24.23
2023-05-13T09:50:52.665Z,23.96
2023-05-13T09:53:20.655Z,24.02
2023-05-13T09:55:51.753Z,26.14
2023-05-13T09:58:21.890Z,26.31
2023-05-13T10:00:48.823Z,24.63
2023-05-13T10:03:15.797Z,23.52
2023-05-13T10:05:44.000Z,23.25
2023-05-13T10:08:11.512Z,23.59
2023-05-13T10:10:38.446Z,25.31
2023-05-13T10:13:07.967Z,25.65
2023-05-13T10:15:34.897Z,25.96
2023-05-13T10:18:01.691Z,25.71
2023-05-13T10:20:28.799Z,24.02
2023-05-13T10:22:55.959Z,23.73
2023-05-13T10:25:22.871Z,23.30
2023-05-13T10:27:49.671Z,24.09
2023-05-13T10:30:16.617Z,24.26
2023-05-13T10:32:43.390Z,23.91
2023-05-13T10:35:12.465Z,24.75
2023-05-13T10:38:01.282Z,25.00
2023-05-13T10:40:38.898Z,25.26
2023-05-13T10:43:14.742Z,25.62
2023-05-13T10:45:49.265Z,25.64
2023-05-13T10:48:17.120Z,25.41
2023-05-13T10:50:52.775Z,23.99
2023-05-13T10:53:23.118Z,23.29
2023-05-13T10:55:56.986Z,22.79
2023-05-13T10:58:30.570Z,22.52
2023-05-13T11:01:25.155Z,22.51
2023-05-13T11:03:59.351Z,22.21
2023-05-13T11:06:33.601Z,22.22
2023-05-13T11:09:00.315Z,22.24
2023-05-13T11:11:32.645Z,22.18
2023-05-13T11:13:59.661Z,22.43
2023-05-13T11:16:26.512Z,23.19
2023-05-13T11:18:53.427Z,23.77
2023-05-13T11:21:34.754Z,23.86
2023-05-13T11:24:03.643Z,23.93
2023-05-13T11:26:46.647Z,24.49
2023-05-13T11:29:13.447Z,25.11
2023-05-13T11:31:43.096Z,25.49
2023-05-13T11:34:10.823Z,25.66
2023-05-13T11:36:38.504Z,27.49
2023-05-13T11:39:10.699Z,26.68
2023-05-13T11:41:40.071Z,26.90
2023-05-13T11:44:07.641Z,27.18
2023-05-13T11:46:35.839Z,26.88
2023-05-13T11:49:04.763Z,26.46
2023-05-13T11:51:33.489Z,25.44
2023-05-13T11:54:02.106Z,24.81
2023-05-13T11:56:29.438Z,24.01
2023-05-13T11:59:11.837Z,23.69
2023-05-13T12:01:38.626Z,23.42
2023-05-13T12:04:05.364Z,23.03
2023-05-13T12:06:32.787Z,22.91
2023-05-13T12:09:06.560Z,22.83
2023-05-13T12:11:33.367Z,22.85
2023-05-13T12:14:01.022Z,22.79
2023-05-13T12:16:29.051Z,22.88
2023-05-13T12:18:59.558Z,22.90
2023-05-13T12:21:31.088Z,22.90
2023-05-13T12:23:58.377Z,23.36
2023-05-13T12:26:25.428Z,24.11
2023-05-13T12:28:59.355Z,24.87
2023-05-13T12:31:26.891Z,25.22
2023-05-13T12:33:53.656Z,26.42
2023-05-13T12:36:35.069Z,27.26
2023-05-13T12:39:05.857Z,27.69
2023-05-13T12:41:36.578Z,28.10
2023-05-13T12:44:07.172Z,28.40
2023-05-13T12:46:34.674Z,28.39
2023-05-13T12:49:03.350Z,28.44
2023-05-13T12:51:30.406Z,26.91
2023-05-13T12:53:57.770Z,24.76
2023-05-13T12:56:25.389Z,24.10
2023-05-13T12:58:55.222Z,23.81
2023-05-13T13:01:22.279Z,23.46
2023-05-13T13:03:49.477Z,23.39
2023-05-13T13:06:16.922Z,23.40
2023-05-13T13:08:43.870Z,23.25
2023-05-13T13:11:14.282Z,23.41
2023-05-13T13:13:41.701Z,23.21
2023-05-13T13:16:08.790Z,23.07
2023-05-13T13:18:35.948Z,22.98
2023-05-13T13:21:04.743Z,22.81
2023-05-13T13:23:31.785Z,22.74
2023-05-13T13:25:58.710Z,22.73
2023-05-13T13:28:26.169Z,22.67
2023-05-13T13:30:53.206Z,22.74
2023-05-13T13:33:20.482Z,24.05
2023-05-13T13:35:49.128Z,22.92
2023-05-13T13:38:16.131Z,22.52
2023-05-13T13:40:42.866Z,22.49
2023-05-13T13:43:09.648Z,22.49
2023-05-13T13:45:36.970Z,22.53
2023-05-13T13:48:04.009Z,22.72
2023-05-13T13:50:31.435Z,22.62
2023-05-13T13:52:58.304Z,22.49
2023-05-13T13:55:26.085Z,22.47
2023-05-13T13:57:52.909Z,22.47
2023-05-13T14:00:19.772Z,22.54
2023-05-13T14:02:46.732Z,22.82
2023-05-13T14:05:13.758Z,22.87
2023-05-13T14:07:40.978Z,23.27
2023-05-13T14:10:08.790Z,22.95
2023-05-13T14:12:36.827Z,22.92
2023-05-13T14:15:04.477Z,23.11
2023-05-13T14:17:32.352Z,23.34
2023-05-13T14:19:59.832Z,23.74
2023-05-13T14:22:26.589Z,23.83
2023-05-13T14:24:53.405Z,23.73
2023-05-13T14:27:21.025Z,24.09
2023-05-13T14:29:48.043Z,24.90
2023-05-13T14:32:15.019Z,25.59
2023-05-13T14:34:42.110Z,25.86
2023-05-13T14:37:08.841Z,26.15
2023-05-13T14:39:35.808Z,26.44
2023-05-13T14:42:03.189Z,26.28
2023-05-13T14:44:30.150Z,26.96
2023-05-13T14:46:57.038Z,27.07
2023-05-13T14:49:24.861Z,27.10
2023-05-13T14:51:51.823Z,27.13
2023-05-13T14:54:18.661Z,27.62
2023-05-13T14:56:45.729Z,27.60
2023-05-13T14:59:12.584Z,27.44
2023-05-13T15:01:39.906Z,27.33
2023-05-13T15:04:08.100Z,26.64
2023-05-13T15:06:36.421Z,25.47
2023-05-13T15:09:03.231Z,24.82
2023-05-13T15:11:30.026Z,24.56
2023-05-13T15:13:59.104Z,24.24
2023-05-13T15:16:28.543Z,24.04
2023-05-13T15:18:55.442Z,23.75
2023-05-13T15:21:22.250Z,24.02
2023-05-13T15:23:48.975Z,25.06
2023-05-13T15:26:15.903Z,24.65
2023-05-13T15:28:42.648Z,24.02
2023-05-13T15:31:09.658Z,24.91
2023-05-13T15:33:36.589Z,25.32
2023-05-13T15:36:05.087Z,24.93
2023-05-13T15:38:32.113Z,24.80
2023-05-13T15:40:59.045Z,25.21
2023-05-13T15:43:25.798Z,26.32
2023-05-13T15:45:53.022Z,25.09
2023-05-13T15:48:19.836Z,24.38
2023-05-13T15:50:47.027Z,23.88
2023-05-13T15:53:13.772Z,24.09
2023-05-13T15:55:40.534Z,24.88
2023-05-13T15:58:07.396Z,24.58
2023-05-13T16:00:34.235Z,24.91
2023-05-13T16:03:01.103Z,25.15
2023-05-13T16:05:27.937Z,25.35
2023-05-13T16:07:56.530Z,25.52
2023-05-13T16:10:24.825Z,25.87
2023-05-13T16:12:53.335Z,25.68
2023-05-13T16:15:20.535Z,25.49
2023-05-13T16:17:48.454Z,25.37
2023-05-13T16:20:15.399Z,25.28
2023-05-13T16:22:42.796Z,25.49
2023-05-13T16:25:10.065Z,25.48
2023-05-13T16:27:38.114Z,26.42
2023-05-13T16:30:06.777Z,26.58
2023-05-13T16:32:34.253Z,26.50
2023-05-13T16:35:02.023Z,26.30
2023-05-13T16:37:29.395Z,25.95
2023-05-13T16:39:57.565Z,25.73
2023-05-13T16:42:24.794Z,25.60
2023-05-13T16:44:51.785Z,25.33
2023-05-13T16:47:21.389Z,24.91
2023-05-13T16:49:50.622Z,24.49
2023-05-13T16:52:20.476Z,24.05
2023-05-13T16:54:47.775Z,23.67
2023-05-13T16:57:14.715Z,23.34
2023-05-13T16:59:41.848Z,23.03
2023-05-13T17:02:08.918Z,22.75
2023-05-13T17:04:35.815Z,22.42
2023-05-13T17:07:06.584Z,22.22
2023-05-13T17:09:53.711Z,22.04
2023-05-13T17:12:24.549Z,21.75
2023-05-13T17:15:12.224Z,21.57
2023-05-13T17:17:39.107Z,21.21
2023-05-13T17:20:06.953Z,20.93
2023-05-13T17:22:33.810Z,20.86
2023-05-13T17:25:01.456Z,20.88
2023-05-13T17:27:28.685Z,20.85
2023-05-13T17:29:55.431Z,20.74
2023-05-13T17:32:22.169Z,20.69
2023-05-13T17:34:48.860Z,20.47
2023-05-13T17:37:16.272Z,20.45
2023-05-13T17:39:43.091Z,20.38
2023-05-13T17:42:10.300Z,20.34
2023-05-13T17:44:37.318Z,20.38
2023-05-13T17:47:04.185Z,20.78
2023-05-13T17:49:30.963Z,20.78
2023-05-13T17:51:58.503Z,20.66
2023-05-13T17:54:25.232Z,20.39
2023-05-13T17:56:51.928Z,20.15
2023-05-13T17:59:19.699Z,19.64
2023-05-13T18:01:57.739Z,19.47
2023-05-13T18:04:27.129Z,19.37
2023-05-13T18:06:53.949Z,19.25
2023-05-13T18:09:21.538Z,19.12
2023-05-13T18:11:48.277Z,18.34
2023-05-13T18:14:15.258Z,18.24
2023-05-13T18:16:42.300Z,18.57
2023-05-13T18:19:09.352Z,18.50
2023-05-13T18:21:36.200Z,18.46
2023-05-13T18:24:03.113Z,17.82
2023-05-13T18:26:30.150Z,16.29
2023-05-13T18:28:56.908Z,16.06
2023-05-13T18:31:23.585Z,16.09
2023-05-13T18:33:50.856Z,16.89
2023-05-13T18:36:17.624Z,16.80
2023-05-13T18:38:47.215Z,15.74
2023-05-13T18:41:13.961Z,15.55
2023-05-13T18:43:40.816Z,15.44
2023-05-13T18:46:09.698Z,15.31
2023-05-13T18:48:36.739Z,15.13
2023-05-13T18:51:03.588Z,15.00
2023-05-13T18:53:31.603Z,14.86
2023-05-13T18:55:58.365Z,14.73
2023-05-13T18:58:26.289Z,14.65
2023-05-13T19:00:53.585Z,14.50
2023-05-13T19:03:20.537Z,14.34
2023-05-13T19:05:49.161Z,14.37
2023-05-13T19:08:19.677Z,14.08
2023-05-13T19:10:46.624Z,13.99
2023-05-13T19:13:16.358Z,13.88
2023-05-13T19:15:43.205Z,13.83
2023-05-13T19:18:10.136Z,13.93
2023-05-13T19:20:37.356Z,13.88
2023-05-13T19:23:04.181Z,13.80
2023-05-13T19:25:32.333Z,13.67
2023-05-13T19:28:01.746Z,13.79
2023-05-13T19:30:28.809Z,15.91
2023-05-13T19:32:55.960Z,16.23
2023-05-13T19:35:22.925Z,16.29
2023-05-13T19:37:49.735Z,16.34
2023-05-13T19:40:16.684Z,16.33
2023-05-13T19:42:43.597Z,16.25
2023-05-13T19:45:10.462Z,15.93
2023-05-13T19:47:37.640Z,16.05
2023-05-13T19:50:08.424Z,16.16
2023-05-13T19:52:36.057Z,16.40
2023-05-13T19:55:06.176Z,16.54
2023-05-13T19:57:33.642Z,16.57
2023-05-13T20:00:00.447Z,16.57
2023-05-13T20:02:27.305Z,16.52
2023-05-13T20:04:54.075Z,16.37
2023-05-13T20:07:21.036Z,16.20
2023-05-13T20:09:47.858Z,16.10
2023-05-13T20:12:15.176Z,15.94
2023-05-13T20:14:46.470Z,15.74
2023-05-13T20:17:20.497Z,15.66
2023-05-13T20:19:48.361Z,15.51
2023-05-13T20:22:16.238Z,15.34
2023-05-13T20:24:43.568Z,15.33
2023-05-13T20:27:10.748Z,15.47
2023-05-13T20:29:40.276Z,15.42
2023-05-13T20:32:07.288Z,15.58
2023-05-13T20:34:34.988Z,15.51
2023-05-13T20:37:01.805Z,15.58
2023-05-13T20:39:29.118Z,15.73
2023-05-13T20:41:56.118Z,15.68
2023-05-13T20:44:23.137Z,15.63
2023-05-13T20:46:50.946Z,15.60
2023-05-13T20:49:18.084Z,15.37
2023-05-13T20:51:46.981Z,15.23
2023-05-13T20:54:14.197Z,15.20
2023-05-13T20:56:41.383Z,15.13
2023-05-13T20:59:08.326Z,15.08
2023-05-13T21:01:35.498Z,14.94
2023-05-13T21:04:03.599Z,14.88
2023-05-13T21:06:32.427Z,14.72
2023-05-13T21:09:00.612Z,14.66
2023-05-13T21:11:27.850Z,14.72
2023-05-13T21:13:54.887Z,14.70
2023-05-13T21:16:21.959Z,14.64
2023-05-13T21:18:48.891Z,14.64
2023-05-13T21:21:15.692Z,14.75
2023-05-13T21:23:43.473Z,14.78
2023-05-13T21:26:10.195Z,14.74
2023-05-13T21:28:37.020Z,14.86
2023-05-13T21:31:03.994Z,14.77
2023-05-13T21:33:31.011Z,14.69
2023-05-13T21:35:57.754Z,14.72
2023-05-13T21:38:25.022Z,14.71
2023-05-13T21:40:51.762Z,14.73
2023-05-13T21:43:18.858Z,14.68
2023-05-13T21:45:47.487Z,14.49
2023-05-13T21:48:14.996Z,14.38
2023-05-13T21:50:41.974Z,14.36
2023-05-13T21:53:09.453Z,14.35
2023-05-13T21:55:36.418Z,14.39
2023-05-13T21:58:03.185Z,14.44
2023-05-13T22:00:30.966Z,14.32
2023-05-13T22:02:59.662Z,14.25
2023-05-13T22:05:27.010Z,14.23
2023-05-13T22:07:53.710Z,14.13
2023-05-13T22:10:20.519Z,14.10
2023-05-13T22:12:47.743Z,14.14
2023-05-13T22:15:15.116Z,14.14
2023-05-13T22:17:42.073Z,14.15
2023-05-13T22:20:09.500Z,14.10
2023-05-13T22:22:36.555Z,13.96
2023-05-13T22:25:03.595Z,13.89
2023-05-13T22:27:30.598Z,13.77
2023-05-13T22:29:57.329Z,13.78
2023-05-13T22:32:24.565Z,13.81
2023-05-13T22:34:51.642Z,13.87
2023-05-13T22:37:18.416Z,13.86
2023-05-13T22:39:45.180Z,13.88
2023-05-13T22:42:12.176Z,13.85
2023-05-13T22:44:39.000Z,13.77
2023-05-13T22:47:05.982Z,13.74
2023-05-13T22:49:32.705Z,13.68
2023-05-13T22:51:59.525Z,13.73
2023-05-13T22:54:26.245Z,13.62
2023-05-13T22:56:52.972Z,13.59
2023-05-13T22:59:19.758Z,13.55
2023-05-13T23:01:46.781Z,13.58
2023-05-13T23:04:13.559Z,13.53
2023-05-13T23:06:40.604Z,13.67
2023-05-13T23:09:07.352Z,13.64
2023-05-13T23:11:35.492Z,13.65
2023-05-13T23:14:02.362Z,13.59
2023-05-13T23:16:29.473Z,13.61
2023-05-13T23:18:56.293Z,13.64
2023-05-13T23:21:23.094Z,13.80
2023-05-13T23:23:51.469Z,13.81
2023-05-13T23:26:18.214Z,13.85
2023-05-13T23:28:45.057Z,13.99
2023-05-13T23:31:12.020Z,13.90
2023-05-13T23:33:38.723Z,13.90
2023-05-13T23:36:05.796Z,13.80
2023-05-13T23:38:32.950Z,13.82
2023-05-13T23:40:59.883Z,13.81
2023-05-13T23:43:26.738Z,13.80
2023-05-13T23:45:53.603Z,13.83
2023-05-13T23:48:21.372Z,13.78
2023-05-13T23:50:48.093Z,13.84
2023-05-13T23:53:15.598Z,13.73
2023-05-13T23:55:42.337Z,13.68
2023-05-13T23:58:09.074Z,13.61
