createdAt,value
2023-05-15T00:00:44.639Z,100732.67
2023-05-15T00:03:09.673Z,100729.52
2023-05-15T00:05:18.894Z,100728.14
2023-05-15T00:07:28.350Z,100721.10
2023-05-15T00:09:47.673Z,100715.02
2023-05-15T00:12:16.955Z,100718.89
2023-05-15T00:14:36.576Z,100721.65
2023-05-15T00:16:46.756Z,100722.73
2023-05-15T00:18:59.716Z,100715.61
2023-05-15T00:21:21.426Z,100705.02
2023-05-15T00:23:49.445Z,100714.80
2023-05-15T00:26:19.880Z,100709.30
2023-05-15T00:28:29.556Z,100708.98
2023-05-15T00:30:49.111Z,100701.98
2023-05-15T00:33:08.781Z,100703.58
2023-05-15T00:35:19.320Z,100706.41
2023-05-15T00:37:29.028Z,100702.17
2023-05-15T00:39:59.045Z,100699.23
2023-05-15T00:42:12.103Z,100705.02
2023-05-15T00:44:23.292Z,100694.95
2023-05-15T00:46:53.611Z,100694.02
2023-05-15T00:49:14.470Z,100701.11
2023-05-15T00:51:35.402Z,100690.89
2023-05-15T00:53:45.620Z,100691.45
2023-05-15T00:56:07.596Z,100690.06
2023-05-15T00:58:38.409Z,100692.23
2023-05-15T01:01:01.408Z,100698.77
2023-05-15T01:03:31.226Z,100697.33
2023-05-15T01:05:51.932Z,100697.28
2023-05-15T01:08:20.882Z,100694.19
2023-05-15T01:10:53.278Z,100689.48
2023-05-15T01:13:16.071Z,100693.67
2023-05-15T01:15:46.076Z,100688.78
2023-05-15T01:18:06.388Z,100690.66
2023-05-15T01:20:58.131Z,100693.16
2023-05-15T01:23:18.124Z,100689.03
2023-05-15T01:26:22.487Z,100693.55
2023-05-15T01:28:47.902Z,100693.27
2023-05-15T01:31:01.460Z,100692.52
2023-05-15T01:33:36.221Z,100694.99
2023-05-15T01:36:14.916Z,100694.05
2023-05-15T01:38:44.544Z,100701.02
2023-05-15T01:41:17.679Z,100696.27
2023-05-15T01:43:52.453Z,100706.80
2023-05-15T01:46:02.842Z,100704.42
2023-05-15T01:48:36.503Z,100706.52
2023-05-15T01:51:09.709Z,100706.73
2023-05-15T01:53:39.986Z,100707.81
2023-05-15T01:55:50.521Z,100705.13
2023-05-15T01:58:10.973Z,100700.73
2023-05-15T02:00:40.910Z,100700.16
2023-05-15T02:03:10.700Z,100697.00
2023-05-15T02:05:24.675Z,100698.21
2023-05-15T02:07:46.634Z,100701.47
2023-05-15T02:09:58.855Z,100704.50
2023-05-15T02:12:29.734Z,100704.90
2023-05-15T02:14:39.416Z,100702.98
2023-05-15T02:17:01.786Z,100705.55
2023-05-15T02:19:31.814Z,100705.27
2023-05-15T02:22:00.969Z,100704.85
2023-05-15T02:24:21.545Z,100702.63
2023-05-15T02:26:59.316Z,100706.27
2023-05-15T02:29:28.520Z,100706.65
2023-05-15T02:32:07.919Z,100704.07
2023-05-15T02:34:36.649Z,100702.14
2023-05-15T02:37:00.167Z,100707.77
2023-05-15T02:39:23.730Z,100706.77
2023-05-15T02:41:54.732Z,100712.02
2023-05-15T02:44:19.457Z,100711.52
2023-05-15T02:46:50.295Z,100702.80
2023-05-15T02:49:12.257Z,100706.61
2023-05-15T02:51:22.146Z,100706.80
2023-05-15T02:53:44.992Z,100708.23
2023-05-15T02:56:14.207Z,100713.62
2023-05-15T02:58:27.028Z,100712.32
2023-05-15T03:00:56.823Z,100716.77
2023-05-15T03:03:18.077Z,100715.83
2023-05-15T03:05:37.763Z,100717.07
2023-05-15T03:08:00.387Z,100719.36
2023-05-15T03:10:11.881Z,100722.26
2023-05-15T03:12:29.191Z,100721.50
2023-05-15T03:14:59.734Z,100721.14
2023-05-15T03:17:13.109Z,100724.95
2023-05-15T03:19:33.887Z,100725.29
2023-05-15T03:22:05.812Z,100724.95
2023-05-15T03:24:18.412Z,100724.21
2023-05-15T03:26:48.012Z,100723.33
2023-05-15T03:29:08.645Z,100732.07
2023-05-15T03:31:21.485Z,100731.66
2023-05-15T03:33:34.619Z,100733.14
2023-05-15T03:35:53.986Z,100731.68
2023-05-15T03:38:23.544Z,100734.50
2023-05-15T03:40:44.136Z,100735.27
2023-05-15T03:42:56.613Z,100738.02
2023-05-15T03:45:26.308Z,100731.25
2023-05-15T03:47:46.886Z,100734.05
2023-05-15T03:50:16.553Z,100731.56
2023-05-15T03:52:28.876Z,100735.49
2023-05-15T03:54:51.835Z,100733.44
2023-05-15T03:57:21.152Z,100736.16
2023-05-15T03:59:40.493Z,100738.25
2023-05-15T04:02:10.338Z,100733.12
2023-05-15T04:04:22.851Z,100737.29
2023-05-15T04:06:35.774Z,100737.95
2023-05-15T04:08:48.795Z,100741.38
2023-05-15T04:11:18.554Z,100743.09
2023-05-15T04:13:27.740Z,100743.15
2023-05-15T04:15:47.186Z,100744.39
2023-05-15T04:18:16.356Z,100738.91
2023-05-15T04:20:45.535Z,100736.09
2023-05-15T04:22:57.832Z,100740.77
2023-05-15T04:25:12.126Z,100740.62
2023-05-15T04:27:40.573Z,100743.50
2023-05-15T04:29:55.497Z,100744.55
2023-05-15T04:32:15.055Z,100743.02
2023-05-15T04:34:44.325Z,100751.09
2023-05-15T04:36:56.928Z,100755.17
2023-05-15T04:39:26.200Z,100757.65
2023-05-15T04:41:45.404Z,100756.45
2023-05-15T04:44:13.476Z,100761.41
2023-05-15T04:46:43.029Z,100765.25
2023-05-15T04:49:12.294Z,100764.23
2023-05-15T04:51:32.348Z,100767.25
2023-05-15T04:53:53.238Z,100769.14
2023-05-15T04:56:02.468Z,100775.23
2023-05-15T04:58:31.949Z,100784.10
2023-05-15T05:01:03.691Z,100777.48
2023-05-15T05:03:16.129Z,100780.28
2023-05-15T05:05:45.449Z,100780.73
2023-05-15T05:08:14.846Z,100778.61
2023-05-15T05:10:41.204Z,100779.98
2023-05-15T05:13:10.725Z,100777.73
2023-05-15T05:15:20.111Z,100775.02
2023-05-15T05:17:42.683Z,100770.02
2023-05-15T05:19:55.095Z,100769.70
2023-05-15T05:22:08.405Z,100771.81
2023-05-15T05:24:38.407Z,100768.55
2023-05-15T05:27:00.635Z,100763.02
2023-05-15T05:29:20.896Z,100762.27
2023-05-15T05:31:30.360Z,100757.81
2023-05-15T05:33:49.865Z,100763.56
2023-05-15T05:36:19.140Z,100760.84
2023-05-15T05:38:48.561Z,100754.08
2023-05-15T05:40:57.828Z,100753.20
2023-05-15T05:43:07.893Z,100752.40
2023-05-15T05:45:29.726Z,100750.84
2023-05-15T05:47:59.021Z,100752.20
2023-05-15T05:50:28.475Z,100758.05
2023-05-15T05:52:57.858Z,100752.90
2023-05-15T05:55:07.619Z,100761.73
2023-05-15T05:57:17.031Z,100760.13
2023-05-15T05:59:26.464Z,100758.36
2023-05-15T06:01:36.177Z,100759.75
2023-05-15T06:03:46.261Z,100756.63
2023-05-15T06:05:55.533Z,100758.13
2023-05-15T06:08:05.012Z,100760.70
2023-05-15T06:10:14.660Z,100760.58
2023-05-15T06:12:23.904Z,100762.75
2023-05-15T06:14:33.771Z,100767.48
2023-05-15T06:16:44.272Z,100767.39
2023-05-15T06:18:54.598Z,100770.45
2023-05-15T06:21:03.892Z,100771.11
2023-05-15T06:23:13.550Z,100771.00
2023-05-15T06:25:22.772Z,100773.56
2023-05-15T06:27:31.779Z,100772.05
2023-05-15T06:29:41.041Z,100772.77
2023-05-15T06:31:50.423Z,100778.71
2023-05-15T06:33:59.425Z,100781.89
2023-05-15T06:36:09.771Z,100787.84
2023-05-15T06:38:18.908Z,100786.37
2023-05-15T06:40:28.520Z,100784.08
2023-05-15T06:42:37.987Z,100788.45
2023-05-15T06:44:47.783Z,100783.16
2023-05-15T06:46:56.936Z,100791.48
2023-05-15T06:49:06.617Z,100789.49
2023-05-15T06:51:16.252Z,100787.75
2023-05-15T06:53:25.338Z,100787.45
2023-05-15T06:55:36.743Z,100784.84
2023-05-15T06:57:45.876Z,100780.27
2023-05-15T06:59:55.278Z,100781.50
2023-05-15T07:02:04.499Z,100772.36
2023-05-15T07:04:13.948Z,100773.36
2023-05-15T07:06:23.661Z,100779.83
2023-05-15T07:08:32.678Z,100780.59
2023-05-15T07:10:42.148Z,100781.13
2023-05-15T07:12:51.222Z,100782.77
2023-05-15T07:15:00.398Z,100779.42
2023-05-15T07:17:10.112Z,100780.59
2023-05-15T07:19:21.891Z,100778.53
2023-05-15T07:21:28.898Z,100781.26
2023-05-15T07:23:38.881Z,100779.57
2023-05-15T07:25:48.110Z,100778.88
2023-05-15T07:27:57.130Z,100779.54
2023-05-15T07:30:07.540Z,100782.50
2023-05-15T07:32:16.627Z,100777.19
2023-05-15T07:34:25.959Z,100781.05
2023-05-15T07:36:35.743Z,100781.23
2023-05-15T07:38:45.326Z,100782.54
2023-05-15T07:40:54.599Z,100784.33
2023-05-15T07:43:03.994Z,100783.46
2023-05-15T07:45:14.349Z,100787.21
2023-05-15T07:47:23.462Z,100784.41
2023-05-15T07:49:33.264Z,100784.73
2023-05-15T07:51:43.002Z,100784.88
2023-05-15T07:53:52.201Z,100784.77
2023-05-15T07:56:01.369Z,100787.23
2023-05-15T07:58:11.131Z,100793.17
2023-05-15T08:00:22.564Z,100797.20
2023-05-15T08:02:32.724Z,100800.31
2023-05-15T08:04:41.917Z,100804.86
2023-05-15T08:06:51.043Z,100800.60
2023-05-15T08:09:00.076Z,100800.04
2023-05-15T08:11:09.618Z,100800.74
2023-05-15T08:13:19.447Z,100798.98
2023-05-15T08:15:29.631Z,100799.54
2023-05-15T08:17:39.367Z,100800.34
2023-05-15T08:19:49.066Z,100803.81
2023-05-15T08:21:58.740Z,100801.73
2023-05-15T08:24:09.253Z,100795.14
2023-05-15T08:26:18.760Z,100791.93
2023-05-15T08:28:28.568Z,100787.03
2023-05-15T08:30:37.999Z,100785.45
2023-05-15T08:32:47.656Z,100785.70
2023-05-15T08:34:57.199Z,100784.90
2023-05-15T08:37:07.545Z,100789.64
2023-05-15T08:39:16.608Z,100793.92
2023-05-15T08:41:40.365Z,100793.67
2023-05-15T08:43:51.998Z,100789.27
2023-05-15T08:46:02.236Z,100787.46
2023-05-15T08:48:16.550Z,100784.77
2023-05-15T08:50:27.902Z,100788.28
2023-05-15T08:52:37.790Z,100777.79
2023-05-15T08:54:48.544Z,100774.25
2023-05-15T08:56:57.818Z,100782.11
2023-05-15T08:59:07.882Z,100784.86
2023-05-15T09:01:18.331Z,100785.93
2023-05-15T09:03:27.824Z,100784.82
2023-05-15T09:05:38.179Z,100779.33
2023-05-15T09:07:50.965Z,100776.98
2023-05-15T09:10:01.468Z,100776.08
2023-05-15T09:12:16.046Z,100779.66
2023-05-15T09:14:25.123Z,100783.93
2023-05-15T09:16:34.181Z,100781.92
2023-05-15T09:18:45.661Z,100782.58
2023-05-15T09:20:56.365Z,100783.11
2023-05-15T09:23:06.573Z,100777.71
2023-05-15T09:25:33.535Z,100783.70
2023-05-15T09:27:47.542Z,100791.16
2023-05-15T09:29:58.237Z,100788.95
2023-05-15T09:32:12.676Z,100790.05
2023-05-15T09:34:30.315Z,100779.60
2023-05-15T09:36:43.959Z,100778.98
2023-05-15T09:38:59.682Z,100779.78
2023-05-15T09:41:10.504Z,100772.34
2023-05-15T09:43:19.653Z,100773.13
2023-05-15T09:45:30.473Z,100770.94
2023-05-15T09:47:40.717Z,100769.80
2023-05-15T09:49:50.117Z,100780.16
2023-05-15T09:52:02.076Z,100787.00
2023-05-15T09:54:18.938Z,100787.84
2023-05-15T09:56:28.408Z,100787.09
2023-05-15T09:58:39.043Z,100785.10
2023-05-15T10:04:05.704Z,100777.91
2023-05-15T10:06:42.827Z,100778.45
2023-05-15T10:09:13.337Z,100775.02
2023-05-15T10:11:44.827Z,100778.32
2023-05-15T10:14:07.907Z,100771.41
2023-05-15T10:16:20.644Z,100777.75
2023-05-15T10:18:53.229Z,100785.73
2023-05-15T10:21:04.703Z,100787.98
2023-05-15T10:23:33.321Z,100788.42
2023-05-15T10:26:05.920Z,100788.61
2023-05-15T10:28:37.110Z,100778.72
2023-05-15T10:31:07.634Z,100787.92
2023-05-15T10:33:37.750Z,100782.82
2023-05-15T10:35:58.001Z,100779.15
2023-05-15T10:38:18.947Z,100781.53
2023-05-15T10:40:49.117Z,100789.81
2023-05-15T10:43:01.726Z,100797.51
2023-05-15T10:45:22.339Z,100800.67
2023-05-15T10:47:36.303Z,100797.79
2023-05-15T10:49:49.408Z,100798.17
2023-05-15T10:52:10.862Z,100802.48
2023-05-15T10:54:40.962Z,100804.80
2023-05-15T10:57:10.961Z,100803.48
2023-05-15T10:59:41.787Z,100806.71
2023-05-15T11:02:27.734Z,100814.36
2023-05-15T11:04:41.590Z,100808.64
2023-05-15T11:07:18.383Z,100814.33
2023-05-15T11:09:43.120Z,100816.64
2023-05-15T11:12:03.761Z,100823.55
2023-05-15T11:14:19.194Z,100822.54
2023-05-15T11:17:01.258Z,100824.35
2023-05-15T11:19:33.353Z,100823.55
2023-05-15T11:22:01.255Z,100823.77
2023-05-15T11:24:21.687Z,100814.45
2023-05-15T11:26:59.882Z,100811.57
2023-05-15T11:29:26.980Z,100811.94
2023-05-15T11:31:40.990Z,100814.98
2023-05-15T11:34:10.849Z,100816.60
2023-05-15T11:36:35.762Z,100814.13
2023-05-15T11:38:52.128Z,100806.94
2023-05-15T11:41:30.311Z,100799.84
2023-05-15T11:44:01.261Z,100796.71
2023-05-15T11:46:32.255Z,100798.46
2023-05-15T11:48:44.378Z,100800.16
2023-05-15T11:51:21.727Z,100804.83
2023-05-15T11:53:53.156Z,100807.94
2023-05-15T11:56:09.235Z,100810.27
2023-05-15T11:58:41.552Z,100811.45
2023-05-15T12:00:55.268Z,100808.59
2023-05-15T12:03:20.811Z,100809.08
2023-05-15T12:05:59.166Z,100802.77
2023-05-15T12:08:33.604Z,100809.30
2023-05-15T12:11:04.392Z,100813.07
2023-05-15T12:13:34.778Z,100821.20
2023-05-15T12:15:58.336Z,100826.14
2023-05-15T12:18:08.942Z,100824.95
2023-05-15T12:20:39.659Z,100825.45
2023-05-15T12:22:52.686Z,100820.86
2023-05-15T12:25:03.915Z,100817.21
2023-05-15T12:27:21.736Z,100815.79
2023-05-15T12:29:43.893Z,100820.52
2023-05-15T12:32:03.355Z,100827.88
2023-05-15T12:34:16.125Z,100831.95
2023-05-15T12:36:25.877Z,100833.79
2023-05-15T12:38:44.828Z,100837.34
2023-05-15T12:41:05.179Z,100842.87
2023-05-15T12:43:15.241Z,100841.79
2023-05-15T12:45:35.807Z,100843.39
2023-05-15T12:48:05.627Z,100844.60
2023-05-15T12:50:30.955Z,100848.13
2023-05-15T12:53:02.632Z,100849.81
2023-05-15T12:55:10.973Z,100848.77
2023-05-15T12:57:23.073Z,100845.59
2023-05-15T12:59:52.877Z,100842.88
2023-05-15T13:02:05.818Z,100834.08
2023-05-15T13:04:20.196Z,100838.02
2023-05-15T13:06:42.400Z,100841.42
2023-05-15T13:09:15.185Z,100844.94
2023-05-15T13:11:31.745Z,100844.89
2023-05-15T13:13:49.226Z,100847.39
2023-05-15T13:16:26.192Z,100847.01
2023-05-15T13:18:44.480Z,100852.51
2023-05-15T13:21:13.725Z,100854.73
2023-05-15T13:23:25.181Z,100854.92
2023-05-15T13:25:54.550Z,100860.71
2023-05-15T13:28:08.195Z,100863.27
2023-05-15T13:30:42.003Z,100868.60
2023-05-15T13:33:49.746Z,100872.13
2023-05-15T13:35:57.598Z,100871.73
2023-05-15T13:38:10.378Z,100871.63
2023-05-15T13:40:40.868Z,100867.37
2023-05-15T13:42:58.896Z,100871.02
2023-05-15T13:45:13.144Z,100877.02
2023-05-15T13:47:31.258Z,100876.27
2023-05-15T13:49:50.970Z,100873.78
2023-05-15T13:52:03.757Z,100873.52
2023-05-15T13:54:33.458Z,100870.91
2023-05-15T13:56:53.671Z,100866.50
2023-05-15T13:59:23.296Z,100862.52
2023-05-15T14:01:43.817Z,100867.20
2023-05-15T14:04:13.330Z,100870.33
2023-05-15T14:06:34.014Z,100870.65
2023-05-15T14:09:03.206Z,100869.40
2023-05-15T14:11:25.483Z,100872.39
2023-05-15T14:13:48.837Z,100869.73
2023-05-15T14:16:09.079Z,100876.79
2023-05-15T14:18:21.813Z,100877.88
2023-05-15T14:20:51.384Z,100871.69
2023-05-15T14:23:21.121Z,100869.35
2023-05-15T14:25:40.932Z,100872.35
2023-05-15T14:28:00.194Z,100871.99
2023-05-15T14:30:30.108Z,100874.12
2023-05-15T14:32:49.861Z,100871.83
2023-05-15T14:35:12.724Z,100872.89
2023-05-15T14:37:43.520Z,100881.33
2023-05-15T14:40:03.789Z,100882.30
2023-05-15T14:42:26.304Z,100880.42
2023-05-15T14:44:55.708Z,100880.79
2023-05-15T14:47:18.137Z,100879.92
2023-05-15T14:49:38.035Z,100879.04
2023-05-15T14:51:57.357Z,100875.02
2023-05-15T14:54:16.738Z,100875.09
2023-05-15T14:56:31.964Z,100875.71
2023-05-15T14:59:01.354Z,100882.88
2023-05-15T15:01:30.729Z,100888.77
2023-05-15T15:03:43.968Z,100892.20
2023-05-15T15:06:02.854Z,100892.65
2023-05-15T15:08:31.053Z,100895.81
2023-05-15T15:10:49.535Z,100898.20
2023-05-15T15:13:10.953Z,100898.92
2023-05-15T15:15:30.506Z,100903.17
2023-05-15T15:17:50.167Z,100902.35
2023-05-15T15:20:22.113Z,100904.63
2023-05-15T15:22:44.311Z,100901.92
2023-05-15T15:25:04.438Z,100902.75
2023-05-15T15:27:35.552Z,100900.46
2023-05-15T15:29:47.780Z,100900.59
2023-05-15T15:32:09.060Z,100902.95
2023-05-15T15:34:22.521Z,100903.81
2023-05-15T15:36:37.824Z,100906.73
2023-05-15T15:38:50.522Z,100912.77
2023-05-15T15:41:03.859Z,100910.54
2023-05-15T15:43:23.351Z,100905.78
2023-05-15T15:45:44.082Z,100903.38
2023-05-15T15:48:08.567Z,100907.38
2023-05-15T15:50:37.818Z,100911.34
2023-05-15T15:52:47.175Z,100909.84
2023-05-15T15:54:56.633Z,100911.55
2023-05-15T15:57:26.484Z,100911.32
2023-05-15T15:59:46.382Z,100907.48
2023-05-15T16:01:59.474Z,100910.13
2023-05-15T16:04:18.190Z,100912.67
2023-05-15T16:06:28.708Z,100918.58
2023-05-15T16:08:58.343Z,100919.79
2023-05-15T16:11:27.690Z,100927.80
2023-05-15T16:13:41.156Z,100931.85
2023-05-15T16:16:05.039Z,100929.96
2023-05-15T16:18:34.622Z,100931.58
2023-05-15T16:21:04.230Z,100932.01
2023-05-15T16:23:17.030Z,100936.33
2023-05-15T16:25:47.265Z,100942.48
2023-05-15T16:28:10.143Z,100948.18
2023-05-15T16:30:48.804Z,100949.10
2023-05-15T16:33:13.069Z,100953.08
2023-05-15T16:35:25.857Z,100954.55
2023-05-15T16:37:39.252Z,100947.80
2023-05-15T16:39:49.096Z,100939.73
2023-05-15T16:42:18.350Z,100933.55
2023-05-15T16:44:48.168Z,100931.86
2023-05-15T16:47:17.886Z,100937.13
2023-05-15T16:49:49.789Z,100936.16
2023-05-15T16:51:59.619Z,100936.96
2023-05-15T16:54:29.792Z,100935.87
2023-05-15T16:56:59.227Z,100933.26
2023-05-15T16:59:28.466Z,100930.85
2023-05-15T17:01:47.794Z,100931.45
2023-05-15T17:04:17.345Z,100933.35
2023-05-15T17:06:46.605Z,100927.25
2023-05-15T17:09:09.588Z,100925.77
2023-05-15T17:11:18.828Z,100921.79
2023-05-15T17:13:38.494Z,100924.62
2023-05-15T17:15:59.054Z,100920.74
2023-05-15T17:18:18.610Z,100927.81
2023-05-15T17:20:37.874Z,100922.94
2023-05-15T17:22:57.434Z,100924.28
2023-05-15T17:25:18.080Z,100916.98
2023-05-15T17:27:41.663Z,100918.11
2023-05-15T17:30:13.708Z,100919.55
2023-05-15T17:32:43.310Z,100917.48
2023-05-15T17:35:13.452Z,100912.48
2023-05-15T17:37:43.062Z,100915.08
2023-05-15T17:40:15.401Z,100917.72
2023-05-15T17:42:33.682Z,100923.98
2023-05-15T17:44:57.530Z,100917.49
2023-05-15T17:47:16.317Z,100911.61
2023-05-15T17:49:45.628Z,100913.19
2023-05-15T17:52:15.190Z,100913.09
2023-05-15T17:54:44.960Z,100915.77
2023-05-15T17:57:14.296Z,100914.23
2023-05-15T17:59:27.078Z,100919.24
2023-05-15T18:01:46.588Z,100912.77
2023-05-15T18:04:16.255Z,100912.84
2023-05-15T18:06:28.786Z,100914.06
2023-05-15T18:08:58.257Z,100915.31
2023-05-15T18:11:28.155Z,100923.10
2023-05-15T18:13:57.659Z,100920.09
2023-05-15T18:16:27.528Z,100917.73
2023-05-15T18:18:48.930Z,100923.92
2023-05-15T18:21:18.175Z,100927.92
2023-05-15T18:23:48.033Z,100920.48
2023-05-15T18:26:17.850Z,100921.54
2023-05-15T18:28:47.493Z,100916.68
2023-05-15T18:31:17.215Z,100914.98
2023-05-15T18:33:47.129Z,100914.45
2023-05-15T18:36:07.459Z,100910.82
2023-05-15T18:38:36.920Z,100903.69
2023-05-15T18:41:06.248Z,100916.92
2023-05-15T18:43:35.963Z,100908.79
2023-05-15T18:46:05.447Z,100912.25
2023-05-15T18:48:34.724Z,100914.95
2023-05-15T18:50:48.467Z,100916.00
2023-05-15T18:53:10.981Z,100918.20
2023-05-15T18:55:40.822Z,100918.27
2023-05-15T18:58:10.681Z,100917.67
2023-05-15T19:00:40.009Z,100922.91
2023-05-15T19:03:10.275Z,100919.30
2023-05-15T19:05:20.273Z,100919.47
2023-05-15T19:07:49.837Z,100917.77
2023-05-15T19:10:01.980Z,100918.65
2023-05-15T19:12:31.622Z,100918.21
2023-05-15T19:14:41.493Z,100920.70
2023-05-15T19:17:10.931Z,100916.36
2023-05-15T19:19:25.754Z,100917.23
2023-05-15T19:21:55.415Z,100919.16
2023-05-15T19:24:15.726Z,100917.19
2023-05-15T19:26:45.005Z,100920.91
2023-05-15T19:29:05.338Z,100923.13
2023-05-15T19:31:34.835Z,100920.39
2023-05-15T19:33:54.537Z,100924.30
2023-05-15T19:36:23.745Z,100921.34
2023-05-15T19:38:52.999Z,100922.83
2023-05-15T19:41:13.881Z,100921.08
2023-05-15T19:43:46.637Z,100918.45
2023-05-15T19:46:07.400Z,100920.73
2023-05-15T19:48:36.713Z,100922.77
2023-05-15T19:51:05.939Z,100918.19
2023-05-15T19:53:35.243Z,100922.17
2023-05-15T19:56:05.362Z,100923.27
2023-05-15T19:58:35.307Z,100922.60
2023-05-15T20:01:04.851Z,100928.67
2023-05-15T20:03:34.355Z,100925.74
2023-05-15T20:06:05.154Z,100923.48
2023-05-15T20:08:27.835Z,100925.19
2023-05-15T20:10:57.528Z,100929.73
2023-05-15T20:13:27.052Z,100927.15
2023-05-15T20:15:59.374Z,100931.45
2023-05-15T20:18:09.272Z,100930.86
2023-05-15T20:20:29.288Z,100928.09
2023-05-15T20:22:42.815Z,100932.73
2023-05-15T20:24:52.490Z,100931.65
2023-05-15T20:27:21.795Z,100929.32
2023-05-15T20:29:51.375Z,100929.86
2023-05-15T20:32:20.757Z,100928.45
2023-05-15T20:34:42.680Z,100927.20
2023-05-15T20:37:03.847Z,100928.80
2023-05-15T20:39:24.627Z,100930.19
2023-05-15T20:41:37.668Z,100928.28
2023-05-15T20:44:07.255Z,100926.73
2023-05-15T20:46:30.200Z,100927.43
2023-05-15T20:48:43.220Z,100930.73
2023-05-15T20:51:05.634Z,100929.38
2023-05-15T20:53:34.973Z,100927.07
2023-05-15T20:56:04.643Z,100922.33
2023-05-15T20:58:34.066Z,100926.06
2023-05-15T21:00:54.490Z,100932.14
2023-05-15T21:03:07.228Z,100935.92
2023-05-15T21:05:19.765Z,100929.23
2023-05-15T21:07:49.149Z,100925.82
2023-05-15T21:10:10.880Z,100923.58
2023-05-15T21:12:30.416Z,100920.60
2023-05-15T21:14:59.938Z,100913.98
2023-05-15T21:17:09.701Z,100915.59
2023-05-15T21:19:29.723Z,100918.65
2023-05-15T21:21:41.681Z,100919.09
2023-05-15T21:24:11.446Z,100917.81
2023-05-15T21:26:20.726Z,100916.86
2023-05-15T21:28:40.101Z,100913.67
2023-05-15T21:31:12.953Z,100917.67
2023-05-15T21:33:27.914Z,100914.23
2023-05-15T21:35:47.833Z,100914.34
2023-05-15T21:38:17.539Z,100918.59
2023-05-15T21:40:46.852Z,100911.19
2023-05-15T21:43:07.214Z,100910.80
2023-05-15T21:45:36.754Z,100909.59
2023-05-15T21:47:56.017Z,100910.08
2023-05-15T21:50:27.121Z,100908.41
2023-05-15T21:52:50.592Z,100910.71
2023-05-15T21:55:11.652Z,100913.91
2023-05-15T21:57:40.920Z,100907.23
2023-05-15T22:00:12.309Z,100902.05
2023-05-15T22:02:33.718Z,100900.23
2023-05-15T22:04:54.164Z,100904.35
2023-05-15T22:07:23.422Z,100903.63
2023-05-15T22:09:53.461Z,100912.31
2023-05-15T22:12:13.193Z,100913.40
2023-05-15T22:14:25.763Z,100912.00
2023-05-15T22:16:38.567Z,100915.59
2023-05-15T22:18:47.966Z,100913.73
2023-05-15T22:21:01.989Z,100913.76
2023-05-15T22:23:11.282Z,100909.11
2023-05-15T22:25:31.923Z,100909.44
2023-05-15T22:28:01.424Z,100907.95
2023-05-15T22:30:12.659Z,100909.23
2023-05-15T22:32:39.945Z,100911.85
2023-05-15T22:35:11.250Z,100908.32
2023-05-15T22:37:33.392Z,100908.16
2023-05-15T22:39:52.830Z,100914.27
2023-05-15T22:42:22.567Z,100912.76
2023-05-15T22:44:44.499Z,100913.88
2023-05-15T22:47:13.846Z,100907.66
2023-05-15T22:49:43.213Z,100906.52
2023-05-15T22:52:13.963Z,100907.88
2023-05-15T22:54:36.505Z,100908.17
2023-05-15T22:56:57.346Z,100912.16
2023-05-15T22:59:26.708Z,100918.66
2023-05-15T23:01:55.963Z,100927.46
2023-05-15T23:04:25.733Z,100930.29
2023-05-15T23:07:04.919Z,100926.52
2023-05-15T23:09:34.348Z,100922.80
2023-05-15T23:12:05.137Z,100921.77
2023-05-15T23:14:35.810Z,100920.78
2023-05-15T23:17:05.505Z,100916.30
2023-05-15T23:19:35.377Z,100922.23
2023-05-15T23:22:04.780Z,100920.05
2023-05-15T23:24:34.616Z,100924.73
2023-05-15T23:27:04.922Z,100918.42
2023-05-15T23:29:35.084Z,100921.85
2023-05-15T23:31:47.769Z,100919.96
2023-05-15T23:34:16.584Z,100917.29
2023-05-15T23:36:36.235Z,100923.83
2023-05-15T23:38:45.885Z,100928.13
2023-05-15T23:41:15.134Z,100927.54
2023-05-15T23:43:44.482Z,100928.75
2023-05-15T23:46:13.712Z,100937.77
2023-05-15T23:48:26.635Z,100937.20
2023-05-15T23:50:56.081Z,100935.67
2023-05-15T23:53:25.586Z,100939.23
2023-05-15T23:55:41.689Z,100940.58
2023-05-15T23:58:10.932Z,100947.83
