createdAt,value
2022-12-29T00:00:24.881Z,27.83
2022-12-29T00:02:52.691Z,16.52
2022-12-29T00:05:20.513Z,18.27
2022-12-29T00:07:48.167Z,16.70
2022-12-29T00:10:15.733Z,14.93
2022-12-29T00:13:01.840Z,16.73
2022-12-29T00:15:38.182Z,16.15
2022-12-29T00:18:07.135Z,14.40
2022-12-29T00:20:55.373Z,16.17
2022-12-29T00:23:41.591Z,13.52
2022-12-29T00:26:36.320Z,14.77
2022-12-29T00:29:22.937Z,19.13
2022-12-29T00:32:09.029Z,13.00
2022-12-29T00:34:55.356Z,18.20
2022-12-29T00:37:43.105Z,18.67
2022-12-29T00:40:29.365Z,16.80
2022-12-29T00:43:26.172Z,21.38
2022-12-29T00:45:53.770Z,16.42
2022-12-29T00:48:41.499Z,16.17
2022-12-29T00:51:09.576Z,22.13
2022-12-29T00:53:37.146Z,13.77
2022-12-29T00:56:05.085Z,12.85
2022-12-29T00:58:32.947Z,11.57
2022-12-29T01:01:08.588Z,14.33
2022-12-29T01:03:37.879Z,17.52
2022-12-29T01:06:09.556Z,12.88
2022-12-29T01:08:39.056Z,10.15
2022-12-29T01:11:11.870Z,10.60
2022-12-29T01:13:42.054Z,11.07
2022-12-29T01:16:09.734Z,16.08
2022-12-29T01:18:37.435Z,11.18
2022-12-29T01:21:07.135Z,19.05
2022-12-29T01:23:34.665Z,15.32
2022-12-29T01:26:17.260Z,20.90
2022-12-29T01:28:46.103Z,20.90
2022-12-29T01:31:16.146Z,22.20
2022-12-29T01:33:44.520Z,25.00
2022-12-29T01:36:15.788Z,20.92
2022-12-29T01:38:45.494Z,22.40
2022-12-29T01:41:15.325Z,23.60
2022-12-29T01:43:54.038Z,21.98
2022-12-29T01:46:22.359Z,18.70
2022-12-29T01:48:52.262Z,22.27
2022-12-29T01:51:22.173Z,19.80
2022-12-29T01:53:51.550Z,15.07
2022-12-29T01:56:22.041Z,14.68
2022-12-29T01:58:56.948Z,16.67
2022-12-29T02:01:24.670Z,13.60
2022-12-29T02:03:52.866Z,18.77
2022-12-29T02:06:47.386Z,17.70
2022-12-29T02:09:16.224Z,17.70
2022-12-29T02:11:46.520Z,14.05
2022-12-29T02:14:15.331Z,16.95
2022-12-29T02:17:14.908Z,19.15
2022-12-29T02:19:54.809Z,17.27
2022-12-29T02:23:02.905Z,15.65
2022-12-29T02:26:14.935Z,17.27
2022-12-29T02:29:03.785Z,15.30
2022-12-29T02:31:59.016Z,20.67
2022-12-29T02:35:08.795Z,15.45
2022-12-29T02:37:52.575Z,15.88
2022-12-29T02:40:29.362Z,16.55
2022-12-29T02:42:59.980Z,17.92
2022-12-29T02:45:54.953Z,16.50
2022-12-29T02:48:40.091Z,14.93
2022-12-29T02:51:24.129Z,14.30
2022-12-29T02:54:12.449Z,25.60
2022-12-29T02:56:40.183Z,37.65
2022-12-29T02:59:08.664Z,24.65
2022-12-29T03:01:39.376Z,32.13
2022-12-29T03:04:32.834Z,34.95
2022-12-29T03:07:18.630Z,24.00
2022-12-29T03:10:02.856Z,14.63
2022-12-29T03:12:54.487Z,14.45
2022-12-29T03:15:48.705Z,15.02
2022-12-29T03:18:23.413Z,10.45
2022-12-29T03:21:12.275Z,11.00
2022-12-29T03:23:42.895Z,16.35
2022-12-29T03:26:14.068Z,19.80
2022-12-29T03:28:52.506Z,33.80
2022-12-29T03:31:24.845Z,37.17
2022-12-29T03:33:56.525Z,21.50
2022-12-29T03:36:31.611Z,16.70
2022-12-29T03:39:13.009Z,22.05
2022-12-29T03:41:45.749Z,13.60
2022-12-29T03:44:14.729Z,18.67
2022-12-29T03:46:42.404Z,15.85
2022-12-29T03:49:10.151Z,25.50
2022-12-29T03:51:37.801Z,25.35
2022-12-29T03:54:06.750Z,27.73
2022-12-29T03:56:34.798Z,19.70
2022-12-29T03:59:03.648Z,15.52
2022-12-29T04:01:39.851Z,19.40
2022-12-29T04:04:08.712Z,25.33
2022-12-29T04:06:36.820Z,35.50
2022-12-29T04:09:07.329Z,36.80
2022-12-29T04:11:40.511Z,25.27
2022-12-29T04:14:08.755Z,24.35
2022-12-29T04:16:36.999Z,22.80
2022-12-29T04:19:08.462Z,24.67
2022-12-29T04:21:37.344Z,20.45
2022-12-29T04:24:07.785Z,17.23
2022-12-29T04:26:40.287Z,14.60
2022-12-29T04:29:34.309Z,12.47
2022-12-29T04:32:04.705Z,14.93
2022-12-29T04:34:34.975Z,14.63
2022-12-29T04:37:02.592Z,14.43
2022-12-29T04:39:30.379Z,15.52
2022-12-29T04:41:58.443Z,16.42
2022-12-29T04:44:27.904Z,16.95
2022-12-29T04:47:06.917Z,21.02
2022-12-29T04:49:46.822Z,21.43
2022-12-29T04:52:37.987Z,17.97
2022-12-29T04:55:08.757Z,25.33
2022-12-29T04:57:36.481Z,17.80
2022-12-29T05:00:05.320Z,17.17
2022-12-29T05:02:33.105Z,19.80
2022-12-29T05:05:01.732Z,11.43
2022-12-29T05:07:31.178Z,9.90
2022-12-29T05:09:59.024Z,11.02
2022-12-29T05:12:31.958Z,13.27
2022-12-29T05:15:01.552Z,10.85
2022-12-29T05:17:29.619Z,10.32
2022-12-29T05:19:57.693Z,10.57
2022-12-29T05:22:26.343Z,13.00
2022-12-29T05:24:55.693Z,10.30
2022-12-29T05:27:24.227Z,13.60
2022-12-29T05:30:11.013Z,18.75
2022-12-29T05:32:38.613Z,13.93
2022-12-29T05:35:06.986Z,12.35
2022-12-29T05:37:35.631Z,18.00
2022-12-29T05:40:04.966Z,18.02
2022-12-29T05:42:32.795Z,18.40
2022-12-29T05:45:19.375Z,17.27
2022-12-29T05:48:07.328Z,14.53
2022-12-29T05:50:58.445Z,17.93
2022-12-29T05:53:34.216Z,25.40
2022-12-29T05:56:02.016Z,24.58
2022-12-29T05:58:29.888Z,28.92
2022-12-29T06:00:57.515Z,21.03
2022-12-29T06:03:25.435Z,34.87
2022-12-29T06:05:53.520Z,29.13
2022-12-29T06:08:21.203Z,27.67
2022-12-29T06:10:50.518Z,21.02
2022-12-29T06:13:18.373Z,21.92
2022-12-29T06:15:50.246Z,19.33
2022-12-29T06:18:20.440Z,24.07
2022-12-29T06:20:48.889Z,22.20
2022-12-29T06:23:19.652Z,21.67
2022-12-29T06:25:50.849Z,15.80
2022-12-29T06:28:18.447Z,17.13
2022-12-29T06:30:47.399Z,20.47
2022-12-29T06:33:15.544Z,25.73
2022-12-29T06:35:44.430Z,33.80
2022-12-29T06:38:12.030Z,29.65
2022-12-29T06:40:39.657Z,29.75
2022-12-29T06:43:39.222Z,26.40
2022-12-29T06:46:16.752Z,25.42
2022-12-29T06:48:44.916Z,20.47
2022-12-29T06:51:12.478Z,15.40
2022-12-29T06:53:40.123Z,17.10
2022-12-29T06:56:08.079Z,15.25
2022-12-29T06:58:35.593Z,18.42
2022-12-29T07:01:03.314Z,14.23
2022-12-29T07:03:31.154Z,17.33
2022-12-29T07:05:59.211Z,30.90
2022-12-29T07:08:26.833Z,32.23
2022-12-29T07:10:54.466Z,45.63
2022-12-29T07:13:22.231Z,51.80
2022-12-29T07:15:50.131Z,40.07
2022-12-29T07:18:17.838Z,45.88
2022-12-29T07:20:45.981Z,36.67
2022-12-29T07:23:13.744Z,50.42
2022-12-29T07:25:42.439Z,55.10
2022-12-29T07:28:10.019Z,45.60
2022-12-29T07:30:39.493Z,30.98
2022-12-29T07:33:07.046Z,28.20
2022-12-29T07:35:36.057Z,25.30
2022-12-29T07:38:03.636Z,23.83
2022-12-29T07:40:31.290Z,18.90
2022-12-29T07:42:58.985Z,18.57
2022-12-29T07:45:36.703Z,22.60
2022-12-29T07:48:10.502Z,20.60
2022-12-29T07:50:38.338Z,26.43
2022-12-29T07:53:06.091Z,29.60
2022-12-29T07:55:33.662Z,27.02
2022-12-29T07:58:01.181Z,26.17
2022-12-29T08:00:28.841Z,26.67
2022-12-29T08:02:56.715Z,27.10
2022-12-29T08:05:24.437Z,24.42
2022-12-29T08:07:52.048Z,24.27
2022-12-29T08:10:19.751Z,23.20
2022-12-29T08:12:47.388Z,22.77
2022-12-29T08:15:15.055Z,24.42
2022-12-29T08:17:42.695Z,19.77
2022-12-29T08:20:10.680Z,17.77
2022-12-29T08:22:38.304Z,19.88
2022-12-29T08:25:06.276Z,16.13
2022-12-29T08:27:33.960Z,19.20
2022-12-29T08:30:01.791Z,24.17
2022-12-29T08:32:29.570Z,23.33
2022-12-29T08:34:57.293Z,20.45
2022-12-29T08:37:30.709Z,18.73
2022-12-29T08:39:59.804Z,16.00
2022-12-29T08:42:32.096Z,23.23
2022-12-29T08:45:00.786Z,15.20
2022-12-29T08:47:28.638Z,20.25
2022-12-29T08:49:56.307Z,23.08
2022-12-29T08:52:24.028Z,20.58
2022-12-29T08:54:51.764Z,27.35
2022-12-29T08:57:19.613Z,24.08
2022-12-29T09:00:00.930Z,28.17
2022-12-29T09:02:28.852Z,20.77
2022-12-29T09:04:58.443Z,23.90
2022-12-29T09:07:26.118Z,21.00
2022-12-29T09:09:53.767Z,17.90
2022-12-29T09:12:21.356Z,26.50
2022-12-29T09:14:49.020Z,23.05
2022-12-29T09:17:35.269Z,18.50
2022-12-29T09:20:03.231Z,18.60
2022-12-29T09:22:30.828Z,17.30
2022-12-29T09:24:58.535Z,19.27
2022-12-29T09:27:26.157Z,21.88
2022-12-29T09:29:54.577Z,19.05
2022-12-29T09:32:23.758Z,20.98
2022-12-29T09:34:52.018Z,16.25
2022-12-29T09:37:19.597Z,25.33
2022-12-29T09:39:53.944Z,16.88
2022-12-29T09:43:10.897Z,21.05
2022-12-29T09:45:45.276Z,18.60
2022-12-29T09:48:22.663Z,20.48
2022-12-29T09:50:58.927Z,15.52
2022-12-29T09:53:51.629Z,22.10
2022-12-29T09:56:23.200Z,17.17
2022-12-29T09:59:05.564Z,19.88
2022-12-29T10:01:44.863Z,15.52
2022-12-29T10:04:12.641Z,23.30
2022-12-29T10:10:02.066Z,17.50
2022-12-29T10:12:42.017Z,16.13
2022-12-29T10:15:27.514Z,19.88
2022-12-29T10:18:20.793Z,18.15
2022-12-29T10:20:51.175Z,17.73
2022-12-29T10:23:21.513Z,19.02
2022-12-29T10:25:49.599Z,21.38
2022-12-29T10:28:41.027Z,20.95
2022-12-29T10:31:34.988Z,16.90
2022-12-29T10:34:11.410Z,19.40
2022-12-29T10:36:48.409Z,18.52
2022-12-29T10:39:23.951Z,17.70
2022-12-29T10:42:16.281Z,15.15
2022-12-29T10:44:43.943Z,26.73
2022-12-29T10:47:17.590Z,22.95
2022-12-29T10:49:48.155Z,20.35
2022-12-29T10:52:18.559Z,23.15
2022-12-29T10:54:46.304Z,18.58
2022-12-29T10:57:41.778Z,21.30
2022-12-29T11:00:17.635Z,20.90
2022-12-29T11:02:59.163Z,20.45
2022-12-29T11:05:43.090Z,18.85
2022-12-29T11:08:17.539Z,43.67
2022-12-29T11:10:47.232Z,25.90
2022-12-29T11:13:20.645Z,20.67
2022-12-29T11:15:54.937Z,23.85
2022-12-29T11:18:41.161Z,19.92
2022-12-29T11:21:28.270Z,20.58
2022-12-29T11:24:18.833Z,21.20
2022-12-29T11:26:47.211Z,25.02
2022-12-29T11:29:22.204Z,23.00
2022-12-29T11:31:53.618Z,24.63
2022-12-29T11:34:24.473Z,22.45
2022-12-29T11:37:01.025Z,25.15
2022-12-29T11:39:34.774Z,25.23
2022-12-29T11:42:04.662Z,21.08
2022-12-29T11:44:38.689Z,24.75
2022-12-29T11:47:09.506Z,34.35
2022-12-29T11:49:37.556Z,21.55
2022-12-29T11:52:05.599Z,20.55
2022-12-29T11:54:37.833Z,21.80
2022-12-29T11:57:17.045Z,22.67
2022-12-29T11:59:49.653Z,20.20
2022-12-29T12:02:17.318Z,22.17
2022-12-29T12:04:45.594Z,18.23
2022-12-29T12:07:17.991Z,18.52
2022-12-29T12:09:52.083Z,22.15
2022-12-29T12:12:42.674Z,27.13
2022-12-29T12:15:18.783Z,21.05
2022-12-29T12:18:03.276Z,26.33
2022-12-29T12:20:36.818Z,17.10
2022-12-29T12:23:13.408Z,21.50
2022-12-29T12:25:49.488Z,17.73
2022-12-29T12:28:48.222Z,26.30
2022-12-29T12:31:28.996Z,22.48
2022-12-29T12:34:03.916Z,22.83
2022-12-29T12:37:00.540Z,18.83
2022-12-29T12:39:47.049Z,21.52
2022-12-29T12:42:39.805Z,19.70
2022-12-29T12:45:33.229Z,22.95
2022-12-29T12:51:17.625Z,28.27
2022-12-29T12:53:51.205Z,30.02
2022-12-29T12:56:30.707Z,25.90
2022-12-29T12:59:35.412Z,25.20
2022-12-29T13:02:40.934Z,25.30
2022-12-29T13:05:27.491Z,37.35
2022-12-29T13:08:04.426Z,36.53
2022-12-29T13:10:36.648Z,28.92
2022-12-29T13:13:35.005Z,39.00
2022-12-29T13:16:18.819Z,28.80
2022-12-29T13:19:20.309Z,23.48
2022-12-29T13:22:26.277Z,27.08
2022-12-29T13:24:59.820Z,19.77
2022-12-29T13:27:37.754Z,28.98
2022-12-29T13:30:11.612Z,23.80
2022-12-29T13:32:39.515Z,20.98
2022-12-29T13:35:39.893Z,21.20
2022-12-29T13:38:13.870Z,22.83
2022-12-29T13:40:46.007Z,14.82
2022-12-29T13:43:16.575Z,20.63
2022-12-29T13:45:46.333Z,19.77
2022-12-29T13:48:24.623Z,20.95
2022-12-29T13:50:56.855Z,19.33
2022-12-29T13:53:44.068Z,18.80
2022-12-29T13:56:21.937Z,19.75
2022-12-29T13:59:20.461Z,25.58
2022-12-29T14:01:52.093Z,31.13
2022-12-29T14:04:26.403Z,32.30
2022-12-29T14:07:14.337Z,30.40
2022-12-29T14:09:58.537Z,40.70
2022-12-29T14:12:29.827Z,47.13
2022-12-29T14:15:25.495Z,32.65
2022-12-29T14:18:13.885Z,36.88
2022-12-29T14:20:55.498Z,36.75
2022-12-29T14:23:41.344Z,30.50
2022-12-29T14:26:09.708Z,30.40
2022-12-29T14:28:40.110Z,38.78
2022-12-29T14:31:19.971Z,29.80
2022-12-29T14:34:12.605Z,39.95
2022-12-29T14:36:42.739Z,40.92
2022-12-29T14:39:46.484Z,39.60
2022-12-29T14:42:16.411Z,42.17
2022-12-29T14:45:17.794Z,39.63
2022-12-29T14:47:51.185Z,41.75
2022-12-29T14:50:41.813Z,48.85
2022-12-29T14:53:47.240Z,44.75
2022-12-29T14:56:18.111Z,45.05
2022-12-29T14:58:53.685Z,47.10
2022-12-29T15:01:49.575Z,54.67
2022-12-29T15:04:31.902Z,55.38
2022-12-29T15:07:01.590Z,47.70
2022-12-29T15:09:37.469Z,45.53
2022-12-29T15:12:20.118Z,47.35
2022-12-29T15:14:52.658Z,54.10
2022-12-29T15:17:34.150Z,43.78
2022-12-29T15:20:23.435Z,47.00
2022-12-29T15:22:57.199Z,58.47
2022-12-29T15:25:26.459Z,61.90
2022-12-29T15:28:08.032Z,101.35
2022-12-29T15:30:35.667Z,106.68
2022-12-29T15:33:03.983Z,56.90
2022-12-29T15:35:38.276Z,53.05
2022-12-29T15:38:17.918Z,60.78
2022-12-29T15:40:46.636Z,60.05
2022-12-29T15:43:48.762Z,74.18
2022-12-29T15:46:17.023Z,69.03
2022-12-29T15:48:44.830Z,64.65
2022-12-29T15:51:20.524Z,70.63
2022-12-29T15:53:51.306Z,62.10
2022-12-29T15:56:19.711Z,64.88
2022-12-29T15:58:51.330Z,80.03
2022-12-29T16:01:25.450Z,82.82
2022-12-29T16:03:53.946Z,57.45
2022-12-29T16:06:39.475Z,55.13
2022-12-29T16:09:17.131Z,46.47
2022-12-29T16:12:07.455Z,46.38
2022-12-29T16:14:55.112Z,34.63
2022-12-29T16:17:32.556Z,45.63
2022-12-29T16:20:01.808Z,56.15
2022-12-29T16:22:42.022Z,42.60
2022-12-29T16:25:25.463Z,52.70
2022-12-29T16:27:53.869Z,50.30
2022-12-29T16:30:29.529Z,33.70
2022-12-29T16:33:04.038Z,41.42
2022-12-29T16:35:47.802Z,41.17
2022-12-29T16:38:23.548Z,34.20
2022-12-29T16:40:56.984Z,52.13
2022-12-29T16:43:27.230Z,127.43
2022-12-29T16:45:54.843Z,67.05
2022-12-29T16:48:27.133Z,37.00
2022-12-29T16:51:16.162Z,61.75
2022-12-29T16:53:55.508Z,56.80
2022-12-29T16:56:28.027Z,46.50
2022-12-29T16:59:09.542Z,50.20
2022-12-29T17:01:39.813Z,39.65
2022-12-29T17:04:10.784Z,40.30
2022-12-29T17:06:38.810Z,54.45
2022-12-29T17:09:28.925Z,50.80
2022-12-29T17:12:08.377Z,43.78
2022-12-29T17:14:43.279Z,38.67
2022-12-29T17:17:22.097Z,48.88
2022-12-29T17:19:53.155Z,48.67
2022-12-29T17:22:25.792Z,61.63
2022-12-29T17:24:55.513Z,42.30
2022-12-29T17:27:34.538Z,41.55
2022-12-29T17:30:12.064Z,38.90
2022-12-29T17:32:41.516Z,44.05
2022-12-29T17:35:17.248Z,50.22
2022-12-29T17:37:45.322Z,33.42
2022-12-29T17:40:22.117Z,39.58
2022-12-29T17:42:52.688Z,47.70
2022-12-29T17:45:29.606Z,44.53
2022-12-29T17:48:01.612Z,46.65
2022-12-29T17:50:31.638Z,44.53
2022-12-29T17:53:03.626Z,50.55
2022-12-29T17:55:37.631Z,37.20
2022-12-29T17:58:23.906Z,40.78
2022-12-29T18:00:58.191Z,36.35
2022-12-29T18:03:32.302Z,36.97
2022-12-29T18:06:00.460Z,40.50
2022-12-29T18:08:30.892Z,35.40
2022-12-29T18:10:59.388Z,37.30
2022-12-29T18:13:39.366Z,33.75
2022-12-29T18:16:12.530Z,33.78
2022-12-29T18:18:40.349Z,33.38
2022-12-29T18:21:16.700Z,27.90
2022-12-29T18:23:45.048Z,27.40
2022-12-29T18:26:28.899Z,28.00
2022-12-29T18:28:58.765Z,23.42
2022-12-29T18:31:31.754Z,30.13
2022-12-29T18:34:02.037Z,24.90
2022-12-29T18:36:29.638Z,23.67
2022-12-29T18:38:57.275Z,23.95
2022-12-29T18:41:30.136Z,24.52
2022-12-29T18:46:27.372Z,42.85
2022-12-29T18:48:55.310Z,41.38
2022-12-29T18:51:24.928Z,39.53
2022-12-29T18:53:54.425Z,31.23
2022-12-29T18:56:24.311Z,27.65
2022-12-29T18:58:53.579Z,28.20
2022-12-29T19:01:24.513Z,30.52
2022-12-29T19:03:52.980Z,25.00
2022-12-29T19:06:21.576Z,29.27
2022-12-29T19:08:49.448Z,25.73
2022-12-29T19:11:17.932Z,21.90
2022-12-29T19:13:45.826Z,24.95
2022-12-29T19:16:19.853Z,25.17
2022-12-29T19:18:58.599Z,24.70
2022-12-29T19:21:31.858Z,26.85
2022-12-29T19:24:00.432Z,16.38
2022-12-29T19:26:30.941Z,25.20
2022-12-29T19:29:00.516Z,28.05
2022-12-29T19:31:28.495Z,25.17
2022-12-29T19:33:56.255Z,23.20
2022-12-29T19:36:24.053Z,25.65
2022-12-29T19:38:51.886Z,56.05
2022-12-29T19:41:19.583Z,46.67
2022-12-29T19:43:47.218Z,37.97
2022-12-29T19:46:17.801Z,44.92
2022-12-29T19:48:45.821Z,53.65
2022-12-29T19:51:19.143Z,43.60
2022-12-29T19:53:47.367Z,39.60
2022-12-29T19:56:17.512Z,44.92
2022-12-29T19:58:47.471Z,44.13
2022-12-29T20:01:22.650Z,42.78
2022-12-29T20:03:51.349Z,39.67
2022-12-29T20:06:19.985Z,32.08
2022-12-29T20:08:48.141Z,36.50
2022-12-29T20:11:18.028Z,34.58
2022-12-29T20:13:47.216Z,23.73
2022-12-29T20:16:17.628Z,25.10
2022-12-29T20:18:46.160Z,21.73
2022-12-29T20:21:20.756Z,21.52
2022-12-29T20:23:48.998Z,25.20
2022-12-29T20:26:19.673Z,26.08
2022-12-29T20:28:48.671Z,21.08
2022-12-29T20:31:20.899Z,28.02
2022-12-29T20:33:48.663Z,23.35
2022-12-29T20:36:22.829Z,21.50
2022-12-29T20:38:51.844Z,21.05
2022-12-29T20:41:20.601Z,23.65
2022-12-29T20:43:48.795Z,34.75
2022-12-29T20:46:20.743Z,25.40
2022-12-29T20:48:49.755Z,31.98
2022-12-29T20:51:18.695Z,44.60
2022-12-29T20:53:46.593Z,37.70
2022-12-29T20:56:20.681Z,32.53
2022-12-29T21:01:37.276Z,33.72
2022-12-29T21:04:05.695Z,36.25
2022-12-29T21:06:33.936Z,31.13
2022-12-29T21:09:01.555Z,28.42
2022-12-29T21:11:29.345Z,50.03
2022-12-29T21:14:00.836Z,50.33
2022-12-29T21:16:29.573Z,43.88
2022-12-29T21:18:57.294Z,49.45
2022-12-29T21:21:26.108Z,77.13
2022-12-29T21:23:54.870Z,113.38
2022-12-29T21:26:24.029Z,89.18
2022-12-29T21:28:52.762Z,67.50
2022-12-29T21:31:27.204Z,45.42
2022-12-29T21:33:55.946Z,43.70
2022-12-29T21:36:24.413Z,32.55
2022-12-29T21:38:52.467Z,24.98
2022-12-29T21:41:21.317Z,26.38
2022-12-29T21:44:09.479Z,38.45
2022-12-29T21:46:39.058Z,26.58
2022-12-29T21:49:07.893Z,26.17
2022-12-29T21:51:51.357Z,26.42
2022-12-29T21:54:48.212Z,27.55
2022-12-29T21:57:37.840Z,24.65
2022-12-29T22:00:26.297Z,51.50
2022-12-29T22:03:20.119Z,50.70
2022-12-29T22:06:10.056Z,38.88
2022-12-29T22:08:57.285Z,40.72
2022-12-29T22:11:43.969Z,33.75
2022-12-29T22:14:11.548Z,40.45
2022-12-29T22:16:39.193Z,53.00
2022-12-29T22:19:08.946Z,50.65
2022-12-29T22:21:36.588Z,50.53
2022-12-29T22:24:05.008Z,50.83
2022-12-29T22:26:32.508Z,35.08
2022-12-29T22:29:00.263Z,30.38
2022-12-29T22:31:30.167Z,37.75
2022-12-29T22:34:01.175Z,36.40
2022-12-29T22:36:29.480Z,29.33
2022-12-29T22:38:57.225Z,29.52
2022-12-29T22:41:25.379Z,28.48
2022-12-29T22:43:53.044Z,35.47
2022-12-29T22:46:20.574Z,27.98
2022-12-29T22:48:48.261Z,34.30
2022-12-29T22:51:15.844Z,44.55
2022-12-29T22:53:45.481Z,48.97
2022-12-29T22:56:13.927Z,42.00
2022-12-29T22:58:47.463Z,36.63
2022-12-29T23:01:17.973Z,31.27
2022-12-29T23:03:45.800Z,34.15
2022-12-29T23:06:16.242Z,66.70
2022-12-29T23:08:44.318Z,73.40
2022-12-29T23:11:13.462Z,37.92
2022-12-29T23:13:42.202Z,37.63
2022-12-29T23:16:10.023Z,41.95
2022-12-29T23:18:38.095Z,44.65
2022-12-29T23:21:06.165Z,50.38
2022-12-29T23:23:52.995Z,52.60
2022-12-29T23:26:22.345Z,38.22
2022-12-29T23:28:53.525Z,48.92
2022-12-29T23:31:26.285Z,64.88
2022-12-29T23:33:55.563Z,83.88
2022-12-29T23:36:23.672Z,62.47
2022-12-29T23:38:51.465Z,49.13
2022-12-29T23:41:19.310Z,46.55
2022-12-29T23:43:47.087Z,40.60
2022-12-29T23:46:17.910Z,44.00
2022-12-29T23:48:45.826Z,40.80
2022-12-29T23:51:14.045Z,50.60
2022-12-29T23:53:43.380Z,39.80
2022-12-29T23:56:20.115Z,38.55
2022-12-29T23:58:48.094Z,43.60
