createdAt,value
2023-01-29T00:01:44.497Z,3.70
2023-01-29T00:04:11.473Z,4.53
2023-01-29T00:06:38.298Z,4.53
2023-01-29T00:09:05.211Z,5.57
2023-01-29T00:11:32.255Z,6.07
2023-01-29T00:13:59.077Z,6.47
2023-01-29T00:16:25.911Z,5.17
2023-01-29T00:18:52.786Z,5.73
2023-01-29T00:21:20.861Z,5.30
2023-01-29T00:23:47.685Z,6.10
2023-01-29T00:26:14.470Z,3.93
2023-01-29T00:28:44.564Z,4.33
2023-01-29T00:31:13.266Z,5.90
2023-01-29T00:33:40.264Z,4.90
2023-01-29T00:36:08.815Z,5.63
2023-01-29T00:38:36.203Z,6.83
2023-01-29T00:41:40.454Z,8.00
2023-01-29T00:44:26.373Z,6.90
2023-01-29T00:46:53.393Z,7.40
2023-01-29T00:49:20.436Z,6.77
2023-01-29T00:52:09.879Z,6.10
2023-01-29T00:54:36.862Z,7.53
2023-01-29T00:57:04.222Z,7.10
2023-01-29T00:59:31.858Z,7.10
2023-01-29T01:02:17.194Z,6.83
2023-01-29T01:04:44.056Z,6.67
2023-01-29T01:09:55.423Z,6.50
2023-01-29T01:12:22.484Z,6.60
2023-01-29T01:14:49.724Z,6.37
2023-01-29T01:17:16.848Z,6.67
2023-01-29T01:19:43.734Z,5.80
2023-01-29T01:22:10.609Z,6.13
2023-01-29T01:24:37.749Z,6.80
2023-01-29T01:27:04.790Z,6.23
2023-01-29T01:29:31.618Z,6.40
2023-01-29T01:31:58.911Z,6.67
2023-01-29T01:34:27.270Z,6.70
2023-01-29T01:36:56.020Z,6.60
2023-01-29T01:39:23.374Z,6.90
2023-01-29T01:41:50.149Z,7.00
2023-01-29T01:44:35.451Z,7.23
2023-01-29T01:47:02.331Z,7.63
2023-01-29T01:49:29.203Z,6.60
2023-01-29T01:51:56.079Z,7.23
2023-01-29T01:54:28.088Z,7.77
2023-01-29T01:57:05.116Z,7.97
2023-01-29T01:59:33.101Z,9.30
2023-01-29T02:02:18.963Z,10.07
2023-01-29T02:05:05.361Z,9.07
2023-01-29T02:07:50.782Z,10.90
2023-01-29T02:10:18.918Z,9.90
2023-01-29T02:12:45.930Z,9.43
2023-01-29T02:15:13.461Z,10.20
2023-01-29T02:17:40.433Z,8.57
2023-01-29T02:20:07.289Z,8.40
2023-01-29T02:23:09.448Z,9.07
2023-01-29T02:25:36.218Z,9.17
2023-01-29T02:28:21.886Z,8.87
2023-01-29T02:31:04.250Z,8.77
2023-01-29T02:33:43.275Z,8.67
2023-01-29T02:36:13.228Z,8.23
2023-01-29T02:38:50.857Z,7.77
2023-01-29T02:41:30.325Z,8.73
2023-01-29T02:44:00.363Z,9.57
2023-01-29T02:46:31.301Z,8.83
2023-01-29T02:49:01.965Z,8.40
2023-01-29T02:51:41.218Z,8.57
2023-01-29T02:54:12.868Z,8.97
2023-01-29T02:56:44.441Z,8.40
2023-01-29T02:59:15.051Z,7.10
2023-01-29T03:02:01.455Z,7.83
2023-01-29T03:04:31.252Z,8.27
2023-01-29T03:07:03.436Z,7.80
2023-01-29T03:09:33.161Z,8.00
2023-01-29T03:12:20.075Z,7.97
2023-01-29T03:15:09.749Z,7.80
2023-01-29T03:17:40.267Z,7.67
2023-01-29T03:20:09.099Z,7.73
2023-01-29T03:22:38.328Z,8.27
2023-01-29T03:25:23.890Z,8.17
2023-01-29T03:28:13.842Z,9.13
2023-01-29T03:31:09.159Z,8.63
2023-01-29T03:34:07.226Z,7.93
2023-01-29T03:36:40.026Z,7.73
2023-01-29T03:39:08.796Z,7.90
2023-01-29T03:41:41.194Z,7.50
2023-01-29T03:44:17.209Z,8.30
2023-01-29T03:46:53.337Z,7.30
2023-01-29T03:49:39.346Z,8.67
2023-01-29T03:52:11.000Z,8.33
2023-01-29T03:54:53.397Z,7.60
2023-01-29T03:57:27.445Z,7.90
2023-01-29T03:59:58.022Z,7.80
2023-01-29T04:02:56.108Z,9.17
2023-01-29T04:05:25.667Z,10.43
2023-01-29T04:08:09.383Z,9.33
2023-01-29T04:10:39.121Z,9.60
2023-01-29T04:13:10.020Z,8.83
2023-01-29T04:15:41.305Z,9.57
2023-01-29T04:18:08.408Z,9.60
2023-01-29T04:21:02.756Z,9.97
2023-01-29T04:23:29.726Z,10.07
2023-01-29T04:26:08.289Z,10.10
2023-01-29T04:28:41.455Z,11.57
2023-01-29T04:31:10.516Z,9.83
2023-01-29T04:33:40.600Z,10.37
2023-01-29T04:36:16.910Z,10.87
2023-01-29T04:39:02.185Z,11.17
2023-01-29T04:41:34.909Z,10.60
2023-01-29T04:44:05.167Z,10.37
2023-01-29T04:46:36.098Z,9.70
2023-01-29T04:49:08.934Z,11.07
2023-01-29T04:51:41.575Z,11.33
2023-01-29T04:54:29.735Z,10.50
2023-01-29T04:56:59.053Z,10.60
2023-01-29T04:59:30.995Z,11.03
2023-01-29T05:01:59.440Z,10.87
2023-01-29T05:04:27.617Z,12.43
2023-01-29T05:06:55.835Z,11.40
2023-01-29T05:09:23.200Z,11.10
2023-01-29T05:11:50.464Z,11.13
2023-01-29T05:14:18.458Z,11.77
2023-01-29T05:16:51.745Z,12.20
2023-01-29T05:19:18.760Z,12.70
2023-01-29T05:21:46.905Z,12.57
2023-01-29T05:24:23.797Z,12.70
2023-01-29T05:27:10.051Z,10.83
2023-01-29T05:29:36.956Z,12.23
2023-01-29T05:32:04.240Z,11.63
2023-01-29T05:34:31.140Z,11.47
2023-01-29T05:36:59.296Z,11.38
2023-01-29T05:39:26.411Z,11.30
2023-01-29T05:41:53.181Z,11.67
2023-01-29T05:44:20.670Z,10.60
2023-01-29T05:46:47.578Z,10.80
2023-01-29T05:49:14.701Z,12.67
2023-01-29T05:51:41.526Z,11.67
2023-01-29T05:54:08.841Z,13.23
2023-01-29T05:56:35.994Z,13.00
2023-01-29T05:59:02.844Z,11.27
2023-01-29T06:01:29.703Z,12.40
2023-01-29T06:03:56.471Z,10.30
2023-01-29T06:06:23.268Z,10.27
2023-01-29T06:08:50.169Z,10.13
2023-01-29T06:11:18.448Z,11.80
2023-01-29T06:13:45.900Z,10.33
2023-01-29T06:16:13.209Z,11.23
2023-01-29T06:18:41.135Z,11.47
2023-01-29T06:21:10.010Z,10.73
2023-01-29T06:23:36.894Z,10.60
2023-01-29T06:26:05.383Z,10.50
2023-01-29T06:28:32.352Z,10.97
2023-01-29T06:31:12.008Z,10.43
2023-01-29T06:33:47.718Z,11.30
2023-01-29T06:36:14.633Z,10.60
2023-01-29T06:38:41.449Z,10.73
2023-01-29T06:41:09.292Z,10.37
2023-01-29T06:43:36.175Z,9.63
2023-01-29T06:46:03.190Z,11.03
2023-01-29T06:48:30.921Z,10.60
2023-01-29T06:51:01.880Z,10.73
2023-01-29T06:53:28.720Z,10.13
2023-01-29T06:55:55.456Z,12.80
2023-01-29T06:58:22.603Z,12.13
2023-01-29T07:00:49.492Z,10.33
2023-01-29T07:03:16.278Z,9.20
2023-01-29T07:05:43.076Z,11.13
2023-01-29T07:08:09.980Z,9.73
2023-01-29T07:10:37.014Z,11.00
2023-01-29T07:13:03.768Z,11.07
2023-01-29T07:15:30.640Z,11.20
2023-01-29T07:18:01.236Z,10.80
2023-01-29T07:20:29.088Z,14.17
2023-01-29T07:22:59.236Z,19.17
2023-01-29T07:25:26.388Z,14.30
2023-01-29T07:27:53.123Z,11.90
2023-01-29T07:30:20.012Z,12.73
2023-01-29T07:32:46.767Z,14.77
2023-01-29T07:35:13.801Z,13.43
2023-01-29T07:37:40.656Z,13.30
2023-01-29T07:40:11.381Z,15.60
2023-01-29T07:42:40.097Z,12.20
2023-01-29T07:45:07.254Z,11.10
2023-01-29T07:47:34.279Z,11.57
2023-01-29T07:50:01.452Z,11.67
2023-01-29T07:52:29.985Z,12.40
2023-01-29T07:54:56.912Z,11.10
2023-01-29T07:57:23.916Z,11.43
2023-01-29T07:59:50.675Z,11.23
2023-01-29T08:02:17.895Z,11.33
2023-01-29T08:04:44.813Z,11.97
2023-01-29T08:07:11.563Z,11.80
2023-01-29T08:09:38.418Z,12.27
2023-01-29T08:12:05.259Z,12.63
2023-01-29T08:14:32.098Z,10.43
2023-01-29T08:16:58.990Z,11.67
2023-01-29T08:19:25.701Z,11.50
2023-01-29T08:21:52.602Z,10.83
2023-01-29T08:24:19.468Z,11.83
2023-01-29T08:26:46.261Z,10.27
2023-01-29T08:29:13.433Z,11.00
2023-01-29T08:31:40.247Z,10.93
2023-01-29T08:34:07.149Z,10.43
2023-01-29T08:36:34.907Z,9.50
2023-01-29T08:39:01.856Z,11.20
2023-01-29T08:41:28.697Z,9.70
2023-01-29T08:43:55.594Z,10.77
2023-01-29T08:46:22.402Z,9.87
2023-01-29T08:48:49.213Z,9.53
2023-01-29T08:51:16.009Z,7.53
2023-01-29T08:53:42.795Z,6.60
2023-01-29T08:56:09.692Z,6.67
2023-01-29T08:58:36.452Z,6.80
2023-01-29T09:01:10.730Z,8.27
2023-01-29T09:03:41.084Z,8.53
2023-01-29T09:06:09.605Z,9.03
2023-01-29T09:08:36.376Z,7.60
2023-01-29T09:11:03.627Z,7.37
2023-01-29T09:13:30.570Z,8.43
2023-01-29T09:16:01.267Z,9.07
2023-01-29T09:18:28.317Z,9.37
2023-01-29T09:20:55.317Z,9.93
2023-01-29T09:23:22.169Z,7.93
2023-01-29T09:25:49.031Z,7.07
2023-01-29T09:28:17.734Z,6.00
2023-01-29T09:30:45.015Z,6.87
2023-01-29T09:33:12.074Z,6.07
2023-01-29T09:35:42.750Z,6.07
2023-01-29T09:38:10.242Z,7.57
2023-01-29T09:40:55.452Z,6.13
2023-01-29T09:43:27.440Z,5.53
2023-01-29T09:46:00.499Z,6.17
2023-01-29T09:48:28.635Z,6.10
2023-01-29T09:50:57.255Z,9.50
2023-01-29T09:53:26.925Z,7.43
2023-01-29T09:56:00.025Z,7.93
2023-01-29T09:58:37.400Z,7.40
2023-01-29T10:01:04.341Z,7.87
2023-01-29T10:03:43.372Z,8.87
2023-01-29T10:06:28.840Z,8.83
2023-01-29T10:08:55.670Z,8.27
2023-01-29T10:11:37.697Z,6.97
2023-01-29T10:14:26.725Z,6.37
2023-01-29T10:16:53.519Z,5.67
2023-01-29T10:19:31.276Z,7.27
2023-01-29T10:22:16.786Z,6.80
2023-01-29T10:24:46.631Z,4.93
2023-01-29T10:27:17.020Z,6.17
2023-01-29T10:29:44.558Z,6.97
2023-01-29T10:32:15.645Z,7.70
2023-01-29T10:34:45.636Z,8.87
2023-01-29T10:37:24.466Z,8.73
2023-01-29T10:39:51.298Z,7.40
2023-01-29T10:42:21.028Z,8.37
2023-01-29T10:44:50.873Z,9.77
2023-01-29T10:47:36.903Z,8.23
2023-01-29T10:50:22.353Z,7.83
2023-01-29T10:53:07.494Z,8.07
2023-01-29T10:55:49.979Z,6.03
2023-01-29T10:58:37.141Z,8.67
2023-01-29T11:01:03.979Z,8.13
2023-01-29T11:03:31.817Z,9.20
2023-01-29T11:06:17.899Z,8.30
2023-01-29T11:09:03.265Z,8.03
2023-01-29T11:11:39.173Z,11.27
2023-01-29T11:14:10.504Z,12.53
2023-01-29T11:16:41.692Z,7.63
2023-01-29T11:19:08.867Z,8.03
2023-01-29T11:21:51.321Z,8.10
2023-01-29T11:24:18.879Z,9.23
2023-01-29T11:26:46.925Z,9.60
2023-01-29T11:29:28.837Z,8.97
2023-01-29T11:31:56.644Z,13.97
2023-01-29T11:34:25.380Z,13.20
2023-01-29T11:37:02.528Z,9.40
2023-01-29T11:39:30.503Z,9.43
2023-01-29T11:41:57.907Z,9.37
2023-01-29T11:44:24.709Z,9.77
2023-01-29T11:46:51.674Z,7.50
2023-01-29T11:49:23.186Z,9.97
2023-01-29T11:51:52.229Z,9.27
2023-01-29T11:54:20.131Z,11.97
2023-01-29T11:56:47.520Z,9.60
2023-01-29T11:59:26.159Z,8.73
2023-01-29T12:01:53.524Z,9.07
2023-01-29T12:04:24.906Z,10.40
2023-01-29T12:06:53.987Z,9.50
2023-01-29T12:09:22.587Z,9.80
2023-01-29T12:11:49.404Z,9.13
2023-01-29T12:14:34.515Z,21.93
2023-01-29T12:17:27.652Z,11.33
2023-01-29T12:20:00.107Z,15.90
2023-01-29T12:22:45.458Z,11.80
2023-01-29T12:25:18.462Z,11.00
2023-01-29T12:27:51.733Z,13.17
2023-01-29T12:30:27.718Z,13.47
2023-01-29T12:32:57.708Z,12.20
2023-01-29T12:35:26.644Z,13.67
2023-01-29T12:38:03.289Z,13.90
2023-01-29T12:40:33.258Z,12.97
2023-01-29T12:43:03.921Z,12.33
2023-01-29T12:45:31.810Z,15.07
2023-01-29T12:48:06.050Z,12.30
2023-01-29T12:50:34.240Z,14.33
2023-01-29T12:53:05.418Z,14.83
2023-01-29T12:55:38.535Z,14.53
2023-01-29T12:58:09.887Z,16.00
2023-01-29T13:00:40.853Z,13.67
2023-01-29T13:03:19.376Z,15.63
2023-01-29T13:05:46.226Z,14.97
2023-01-29T13:08:31.046Z,14.07
2023-01-29T13:10:58.776Z,14.77
2023-01-29T13:13:28.369Z,14.23
2023-01-29T13:15:56.411Z,13.07
2023-01-29T13:18:23.231Z,11.73
2023-01-29T13:20:50.617Z,14.63
2023-01-29T13:23:21.655Z,14.73
2023-01-29T13:25:55.004Z,13.97
2023-01-29T13:28:23.872Z,14.33
2023-01-29T13:31:09.435Z,13.33
2023-01-29T13:33:36.388Z,12.03
2023-01-29T13:36:03.186Z,12.83
2023-01-29T13:38:33.615Z,14.67
2023-01-29T13:41:02.105Z,13.33
2023-01-29T13:43:30.380Z,12.30
2023-01-29T13:45:57.239Z,12.53
2023-01-29T13:48:37.191Z,13.23
2023-01-29T13:51:05.430Z,13.50
2023-01-29T13:53:35.023Z,10.87
2023-01-29T13:56:20.774Z,11.77
2023-01-29T13:58:47.657Z,17.40
2023-01-29T14:01:14.584Z,13.23
2023-01-29T14:04:03.815Z,10.53
2023-01-29T14:06:36.641Z,13.53
2023-01-29T14:09:03.569Z,11.87
2023-01-29T14:11:34.899Z,10.97
2023-01-29T14:14:01.775Z,12.70
2023-01-29T14:16:34.184Z,10.63
2023-01-29T14:19:02.229Z,12.60
2023-01-29T14:21:33.672Z,12.67
2023-01-29T14:24:11.929Z,10.90
2023-01-29T14:26:38.879Z,12.83
2023-01-29T14:29:18.811Z,12.13
2023-01-29T14:32:07.601Z,12.73
2023-01-29T14:34:36.036Z,12.23
2023-01-29T14:37:04.745Z,11.97
2023-01-29T14:39:34.223Z,11.27
2023-01-29T14:42:03.605Z,12.37
2023-01-29T14:44:45.843Z,12.30
2023-01-29T14:47:28.202Z,11.17
2023-01-29T14:49:56.693Z,10.97
2023-01-29T14:52:27.142Z,10.83
2023-01-29T14:54:55.215Z,11.30
2023-01-29T14:57:22.805Z,11.40
2023-01-29T14:59:54.605Z,11.63
2023-01-29T15:02:27.065Z,10.33
2023-01-29T15:04:58.649Z,10.87
2023-01-29T15:07:39.900Z,10.97
2023-01-29T15:10:22.639Z,12.10
2023-01-29T15:12:58.309Z,9.97
2023-01-29T15:15:27.090Z,11.23
2023-01-29T15:17:57.251Z,10.83
2023-01-29T15:20:29.137Z,10.73
2023-01-29T15:22:56.042Z,10.83
2023-01-29T15:25:23.098Z,10.80
2023-01-29T15:27:50.327Z,11.17
2023-01-29T15:30:22.548Z,11.67
2023-01-29T15:32:49.591Z,11.93
2023-01-29T15:35:16.584Z,10.87
2023-01-29T15:37:43.679Z,10.97
2023-01-29T15:40:14.202Z,11.30
2023-01-29T15:42:48.907Z,11.27
2023-01-29T15:45:23.144Z,11.53
2023-01-29T15:47:50.968Z,12.53
2023-01-29T15:50:17.766Z,11.50
2023-01-29T15:52:48.867Z,11.63
2023-01-29T15:55:16.238Z,12.87
2023-01-29T15:57:44.212Z,11.87
2023-01-29T16:00:22.290Z,11.40
2023-01-29T16:02:49.471Z,12.37
2023-01-29T16:05:25.721Z,11.60
2023-01-29T16:07:53.158Z,12.13
2023-01-29T16:10:21.370Z,12.43
2023-01-29T16:12:51.764Z,12.00
2023-01-29T16:15:24.358Z,13.00
2023-01-29T16:17:52.146Z,11.97
2023-01-29T16:20:32.958Z,12.97
2023-01-29T16:23:00.187Z,12.70
2023-01-29T16:25:28.108Z,12.37
2023-01-29T16:27:55.278Z,11.90
2023-01-29T16:30:25.065Z,11.87
2023-01-29T16:32:51.997Z,13.93
2023-01-29T16:35:19.244Z,11.83
2023-01-29T16:37:50.631Z,12.60
2023-01-29T16:40:32.668Z,15.00
2023-01-29T16:43:20.659Z,13.63
2023-01-29T16:46:03.948Z,15.27
2023-01-29T16:48:35.351Z,18.73
2023-01-29T16:51:06.613Z,29.80
2023-01-29T16:53:35.789Z,14.30
2023-01-29T16:56:05.017Z,14.10
2023-01-29T16:58:32.093Z,16.23
2023-01-29T17:01:01.414Z,12.43
2023-01-29T17:03:30.487Z,14.30
2023-01-29T17:05:57.364Z,15.30
2023-01-29T17:08:27.197Z,15.33
2023-01-29T17:10:54.170Z,14.83
2023-01-29T17:13:27.401Z,15.97
2023-01-29T17:15:59.838Z,16.23
2023-01-29T17:18:26.690Z,17.83
2023-01-29T17:20:53.790Z,17.00
2023-01-29T17:23:21.153Z,16.30
2023-01-29T17:25:48.429Z,16.00
2023-01-29T17:28:16.583Z,15.47
2023-01-29T17:30:44.880Z,16.27
2023-01-29T17:33:18.523Z,16.67
2023-01-29T17:35:45.498Z,15.60
2023-01-29T17:38:25.054Z,16.53
2023-01-29T17:41:00.280Z,15.87
2023-01-29T17:43:27.118Z,15.57
2023-01-29T17:45:54.118Z,15.33
2023-01-29T17:48:23.312Z,14.77
2023-01-29T17:50:54.974Z,16.73
2023-01-29T17:53:23.617Z,17.20
2023-01-29T17:55:50.742Z,16.97
2023-01-29T17:58:18.801Z,16.23
2023-01-29T18:00:45.818Z,17.03
2023-01-29T18:03:12.729Z,16.47
2023-01-29T18:05:42.767Z,19.97
2023-01-29T18:08:20.945Z,17.43
2023-01-29T18:10:47.853Z,15.47
2023-01-29T18:13:14.746Z,16.20
2023-01-29T18:15:41.753Z,17.33
2023-01-29T18:18:12.487Z,16.43
2023-01-29T18:20:40.426Z,17.97
2023-01-29T18:23:08.245Z,16.97
2023-01-29T18:25:35.027Z,17.53
2023-01-29T18:28:02.009Z,16.90
2023-01-29T18:30:37.288Z,16.40
2023-01-29T18:33:04.165Z,15.90
2023-01-29T18:35:31.005Z,16.00
2023-01-29T18:37:57.830Z,16.73
2023-01-29T18:40:24.653Z,16.63
2023-01-29T18:42:51.582Z,18.27
2023-01-29T18:45:19.014Z,16.67
2023-01-29T18:47:46.460Z,16.00
2023-01-29T18:50:13.211Z,16.97
2023-01-29T18:52:40.988Z,17.47
2023-01-29T18:55:09.861Z,16.20
2023-01-29T18:58:28.026Z,15.67
2023-01-29T19:00:25.061Z,17.10
2023-01-29T19:02:51.919Z,18.70
2023-01-29T19:05:22.895Z,18.37
2023-01-29T19:07:49.895Z,19.40
2023-01-29T19:10:17.156Z,20.13
2023-01-29T19:12:44.163Z,18.80
2023-01-29T19:15:11.777Z,19.70
2023-01-29T19:17:39.947Z,20.33
2023-01-29T19:20:07.209Z,19.97
2023-01-29T19:22:34.172Z,19.50
2023-01-29T19:25:00.955Z,18.63
2023-01-29T19:27:30.621Z,18.47
2023-01-29T19:29:58.383Z,19.97
2023-01-29T19:32:25.818Z,19.27
2023-01-29T19:34:52.646Z,20.13
2023-01-29T19:37:19.556Z,20.90
2023-01-29T19:39:46.447Z,21.10
2023-01-29T19:42:13.303Z,21.53
2023-01-29T19:44:40.163Z,22.60
2023-01-29T19:47:07.067Z,23.00
2023-01-29T19:49:34.412Z,21.10
2023-01-29T19:52:01.791Z,20.97
2023-01-29T19:54:29.737Z,20.60
2023-01-29T19:56:56.882Z,22.50
2023-01-29T19:59:23.869Z,21.47
2023-01-29T20:01:50.739Z,21.77
2023-01-29T20:04:17.575Z,24.60
2023-01-29T20:06:44.772Z,22.83
2023-01-29T20:09:11.792Z,23.20
2023-01-29T20:11:38.700Z,21.57
2023-01-29T20:14:05.580Z,21.50
2023-01-29T20:16:32.537Z,22.93
2023-01-29T20:19:13.716Z,22.03
2023-01-29T20:21:45.005Z,21.53
2023-01-29T20:24:13.111Z,21.57
2023-01-29T20:26:40.096Z,21.73
2023-01-29T20:29:07.109Z,20.77
2023-01-29T20:31:34.011Z,19.23
2023-01-29T20:34:00.792Z,20.07
2023-01-29T20:36:27.663Z,20.13
2023-01-29T20:38:54.515Z,21.40
2023-01-29T20:41:21.389Z,22.87
2023-01-29T20:43:50.340Z,20.77
2023-01-29T20:46:17.744Z,20.97
2023-01-29T20:48:44.669Z,22.73
2023-01-29T20:51:15.810Z,23.73
2023-01-29T20:53:45.351Z,20.67
2023-01-29T20:56:13.475Z,22.13
2023-01-29T20:58:43.433Z,21.17
2023-01-29T21:01:15.997Z,22.13
2023-01-29T21:03:43.940Z,19.57
2023-01-29T21:06:13.405Z,20.87
2023-01-29T21:08:40.808Z,20.97
2023-01-29T21:11:08.209Z,21.03
2023-01-29T21:13:35.241Z,21.27
2023-01-29T21:16:02.677Z,21.73
2023-01-29T21:18:30.023Z,20.83
2023-01-29T21:20:57.947Z,19.27
2023-01-29T21:23:25.255Z,19.33
2023-01-29T21:25:52.414Z,19.67
2023-01-29T21:28:19.200Z,20.20
2023-01-29T21:30:46.705Z,19.17
2023-01-29T21:33:14.054Z,21.33
2023-01-29T21:35:41.522Z,21.27
2023-01-29T21:38:08.412Z,19.73
2023-01-29T21:40:35.415Z,19.70
2023-01-29T21:43:15.787Z,20.87
2023-01-29T21:45:43.205Z,22.80
2023-01-29T21:48:10.907Z,21.93
2023-01-29T21:50:38.524Z,24.10
2023-01-29T21:53:06.607Z,22.27
2023-01-29T21:55:33.707Z,23.63
2023-01-29T21:58:00.890Z,22.57
2023-01-29T22:00:27.893Z,23.33
2023-01-29T22:02:55.321Z,23.83
2023-01-29T22:05:22.836Z,22.80
2023-01-29T22:07:50.184Z,23.43
2023-01-29T22:10:18.529Z,24.40
2023-01-29T22:12:47.152Z,21.43
2023-01-29T22:15:15.317Z,22.47
2023-01-29T22:17:43.135Z,22.00
2023-01-29T22:20:14.698Z,23.93
2023-01-29T22:22:41.830Z,21.33
2023-01-29T22:25:09.419Z,22.27
2023-01-29T22:27:36.572Z,21.37
2023-01-29T22:30:04.202Z,21.37
2023-01-29T22:32:32.088Z,21.20
2023-01-29T22:34:59.812Z,20.27
2023-01-29T22:37:26.584Z,20.53
2023-01-29T22:39:53.425Z,20.30
2023-01-29T22:42:21.058Z,22.60
2023-01-29T22:44:48.723Z,23.47
2023-01-29T22:47:15.900Z,21.00
2023-01-29T22:49:44.996Z,19.10
2023-01-29T22:52:12.216Z,20.03
2023-01-29T22:54:40.111Z,20.30
2023-01-29T22:57:06.978Z,20.03
2023-01-29T22:59:35.056Z,19.53
2023-01-29T23:02:01.969Z,20.37
2023-01-29T23:04:28.773Z,18.67
2023-01-29T23:06:55.681Z,20.40
2023-01-29T23:09:22.612Z,20.47
2023-01-29T23:11:49.394Z,22.23
2023-01-29T23:14:16.264Z,22.50
2023-01-29T23:16:43.075Z,26.07
2023-01-29T23:19:10.866Z,31.30
2023-01-29T23:21:38.142Z,34.80
2023-01-29T23:24:06.110Z,36.97
2023-01-29T23:26:51.393Z,39.93
2023-01-29T23:29:18.252Z,37.73
2023-01-29T23:31:45.195Z,38.10
2023-01-29T23:34:12.451Z,39.70
2023-01-29T23:36:39.297Z,36.77
2023-01-29T23:39:06.393Z,39.33
2023-01-29T23:41:33.511Z,39.90
2023-01-29T23:44:00.412Z,38.33
2023-01-29T23:46:27.294Z,37.30
2023-01-29T23:48:54.143Z,35.70
2023-01-29T23:51:20.986Z,34.03
2023-01-29T23:53:47.880Z,33.00
2023-01-29T23:56:15.378Z,32.63
2023-01-29T23:58:42.274Z,30.20
