createdAt,value
2022-09-03T00:02:23.803Z,52.17
2022-09-03T00:05:27.014Z,52.27
2022-09-03T00:08:23.476Z,52.67
2022-09-03T00:11:22.073Z,52.35
2022-09-03T00:14:15.558Z,52.49
2022-09-03T00:17:08.182Z,52.58
2022-09-03T00:19:59.980Z,53.16
2022-09-03T00:22:49.268Z,53.25
2022-09-03T00:25:43.121Z,53.70
2022-09-03T00:29:01.091Z,53.60
2022-09-03T00:31:51.706Z,53.61
2022-09-03T00:34:41.442Z,53.80
2022-09-03T00:37:29.505Z,54.04
2022-09-03T00:40:35.751Z,54.12
2022-09-03T00:43:31.570Z,54.22
2022-09-03T00:46:19.987Z,54.50
2022-09-03T00:49:30.073Z,54.35
2022-09-03T00:52:35.137Z,54.13
2022-09-03T00:55:29.110Z,54.59
2022-09-03T00:58:30.325Z,54.29
2022-09-03T01:01:18.437Z,54.58
2022-09-03T01:04:28.043Z,54.70
2022-09-03T01:07:31.200Z,54.69
2022-09-03T01:10:42.095Z,54.86
2022-09-03T01:13:41.530Z,55.11
2022-09-03T01:16:32.251Z,55.26
2022-09-03T01:19:35.615Z,55.22
2022-09-03T01:22:39.434Z,55.38
2022-09-03T01:25:32.369Z,55.46
2022-09-03T01:28:27.217Z,55.45
2022-09-03T01:31:40.161Z,55.15
2022-09-03T01:34:41.208Z,55.52
2022-09-03T01:37:44.864Z,55.56
2022-09-03T01:40:50.958Z,55.24
2022-09-03T01:43:51.842Z,55.58
2022-09-03T01:46:46.043Z,55.62
2022-09-03T01:49:41.285Z,55.76
2022-09-03T01:52:51.710Z,55.86
2022-09-03T01:55:56.955Z,55.80
2022-09-03T01:58:45.643Z,55.76
2022-09-03T02:01:37.118Z,55.73
2022-09-03T02:04:25.555Z,56.13
2022-09-03T02:07:11.242Z,55.86
2022-09-03T02:09:56.645Z,56.18
2022-09-03T02:12:56.260Z,56.20
2022-09-03T02:15:46.476Z,56.30
2022-09-03T02:18:41.394Z,56.09
2022-09-03T02:21:33.097Z,56.49
2022-09-03T02:24:18.500Z,56.63
2022-09-03T02:27:04.448Z,56.26
2022-09-03T02:29:50.679Z,56.46
2022-09-03T02:32:36.078Z,56.58
2022-09-03T02:35:21.513Z,56.61
2022-09-03T02:38:11.991Z,57.01
2022-09-03T02:40:57.280Z,56.92
2022-09-03T02:43:50.041Z,57.02
2022-09-03T02:46:47.033Z,57.25
2022-09-03T02:49:35.040Z,57.00
2022-09-03T02:52:20.242Z,57.38
2022-09-03T02:55:05.979Z,57.07
2022-09-03T02:57:51.543Z,57.49
2022-09-03T03:00:37.272Z,57.60
2022-09-03T03:03:22.470Z,57.77
2022-09-03T03:06:08.565Z,57.63
2022-09-03T03:08:57.692Z,57.18
2022-09-03T03:11:43.218Z,57.67
2022-09-03T03:14:28.326Z,57.62
2022-09-03T03:17:13.831Z,57.92
2022-09-03T03:19:58.940Z,58.26
2022-09-03T03:22:44.009Z,57.93
2022-09-03T03:25:29.215Z,57.80
2022-09-03T03:28:15.225Z,58.16
2022-09-03T03:31:12.426Z,58.27
2022-09-03T03:34:00.441Z,57.98
2022-09-03T03:36:45.994Z,58.42
2022-09-03T03:39:31.846Z,57.99
2022-09-03T03:42:17.199Z,58.15
2022-09-03T03:45:02.964Z,58.34
2022-09-03T03:47:48.387Z,58.71
2022-09-03T03:50:33.829Z,58.37
2022-09-03T03:53:19.480Z,58.40
2022-09-03T03:56:07.828Z,58.70
2022-09-03T03:58:54.484Z,58.40
2022-09-03T04:01:39.834Z,58.90
2022-09-03T04:04:25.278Z,58.82
2022-09-03T04:07:10.542Z,58.53
2022-09-03T04:09:55.720Z,58.22
2022-09-03T04:12:41.257Z,58.12
2022-09-03T04:15:26.442Z,57.87
2022-09-03T04:18:12.020Z,58.14
2022-09-03T04:21:25.432Z,58.10
2022-09-03T04:24:13.768Z,58.50
2022-09-03T04:26:59.040Z,58.32
2022-09-03T04:29:44.335Z,58.53
2022-09-03T04:32:48.443Z,58.71
2022-09-03T04:35:38.140Z,58.44
2022-09-03T04:38:24.314Z,59.04
2022-09-03T04:41:12.876Z,59.22
2022-09-03T04:43:59.556Z,59.83
2022-09-03T04:46:47.685Z,59.53
2022-09-03T04:49:33.016Z,59.56
2022-09-03T04:52:18.138Z,59.70
2022-09-03T04:55:03.391Z,59.95
2022-09-03T04:57:48.727Z,59.83
2022-09-03T05:00:34.071Z,60.25
2022-09-03T05:03:20.736Z,60.05
2022-09-03T05:06:06.327Z,60.17
2022-09-03T05:08:54.369Z,60.23
2022-09-03T05:11:40.185Z,60.47
2022-09-03T05:14:25.348Z,60.55
2022-09-03T05:17:10.706Z,59.92
2022-09-03T05:19:56.044Z,60.78
2022-09-03T05:22:41.241Z,60.46
2022-09-03T05:25:27.078Z,60.85
2022-09-03T05:28:13.274Z,60.75
2022-09-03T05:31:06.676Z,60.75
2022-09-03T05:33:54.926Z,60.84
2022-09-03T05:36:40.645Z,60.88
2022-09-03T05:39:26.303Z,60.71
2022-09-03T05:42:13.054Z,60.42
2022-09-03T05:44:58.567Z,60.30
2022-09-03T05:47:43.722Z,60.19
2022-09-03T05:50:28.927Z,59.68
2022-09-03T05:53:14.414Z,60.17
2022-09-03T05:56:01.105Z,59.88
2022-09-03T05:58:51.094Z,60.28
2022-09-03T06:01:43.218Z,60.45
2022-09-03T06:04:35.931Z,60.80
2022-09-03T06:07:21.427Z,61.48
2022-09-03T06:10:07.841Z,61.70
2022-09-03T06:12:53.229Z,61.34
2022-09-03T06:15:39.107Z,61.31
2022-09-03T06:18:28.311Z,61.12
2022-09-03T06:21:15.063Z,61.38
2022-09-03T06:24:00.664Z,61.38
2022-09-03T06:26:46.705Z,61.07
2022-09-03T06:29:32.188Z,61.25
2022-09-03T06:32:17.447Z,61.24
2022-09-03T06:35:02.324Z,60.98
2022-09-03T06:37:47.659Z,60.96
2022-09-03T06:40:33.138Z,60.91
2022-09-03T06:43:18.593Z,60.98
2022-09-03T06:46:10.355Z,60.89
2022-09-03T06:48:55.714Z,60.44
2022-09-03T06:51:41.116Z,60.26
2022-09-03T06:54:26.470Z,60.45
2022-09-03T06:57:11.777Z,60.29
2022-09-03T06:59:57.106Z,60.01
2022-09-03T07:02:44.953Z,59.77
2022-09-03T07:05:30.962Z,59.72
2022-09-03T07:08:16.161Z,59.26
2022-09-03T07:11:09.227Z,59.22
2022-09-03T07:13:56.076Z,59.23
2022-09-03T07:16:43.111Z,58.76
2022-09-03T07:19:28.891Z,58.62
2022-09-03T07:22:14.608Z,58.55
2022-09-03T07:25:00.404Z,57.87
2022-09-03T07:27:47.934Z,57.72
2022-09-03T07:30:33.453Z,57.75
2022-09-03T07:33:19.919Z,58.01
2022-09-03T07:36:08.538Z,57.36
2022-09-03T07:38:58.625Z,57.16
2022-09-03T07:41:45.824Z,56.75
2022-09-03T07:44:31.311Z,56.25
2022-09-03T07:47:21.599Z,56.25
2022-09-03T07:50:12.555Z,56.31
2022-09-03T07:53:01.203Z,55.80
2022-09-03T07:55:48.016Z,55.13
2022-09-03T07:58:35.065Z,55.19
2022-09-03T08:01:21.683Z,54.71
2022-09-03T08:04:09.523Z,54.45
2022-09-03T08:06:56.787Z,54.38
2022-09-03T08:09:45.042Z,53.85
2022-09-03T08:12:32.667Z,53.90
2022-09-03T08:15:18.091Z,53.46
2022-09-03T08:18:05.919Z,52.69
2022-09-03T08:20:51.250Z,52.44
2022-09-03T08:23:38.436Z,51.83
2022-09-03T08:26:23.894Z,50.85
2022-09-03T08:29:09.431Z,49.92
2022-09-03T08:31:54.820Z,49.30
2022-09-03T08:34:40.485Z,49.17
2022-09-03T08:37:28.985Z,48.68
2022-09-03T08:40:14.797Z,48.52
2022-09-03T08:43:18.910Z,48.20
2022-09-03T08:46:04.216Z,48.37
2022-09-03T08:48:49.876Z,48.18
2022-09-03T08:51:37.768Z,47.88
2022-09-03T08:54:26.995Z,47.47
2022-09-03T08:57:19.605Z,47.20
2022-09-03T09:00:06.250Z,47.57
2022-09-03T09:02:57.465Z,47.15
2022-09-03T09:05:47.960Z,47.31
2022-09-03T09:08:45.302Z,46.79
2022-09-03T09:11:53.497Z,46.00
2022-09-03T09:15:05.908Z,45.60
2022-09-03T09:18:12.862Z,45.59
2022-09-03T09:21:20.990Z,44.98
2022-09-03T09:24:19.380Z,44.54
2022-09-03T09:27:15.377Z,45.26
2022-09-03T09:30:04.942Z,45.39
2022-09-03T09:32:51.491Z,45.39
2022-09-03T09:35:36.910Z,44.42
2022-09-03T09:38:48.769Z,44.31
2022-09-03T09:41:34.035Z,44.72
2022-09-03T09:44:21.048Z,44.64
2022-09-03T09:47:11.898Z,44.78
2022-09-03T09:50:05.436Z,44.46
2022-09-03T09:53:08.683Z,43.31
2022-09-03T09:55:58.758Z,42.32
2022-09-03T09:58:47.551Z,42.49
2022-09-03T10:01:33.848Z,42.07
2022-09-03T10:04:24.401Z,42.01
2022-09-03T10:07:24.143Z,41.61
2022-09-03T10:10:21.031Z,41.60
2022-09-03T10:13:12.739Z,40.96
2022-09-03T10:16:03.364Z,40.33
2022-09-03T10:19:12.296Z,39.62
2022-09-03T10:22:26.390Z,39.45
2022-09-03T10:25:19.657Z,40.04
2022-09-03T10:28:08.591Z,40.06
2022-09-03T10:31:08.978Z,38.24
2022-09-03T10:33:59.356Z,38.28
2022-09-03T10:37:00.669Z,38.85
2022-09-03T10:39:55.127Z,38.72
2022-09-03T10:42:51.523Z,39.14
2022-09-03T10:45:59.271Z,38.61
2022-09-03T10:48:58.651Z,38.80
2022-09-03T10:52:10.356Z,38.56
2022-09-03T10:55:15.302Z,38.33
2022-09-03T10:58:23.561Z,38.00
2022-09-03T11:01:23.498Z,37.99
2022-09-03T11:04:20.551Z,38.30
2022-09-03T11:07:12.349Z,38.10
2022-09-03T11:10:15.941Z,37.38
2022-09-03T11:13:08.616Z,37.81
2022-09-03T11:16:06.738Z,36.80
2022-09-03T11:19:02.283Z,35.19
2022-09-03T11:21:48.878Z,35.22
2022-09-03T11:24:39.902Z,35.22
2022-09-03T11:27:34.025Z,35.24
2022-09-03T11:30:40.386Z,35.75
2022-09-03T11:33:27.289Z,35.30
2022-09-03T11:36:12.791Z,35.34
2022-09-03T11:39:00.880Z,35.26
2022-09-03T11:41:57.949Z,34.98
2022-09-03T11:44:51.615Z,35.02
2022-09-03T11:47:41.962Z,34.79
2022-09-03T11:50:30.296Z,35.38
2022-09-03T11:53:16.316Z,35.89
2022-09-03T11:56:18.094Z,35.98
2022-09-03T11:59:13.781Z,35.69
2022-09-03T12:02:27.462Z,34.96
2022-09-03T12:05:42.612Z,34.53
2022-09-03T12:09:02.605Z,33.64
2022-09-03T12:12:29.923Z,33.30
2022-09-03T12:15:27.531Z,33.27
2022-09-03T12:18:22.609Z,32.92
2022-09-03T12:21:10.617Z,32.72
2022-09-03T12:23:58.287Z,33.21
2022-09-03T12:26:44.085Z,32.86
2022-09-03T12:29:31.326Z,33.14
2022-09-03T12:32:18.552Z,33.25
2022-09-03T12:35:58.402Z,32.73
2022-09-03T12:38:25.860Z,32.65
2022-09-03T12:41:29.273Z,32.36
2022-09-03T12:44:14.601Z,32.34
2022-09-03T12:50:23.599Z,31.48
2022-09-03T12:53:12.305Z,31.73
2022-09-03T12:56:01.975Z,32.05
2022-09-03T12:58:50.806Z,32.29
2022-09-03T13:01:51.223Z,32.29
2022-09-03T13:04:37.513Z,31.06
2022-09-03T13:07:36.380Z,31.21
2022-09-03T13:10:31.332Z,30.97
2022-09-03T13:13:25.329Z,31.00
2022-09-03T13:16:29.222Z,31.45
2022-09-03T13:19:19.071Z,31.92
2022-09-03T13:22:39.136Z,31.88
2022-09-03T13:25:29.911Z,31.97
2022-09-03T13:28:39.903Z,32.21
2022-09-03T13:31:33.505Z,32.40
2022-09-03T13:34:35.983Z,32.64
2022-09-03T13:37:39.796Z,33.06
2022-09-03T13:40:31.374Z,33.21
2022-09-03T13:43:26.733Z,33.03
2022-09-03T13:46:35.946Z,33.63
2022-09-03T13:50:01.411Z,33.82
2022-09-03T13:52:59.201Z,33.88
2022-09-03T13:55:52.815Z,33.95
2022-09-03T13:59:04.136Z,33.63
2022-09-03T14:02:05.933Z,33.82
2022-09-03T14:04:57.630Z,33.77
2022-09-03T14:07:58.193Z,34.12
2022-09-03T14:11:04.207Z,33.50
2022-09-03T14:14:05.047Z,33.54
2022-09-03T14:16:57.986Z,33.65
2022-09-03T14:20:02.422Z,33.30
2022-09-03T14:23:18.807Z,33.29
2022-09-03T14:26:07.587Z,33.06
2022-09-03T14:29:09.049Z,32.60
2022-09-03T14:32:23.846Z,32.88
2022-09-03T14:35:34.193Z,32.64
2022-09-03T14:38:50.778Z,32.88
2022-09-03T14:41:37.257Z,32.71
2022-09-03T14:44:45.613Z,32.67
2022-09-03T14:48:01.123Z,32.70
2022-09-03T14:51:08.268Z,33.29
2022-09-03T14:54:02.226Z,33.28
2022-09-03T14:57:09.553Z,32.84
2022-09-03T15:00:43.337Z,31.89
2022-09-03T15:03:50.647Z,31.69
2022-09-03T15:06:45.351Z,32.05
2022-09-03T15:09:52.319Z,32.36
2022-09-03T15:12:43.234Z,32.36
2022-09-03T15:16:01.618Z,33.20
2022-09-03T15:19:01.761Z,33.34
2022-09-03T15:22:11.373Z,33.60
2022-09-03T15:25:27.894Z,33.45
2022-09-03T15:28:34.495Z,34.10
2022-09-03T15:32:05.028Z,34.18
2022-09-03T15:34:59.345Z,34.38
2022-09-03T15:38:10.857Z,33.72
2022-09-03T15:41:01.093Z,33.71
2022-09-03T15:43:50.936Z,33.92
2022-09-03T15:46:53.656Z,34.21
2022-09-03T15:49:47.264Z,34.71
2022-09-03T15:53:19.248Z,34.71
2022-09-03T15:56:45.421Z,34.65
2022-09-03T15:59:41.041Z,34.54
2022-09-03T16:02:39.925Z,34.44
2022-09-03T16:05:45.505Z,34.47
2022-09-03T16:08:43.627Z,34.76
2022-09-03T16:11:45.127Z,34.99
2022-09-03T16:14:38.184Z,34.70
2022-09-03T16:17:33.881Z,34.60
2022-09-03T16:20:22.823Z,34.61
2022-09-03T16:23:19.642Z,34.72
2022-09-03T16:26:09.075Z,34.75
2022-09-03T16:29:02.941Z,34.79
2022-09-03T16:32:23.813Z,34.94
2022-09-03T16:35:29.533Z,35.29
2022-09-03T16:38:31.147Z,35.46
2022-09-03T16:41:41.661Z,35.76
2022-09-03T16:44:51.780Z,35.91
2022-09-03T16:47:37.171Z,36.04
2022-09-03T16:50:41.367Z,35.87
2022-09-03T16:54:03.146Z,35.83
2022-09-03T16:57:02.095Z,35.86
2022-09-03T16:59:59.349Z,36.02
2022-09-03T17:03:26.056Z,36.13
2022-09-03T17:06:21.169Z,36.80
2022-09-03T17:09:28.334Z,36.84
2022-09-03T17:12:39.531Z,36.99
2022-09-03T17:15:33.770Z,37.39
2022-09-03T17:18:38.957Z,37.51
2022-09-03T17:21:33.667Z,37.44
2022-09-03T17:24:35.941Z,37.63
2022-09-03T17:27:44.735Z,37.95
2022-09-03T17:30:43.871Z,38.08
2022-09-03T17:33:48.750Z,38.28
2022-09-03T17:36:38.387Z,38.23
2022-09-03T17:39:32.691Z,38.54
2022-09-03T17:42:33.481Z,38.56
2022-09-03T17:45:36.436Z,38.81
2022-09-03T17:48:44.358Z,39.25
2022-09-03T17:52:02.024Z,39.32
2022-09-03T17:54:52.723Z,39.21
2022-09-03T17:57:48.140Z,39.22
2022-09-03T18:00:45.720Z,39.34
2022-09-03T18:03:41.125Z,39.47
2022-09-03T18:06:41.267Z,39.89
2022-09-03T18:09:39.946Z,39.77
2022-09-03T18:13:03.177Z,40.06
2022-09-03T18:15:58.723Z,40.04
2022-09-03T18:18:47.828Z,40.10
2022-09-03T18:21:57.359Z,40.04
2022-09-03T18:25:12.774Z,40.16
2022-09-03T18:28:23.317Z,39.99
2022-09-03T18:31:35.144Z,39.84
2022-09-03T18:34:44.737Z,39.98
2022-09-03T18:37:48.608Z,39.86
2022-09-03T18:41:03.960Z,39.98
2022-09-03T18:44:48.226Z,39.98
2022-09-03T18:48:18.092Z,39.84
2022-09-03T18:51:39.522Z,39.85
2022-09-03T18:55:18.200Z,40.01
2022-09-03T18:58:22.515Z,40.18
2022-09-03T19:01:44.618Z,40.15
2022-09-03T19:05:02.974Z,40.23
2022-09-03T19:08:39.964Z,40.43
2022-09-03T19:12:23.026Z,40.39
2022-09-03T19:15:53.332Z,40.30
2022-09-03T19:19:28.706Z,40.43
2022-09-03T19:22:50.083Z,40.45
2022-09-03T19:25:54.886Z,40.40
2022-09-03T19:29:11.869Z,40.50
2022-09-03T19:32:23.224Z,40.54
2022-09-03T19:35:47.446Z,40.64
2022-09-03T19:39:08.438Z,40.57
2022-09-03T19:42:38.599Z,40.58
2022-09-03T19:45:51.839Z,40.76
2022-09-03T19:49:21.445Z,40.81
2022-09-03T19:52:38.418Z,40.84
2022-09-03T19:55:48.906Z,40.79
2022-09-03T19:58:56.964Z,41.03
2022-09-03T20:02:02.430Z,40.86
2022-09-03T20:05:18.402Z,41.00
2022-09-03T20:08:23.168Z,41.09
2022-09-03T20:11:17.434Z,40.98
2022-09-03T20:14:14.561Z,41.06
2022-09-03T20:17:18.551Z,41.14
2022-09-03T20:20:18.808Z,41.16
2022-09-03T20:23:27.747Z,41.09
2022-09-03T20:26:31.464Z,41.35
2022-09-03T20:29:29.356Z,41.22
2022-09-03T20:32:52.339Z,41.21
2022-09-03T20:36:00.435Z,41.28
2022-09-03T20:39:10.978Z,40.97
2022-09-03T20:42:29.581Z,41.14
2022-09-03T20:45:31.884Z,41.23
2022-09-03T20:49:03.580Z,41.03
2022-09-03T20:51:58.915Z,41.32
2022-09-03T20:54:48.889Z,41.35
2022-09-03T20:57:48.974Z,41.35
2022-09-03T21:00:50.899Z,41.42
2022-09-03T21:04:02.381Z,41.33
2022-09-03T21:06:59.680Z,41.48
2022-09-03T21:10:07.314Z,41.50
2022-09-03T21:13:11.726Z,41.45
2022-09-03T21:16:26.390Z,41.45
2022-09-03T21:19:26.943Z,41.31
2022-09-03T21:22:39.973Z,41.32
2022-09-03T21:25:31.830Z,41.58
2022-09-03T21:28:30.476Z,41.52
2022-09-03T21:31:22.361Z,41.59
2022-09-03T21:34:30.443Z,41.60
2022-09-03T21:37:18.520Z,41.73
2022-09-03T21:40:08.014Z,41.58
2022-09-03T21:43:04.358Z,41.74
2022-09-03T21:46:12.991Z,41.93
2022-09-03T21:49:06.331Z,42.01
2022-09-03T21:51:59.736Z,42.25
2022-09-03T21:54:45.281Z,42.21
2022-09-03T21:58:15.410Z,42.27
2022-09-03T22:01:08.450Z,42.52
2022-09-03T22:03:54.389Z,42.76
2022-09-03T22:07:03.798Z,42.56
2022-09-03T22:10:20.348Z,42.85
2022-09-03T22:13:35.098Z,43.11
2022-09-03T22:16:51.846Z,42.92
2022-09-03T22:19:38.860Z,42.75
2022-09-03T22:22:33.607Z,43.08
2022-09-03T22:25:43.819Z,43.10
2022-09-03T22:28:47.543Z,43.04
2022-09-03T22:31:51.429Z,43.33
2022-09-03T22:35:05.395Z,43.32
2022-09-03T22:38:25.325Z,43.30
2022-09-03T22:41:30.336Z,43.37
2022-09-03T22:44:43.509Z,43.58
2022-09-03T22:47:42.842Z,43.93
2022-09-03T22:50:51.667Z,44.13
2022-09-03T22:53:49.346Z,44.18
2022-09-03T22:56:38.064Z,44.18
2022-09-03T22:59:28.615Z,44.24
2022-09-03T23:02:20.704Z,44.49
2022-09-03T23:05:10.532Z,44.64
2022-09-03T23:08:03.628Z,44.87
2022-09-03T23:11:28.145Z,44.77
2022-09-03T23:14:19.774Z,45.03
2022-09-03T23:17:14.863Z,44.79
2022-09-03T23:23:19.926Z,45.31
2022-09-03T23:26:13.343Z,45.45
2022-09-03T23:29:34.623Z,45.49
2022-09-03T23:32:20.303Z,45.71
2022-09-03T23:35:19.457Z,45.47
2022-09-03T23:38:14.332Z,45.88
2022-09-03T23:41:06.261Z,45.97
2022-09-03T23:44:13.279Z,46.10
2022-09-03T23:47:14.053Z,46.13
2022-09-03T23:50:06.602Z,46.53
2022-09-03T23:53:16.152Z,46.91
2022-09-03T23:56:08.507Z,46.91
2022-09-03T23:59:29.901Z,47.21
