createdAt,value
2018-07-17T00:00:32.639Z,5.90
2018-07-17T00:03:01.165Z,6.20
2018-07-17T00:05:29.764Z,7.00
2018-07-17T00:07:58.391Z,5.87
2018-07-17T00:10:26.926Z,6.40
2018-07-17T00:12:55.498Z,7.40
2018-07-17T00:15:24.059Z,6.30
2018-07-17T00:17:52.639Z,6.30
2018-07-17T00:20:21.090Z,5.73
2018-07-17T00:22:49.607Z,5.87
2018-07-17T00:25:18.157Z,6.57
2018-07-17T00:27:46.689Z,6.67
2018-07-17T00:30:15.269Z,6.70
2018-07-17T00:32:43.805Z,7.50
2018-07-17T00:35:12.320Z,6.73
2018-07-17T00:37:41.012Z,6.27
2018-07-17T00:40:09.643Z,6.60
2018-07-17T00:42:38.292Z,6.50
2018-07-17T00:45:06.829Z,7.00
2018-07-17T00:47:35.333Z,6.80
2018-07-17T00:50:03.896Z,6.80
2018-07-17T00:52:32.474Z,7.20
2018-07-17T00:55:01.013Z,7.43
2018-07-17T00:57:29.523Z,7.30
2018-07-17T00:59:58.121Z,6.70
2018-07-17T01:02:31.711Z,7.70
2018-07-17T01:05:05.348Z,7.40
2018-07-17T01:07:39.213Z,8.10
2018-07-17T01:10:13.196Z,8.13
2018-07-17T01:12:40.853Z,7.37
2018-07-17T01:15:14.165Z,7.30
2018-07-17T01:17:42.677Z,7.37
2018-07-17T01:20:11.251Z,7.23
2018-07-17T01:22:39.825Z,7.63
2018-07-17T01:25:08.376Z,6.80
2018-07-17T01:27:36.920Z,7.57
2018-07-17T01:30:05.180Z,6.87
2018-07-17T01:32:33.704Z,7.37
2018-07-17T01:35:02.270Z,7.40
2018-07-17T01:37:30.802Z,7.83
2018-07-17T01:39:59.366Z,7.53
2018-07-17T01:42:27.820Z,7.90
2018-07-17T01:44:56.375Z,8.37
2018-07-17T01:47:24.836Z,7.47
2018-07-17T01:49:53.385Z,9.17
2018-07-17T01:52:21.922Z,7.53
2018-07-17T01:54:50.492Z,7.43
2018-07-17T01:57:19.077Z,7.70
2018-07-17T01:59:47.593Z,8.10
2018-07-17T02:02:16.142Z,8.00
2018-07-17T02:04:44.814Z,8.50
2018-07-17T02:07:13.435Z,7.80
2018-07-17T02:09:41.928Z,7.60
2018-07-17T02:12:10.463Z,8.60
2018-07-17T02:14:39.020Z,8.30
2018-07-17T02:17:07.662Z,8.00
2018-07-17T02:19:36.247Z,8.33
2018-07-17T02:22:04.809Z,8.00
2018-07-17T02:24:33.352Z,7.80
2018-07-17T02:27:01.892Z,7.87
2018-07-17T02:29:30.455Z,8.13
2018-07-17T02:31:58.920Z,7.93
2018-07-17T02:34:27.468Z,8.07
2018-07-17T02:36:56.119Z,7.43
2018-07-17T02:39:24.752Z,7.97
2018-07-17T02:41:53.290Z,8.30
2018-07-17T02:44:22.257Z,7.83
2018-07-17T02:46:50.797Z,7.70
2018-07-17T02:49:19.331Z,8.13
2018-07-17T02:51:47.840Z,8.37
2018-07-17T02:54:16.425Z,8.57
2018-07-17T02:56:44.905Z,8.33
2018-07-17T02:59:13.790Z,7.50
2018-07-17T03:01:42.245Z,8.37
2018-07-17T03:04:10.789Z,7.80
2018-07-17T03:06:39.376Z,7.47
2018-07-17T03:09:08.241Z,8.30
2018-07-17T03:11:36.840Z,8.53
2018-07-17T03:14:05.373Z,8.00
2018-07-17T03:16:33.951Z,8.30
2018-07-17T03:19:02.443Z,8.00
2018-07-17T03:21:30.998Z,8.20
2018-07-17T03:23:59.535Z,8.57
2018-07-17T03:26:28.165Z,8.30
2018-07-17T03:28:56.670Z,8.20
2018-07-17T03:31:25.259Z,7.60
2018-07-17T03:33:53.802Z,8.33
2018-07-17T03:36:22.490Z,7.40
2018-07-17T03:38:51.039Z,8.53
2018-07-17T03:41:19.573Z,8.27
2018-07-17T03:43:48.071Z,8.10
2018-07-17T03:46:16.629Z,8.60
2018-07-17T03:48:45.218Z,7.40
2018-07-17T03:51:13.720Z,8.27
2018-07-17T03:53:42.273Z,7.93
2018-07-17T03:56:10.839Z,8.87
2018-07-17T03:58:39.419Z,8.33
2018-07-17T04:01:07.978Z,7.43
2018-07-17T04:03:36.535Z,7.57
2018-07-17T04:06:05.130Z,8.57
2018-07-17T04:08:33.691Z,9.63
2018-07-17T04:11:02.177Z,8.10
2018-07-17T04:13:30.706Z,9.47
2018-07-17T04:15:59.263Z,10.27
2018-07-17T04:18:27.788Z,8.93
2018-07-17T04:20:56.313Z,8.20
2018-07-17T04:23:24.821Z,9.57
2018-07-17T04:25:53.448Z,8.40
2018-07-17T04:28:21.998Z,8.53
2018-07-17T04:30:50.511Z,8.20
2018-07-17T04:33:19.029Z,8.43
2018-07-17T04:35:47.620Z,9.07
2018-07-17T04:38:16.183Z,8.70
2018-07-17T04:40:44.749Z,8.00
2018-07-17T04:43:13.300Z,8.43
2018-07-17T04:45:41.829Z,7.97
2018-07-17T04:48:10.409Z,9.00
2018-07-17T04:50:38.944Z,8.30
2018-07-17T04:53:07.456Z,8.10
2018-07-17T04:55:35.899Z,8.57
2018-07-17T04:58:04.453Z,8.20
2018-07-17T05:00:32.963Z,8.10
2018-07-17T05:03:01.520Z,7.80
2018-07-17T05:05:30.025Z,8.17
2018-07-17T05:07:58.220Z,8.40
2018-07-17T05:10:26.784Z,7.97
2018-07-17T05:12:55.404Z,8.43
2018-07-17T05:15:24.012Z,8.63
2018-07-17T05:17:52.528Z,9.63
2018-07-17T05:20:21.171Z,9.17
2018-07-17T05:22:49.669Z,8.70
2018-07-17T05:25:18.077Z,9.00
2018-07-17T05:27:46.652Z,7.83
2018-07-17T05:30:15.224Z,8.83
2018-07-17T05:32:43.725Z,8.33
2018-07-17T05:35:12.367Z,8.63
2018-07-17T05:37:40.858Z,8.27
2018-07-17T05:40:09.445Z,9.60
2018-07-17T05:42:37.980Z,10.40
2018-07-17T05:45:06.564Z,9.77
2018-07-17T05:47:39.305Z,10.40
2018-07-17T05:50:08.431Z,9.53
2018-07-17T05:52:37.051Z,9.40
2018-07-17T05:55:05.648Z,9.43
2018-07-17T05:57:34.192Z,9.40
2018-07-17T06:00:02.691Z,9.40
2018-07-17T06:02:31.299Z,9.10
2018-07-17T06:04:59.820Z,10.90
2018-07-17T06:07:28.437Z,10.67
2018-07-17T06:09:57.037Z,9.77
2018-07-17T06:12:25.712Z,10.03
2018-07-17T06:14:54.206Z,10.50
2018-07-17T06:17:22.801Z,8.53
2018-07-17T06:19:51.404Z,9.23
2018-07-17T06:22:19.975Z,9.80
2018-07-17T06:24:48.603Z,10.03
2018-07-17T06:27:17.200Z,8.30
2018-07-17T06:29:45.730Z,8.73
2018-07-17T06:32:14.456Z,9.60
2018-07-17T06:34:43.007Z,9.50
2018-07-17T06:37:11.709Z,9.40
2018-07-17T06:39:40.270Z,8.53
2018-07-17T06:42:09.352Z,8.73
2018-07-17T06:44:38.002Z,9.10
2018-07-17T06:47:06.540Z,9.97
2018-07-17T06:49:35.041Z,9.40
2018-07-17T06:52:03.609Z,9.73
2018-07-17T06:54:32.197Z,9.30
2018-07-17T06:57:00.737Z,9.80
2018-07-17T06:59:29.325Z,8.23
2018-07-17T07:01:57.852Z,9.67
2018-07-17T07:04:26.380Z,9.10
2018-07-17T07:06:54.957Z,8.60
2018-07-17T07:09:23.557Z,8.63
2018-07-17T07:11:52.053Z,8.13
2018-07-17T07:14:20.673Z,8.50
2018-07-17T07:16:49.229Z,8.40
2018-07-17T07:19:17.789Z,8.87
2018-07-17T07:21:46.272Z,9.27
2018-07-17T07:24:14.772Z,8.80
2018-07-17T07:26:43.422Z,7.97
2018-07-17T07:29:11.964Z,10.40
2018-07-17T07:31:40.495Z,8.73
2018-07-17T07:34:09.076Z,7.63
2018-07-17T07:36:37.645Z,7.00
2018-07-17T07:39:08.290Z,8.40
2018-07-17T07:41:36.824Z,7.87
2018-07-17T07:44:05.485Z,9.17
2018-07-17T07:46:34.028Z,7.87
2018-07-17T07:49:02.544Z,8.43
2018-07-17T07:51:31.258Z,7.37
2018-07-17T07:53:59.634Z,6.73
2018-07-17T07:56:28.253Z,8.77
2018-07-17T07:58:56.907Z,8.20
2018-07-17T08:01:25.471Z,7.70
2018-07-17T08:03:54.080Z,7.53
2018-07-17T08:06:22.557Z,6.90
2018-07-17T08:08:51.138Z,7.17
2018-07-17T08:11:19.625Z,7.63
2018-07-17T08:13:48.192Z,7.80
2018-07-17T08:16:16.754Z,7.63
2018-07-17T08:18:45.338Z,7.87
2018-07-17T08:21:13.930Z,6.93
2018-07-17T08:23:42.505Z,7.03
2018-07-17T08:26:11.051Z,7.03
2018-07-17T08:28:39.606Z,7.50
2018-07-17T08:31:08.068Z,6.70
2018-07-17T08:33:36.640Z,6.93
2018-07-17T08:36:05.224Z,6.30
2018-07-17T08:38:33.729Z,6.67
2018-07-17T08:41:02.291Z,6.83
2018-07-17T08:43:31.005Z,6.40
2018-07-17T08:45:59.419Z,5.53
2018-07-17T08:48:27.967Z,6.40
2018-07-17T08:50:56.573Z,5.70
2018-07-17T08:53:25.138Z,6.30
2018-07-17T08:55:53.735Z,6.17
2018-07-17T08:58:22.253Z,5.80
2018-07-17T09:00:50.882Z,5.73
2018-07-17T09:03:19.374Z,6.20
2018-07-17T09:05:47.884Z,5.43
2018-07-17T09:08:16.419Z,6.10
2018-07-17T09:10:45.010Z,5.23
2018-07-17T09:13:13.615Z,6.40
2018-07-17T09:15:42.065Z,5.73
2018-07-17T09:18:10.682Z,5.90
2018-07-17T09:20:39.229Z,7.00
2018-07-17T09:23:07.833Z,5.30
2018-07-17T09:25:36.469Z,6.97
2018-07-17T09:28:05.110Z,6.90
2018-07-17T09:30:39.063Z,5.60
2018-07-17T09:33:07.522Z,6.13
2018-07-17T09:35:36.048Z,6.20
2018-07-17T09:38:04.821Z,6.50
2018-07-17T09:40:33.408Z,6.20
2018-07-17T09:43:02.056Z,6.67
2018-07-17T09:45:30.805Z,6.10
2018-07-17T09:47:59.350Z,5.97
2018-07-17T09:50:27.918Z,6.63
2018-07-17T09:52:56.629Z,6.90
2018-07-17T09:55:25.149Z,6.70
2018-07-17T09:57:53.638Z,6.63
2018-07-17T10:00:27.265Z,5.80
2018-07-17T10:02:55.845Z,5.43
2018-07-17T10:05:24.469Z,5.90
2018-07-17T10:07:53.017Z,5.87
2018-07-17T10:10:21.553Z,6.33
2018-07-17T10:12:50.066Z,5.10
2018-07-17T10:15:18.780Z,5.20
2018-07-17T10:17:47.538Z,5.00
2018-07-17T10:20:16.109Z,4.67
2018-07-17T10:22:44.661Z,4.07
2018-07-17T10:25:13.227Z,5.40
2018-07-17T10:27:41.787Z,4.50
2018-07-17T10:30:10.251Z,4.63
2018-07-17T10:32:38.802Z,4.90
2018-07-17T10:35:07.392Z,5.07
2018-07-17T10:37:35.976Z,5.30
2018-07-17T10:40:05.118Z,4.73
2018-07-17T10:42:33.711Z,5.27
2018-07-17T10:45:02.362Z,5.60
2018-07-17T10:47:30.942Z,5.07
2018-07-17T10:49:59.336Z,6.20
2018-07-17T10:52:28.019Z,5.37
2018-07-17T10:54:56.585Z,4.80
2018-07-17T10:57:24.790Z,4.30
2018-07-17T10:59:53.321Z,4.33
2018-07-17T11:02:21.859Z,4.57
2018-07-17T11:04:50.548Z,4.57
2018-07-17T11:07:19.052Z,4.43
2018-07-17T11:09:47.785Z,4.50
2018-07-17T11:12:16.258Z,4.10
2018-07-17T11:14:44.380Z,4.57
2018-07-17T11:17:12.877Z,4.60
2018-07-17T11:19:41.420Z,4.77
2018-07-17T11:22:09.995Z,5.70
2018-07-17T11:24:38.504Z,5.07
2018-07-17T11:27:07.405Z,5.10
2018-07-17T11:29:35.918Z,4.57
2018-07-17T11:32:04.491Z,4.90
2018-07-17T11:34:32.972Z,5.40
2018-07-17T11:37:01.545Z,4.90
2018-07-17T11:39:30.020Z,5.30
2018-07-17T11:41:58.595Z,4.90
2018-07-17T11:44:27.167Z,5.00
2018-07-17T11:46:55.877Z,4.67
2018-07-17T11:49:24.468Z,4.47
2018-07-17T11:51:53.098Z,3.67
2018-07-17T11:54:21.600Z,4.10
2018-07-17T11:56:50.161Z,4.90
2018-07-17T11:59:18.450Z,4.10
2018-07-17T12:01:46.886Z,4.30
2018-07-17T12:04:15.489Z,3.37
2018-07-17T12:06:43.647Z,4.50
2018-07-17T12:09:12.160Z,4.13
2018-07-17T12:11:41.036Z,3.83
2018-07-17T12:14:09.242Z,4.63
2018-07-17T12:16:37.739Z,3.70
2018-07-17T12:19:06.355Z,4.57
2018-07-17T12:21:34.816Z,3.83
2018-07-17T12:24:03.471Z,4.23
2018-07-17T12:26:32.040Z,4.23
2018-07-17T12:29:00.642Z,4.30
2018-07-17T12:31:29.205Z,3.90
2018-07-17T12:33:57.765Z,3.83
2018-07-17T12:36:26.300Z,3.60
2018-07-17T12:38:54.856Z,3.60
2018-07-17T12:41:23.513Z,4.50
2018-07-17T12:43:52.121Z,4.00
2018-07-17T12:46:20.461Z,3.27
2018-07-17T12:48:48.950Z,3.80
2018-07-17T12:51:17.464Z,4.07
2018-07-17T12:53:45.950Z,3.70
2018-07-17T12:56:14.592Z,3.70
2018-07-17T12:58:43.219Z,3.60
2018-07-17T13:01:11.753Z,3.40
2018-07-17T13:03:40.367Z,3.90
2018-07-17T13:06:08.555Z,4.20
2018-07-17T13:08:38.149Z,3.83
2018-07-17T13:11:06.878Z,3.70
2018-07-17T13:13:35.371Z,3.87
2018-07-17T13:16:03.989Z,3.90
2018-07-17T13:18:32.592Z,3.67
2018-07-17T13:21:00.861Z,3.73
2018-07-17T13:23:29.445Z,3.83
2018-07-17T13:25:58.026Z,3.87
2018-07-17T13:28:26.395Z,4.30
2018-07-17T13:30:54.978Z,3.57
2018-07-17T13:33:24.521Z,3.70
2018-07-17T13:35:53.073Z,4.23
2018-07-17T13:38:23.749Z,3.57
2018-07-17T13:40:52.180Z,4.00
2018-07-17T13:43:20.707Z,3.47
2018-07-17T13:45:49.294Z,3.03
2018-07-17T13:48:17.806Z,3.50
2018-07-17T13:50:46.376Z,3.40
2018-07-17T13:53:14.893Z,3.30
2018-07-17T13:55:43.453Z,3.60
2018-07-17T13:58:12.249Z,3.47
2018-07-17T14:00:40.937Z,3.30
2018-07-17T14:03:10.569Z,4.80
2018-07-17T14:05:39.091Z,4.40
2018-07-17T14:08:07.646Z,4.60
2018-07-17T14:10:35.857Z,4.73
2018-07-17T14:13:04.393Z,5.00
2018-07-17T14:15:32.708Z,5.00
2018-07-17T14:18:01.343Z,4.70
2018-07-17T14:20:29.999Z,4.20
2018-07-17T14:22:58.589Z,3.90
2018-07-17T14:25:27.185Z,3.47
2018-07-17T14:27:55.721Z,3.63
2018-07-17T14:30:24.476Z,3.20
2018-07-17T14:32:52.986Z,3.30
2018-07-17T14:35:21.658Z,3.07
2018-07-17T14:37:49.905Z,2.73
2018-07-17T14:40:18.536Z,3.47
2018-07-17T14:42:47.333Z,3.00
2018-07-17T14:45:16.101Z,2.93
2018-07-17T14:47:44.657Z,3.30
2018-07-17T14:50:13.249Z,2.97
2018-07-17T14:52:41.420Z,2.90
2018-07-17T14:55:11.157Z,2.53
2018-07-17T14:57:40.256Z,2.90
2018-07-17T15:00:09.814Z,2.90
2018-07-17T15:02:38.513Z,2.27
2018-07-17T15:05:08.016Z,2.87
2018-07-17T15:07:36.602Z,2.67
2018-07-17T15:10:05.922Z,2.30
2018-07-17T15:12:34.037Z,2.50
2018-07-17T15:15:02.609Z,2.17
2018-07-17T15:17:31.201Z,2.63
2018-07-17T15:19:59.767Z,2.47
2018-07-17T15:22:28.590Z,3.43
2018-07-17T15:24:57.147Z,3.17
2018-07-17T15:27:25.720Z,2.60
2018-07-17T15:29:54.171Z,2.40
2018-07-17T15:32:22.781Z,2.50
2018-07-17T15:34:51.304Z,2.70
2018-07-17T15:37:19.863Z,2.70
2018-07-17T15:39:48.492Z,2.40
2018-07-17T15:42:17.000Z,3.10
2018-07-17T15:44:46.773Z,2.67
2018-07-17T15:47:15.304Z,2.87
2018-07-17T15:49:43.914Z,2.97
2018-07-17T15:52:12.712Z,2.83
2018-07-17T15:54:41.293Z,4.37
2018-07-17T15:57:09.835Z,3.10
2018-07-17T15:59:38.489Z,4.37
2018-07-17T16:02:07.106Z,4.07
2018-07-17T16:04:35.575Z,4.30
2018-07-17T16:07:04.231Z,4.60
2018-07-17T16:09:32.801Z,3.50
2018-07-17T16:12:01.353Z,4.00
2018-07-17T16:14:30.150Z,3.63
2018-07-17T16:16:58.574Z,3.90
2018-07-17T16:19:27.149Z,3.10
2018-07-17T16:21:55.746Z,3.50
2018-07-17T16:24:24.260Z,3.53
2018-07-17T16:26:52.785Z,2.97
2018-07-17T16:29:21.333Z,3.60
2018-07-17T16:31:49.872Z,3.00
2018-07-17T16:34:18.350Z,3.77
2018-07-17T16:36:46.974Z,3.13
2018-07-17T16:39:15.514Z,3.30
2018-07-17T16:41:44.023Z,3.87
2018-07-17T16:44:12.533Z,3.70
2018-07-17T16:46:41.092Z,3.30
2018-07-17T16:49:09.602Z,3.50
2018-07-17T16:51:38.191Z,3.40
2018-07-17T16:54:06.827Z,3.17
2018-07-17T16:56:35.306Z,3.60
2018-07-17T16:59:03.821Z,3.53
2018-07-17T17:01:32.385Z,3.83
2018-07-17T17:04:00.932Z,3.20
2018-07-17T17:06:29.488Z,3.33
2018-07-17T17:08:58.092Z,3.90
2018-07-17T17:11:26.592Z,3.40
2018-07-17T17:13:55.193Z,3.73
2018-07-17T17:16:23.777Z,3.37
2018-07-17T17:18:52.281Z,3.43
2018-07-17T17:21:20.820Z,3.63
2018-07-17T17:23:49.371Z,4.00
2018-07-17T17:26:17.947Z,4.50
2018-07-17T17:28:46.480Z,4.33
2018-07-17T17:31:14.981Z,3.80
2018-07-17T17:33:43.582Z,3.33
2018-07-17T17:36:12.214Z,3.67
2018-07-17T17:38:40.953Z,4.13
2018-07-17T17:41:09.477Z,3.97
2018-07-17T17:43:37.948Z,4.17
2018-07-17T17:46:06.584Z,4.90
2018-07-17T17:48:34.764Z,5.10
2018-07-17T17:51:02.961Z,4.67
2018-07-17T17:53:31.511Z,4.30
2018-07-17T17:56:00.157Z,3.90
2018-07-17T17:58:28.833Z,5.10
2018-07-17T18:00:57.516Z,4.20
2018-07-17T18:03:26.102Z,4.50
2018-07-17T18:05:54.745Z,4.47
2018-07-17T18:08:23.335Z,3.80
2018-07-17T18:10:51.838Z,4.40
2018-07-17T18:13:20.426Z,4.20
2018-07-17T18:15:48.910Z,3.90
2018-07-17T18:18:17.506Z,3.83
2018-07-17T18:20:46.059Z,4.43
2018-07-17T18:23:14.765Z,4.10
2018-07-17T18:25:43.391Z,3.73
2018-07-17T18:28:11.856Z,4.17
2018-07-17T18:33:43.745Z,4.30
2018-07-17T18:36:12.290Z,3.93
2018-07-17T18:38:40.754Z,4.73
2018-07-17T18:41:09.281Z,4.60
2018-07-17T18:43:37.751Z,4.50
2018-07-17T18:46:06.247Z,4.43
2018-07-17T18:48:35.113Z,4.50
2018-07-17T18:51:03.741Z,5.33
2018-07-17T18:53:33.051Z,4.90
2018-07-17T18:56:01.577Z,5.03
2018-07-17T18:58:30.156Z,4.40
2018-07-17T19:00:58.649Z,4.30
2018-07-17T19:03:27.191Z,5.20
2018-07-17T19:05:55.807Z,4.60
2018-07-17T19:08:24.382Z,4.27
2018-07-17T19:10:52.883Z,4.10
2018-07-17T19:13:21.436Z,4.00
2018-07-17T19:15:49.909Z,3.80
2018-07-17T19:18:18.457Z,3.63
2018-07-17T19:20:47.025Z,3.37
2018-07-17T19:23:15.597Z,3.57
2018-07-17T19:25:44.251Z,4.37
2018-07-17T19:28:12.825Z,3.50
2018-07-17T19:30:41.320Z,3.93
2018-07-17T19:33:09.575Z,3.90
2018-07-17T19:35:38.126Z,2.90
2018-07-17T19:38:06.704Z,3.67
2018-07-17T19:40:35.265Z,3.37
2018-07-17T19:43:03.861Z,3.07
2018-07-17T19:45:32.441Z,3.20
2018-07-17T19:48:01.087Z,2.90
2018-07-17T19:50:29.660Z,3.03
2018-07-17T19:52:58.299Z,3.53
2018-07-17T19:55:26.819Z,2.80
2018-07-17T19:57:55.417Z,2.97
2018-07-17T20:00:23.989Z,3.03
2018-07-17T20:02:52.499Z,3.30
2018-07-17T20:05:22.147Z,3.60
2018-07-17T20:07:50.736Z,3.23
2018-07-17T20:10:19.337Z,3.43
2018-07-17T20:12:47.940Z,3.10
2018-07-17T20:15:16.607Z,2.97
2018-07-17T20:17:45.550Z,2.57
2018-07-17T20:20:14.341Z,4.17
2018-07-17T20:22:43.669Z,3.60
2018-07-17T20:25:12.642Z,3.43
2018-07-17T20:27:41.540Z,3.37
2018-07-17T20:30:10.317Z,3.13
2018-07-17T20:32:39.216Z,3.20
2018-07-17T20:35:07.884Z,3.50
2018-07-17T20:37:36.397Z,3.10
2018-07-17T20:40:05.240Z,3.70
2018-07-17T20:42:33.860Z,3.40
2018-07-17T20:45:02.482Z,3.90
2018-07-17T20:47:30.945Z,3.20
2018-07-17T20:49:59.471Z,3.57
2018-07-17T20:52:27.902Z,3.57
2018-07-17T20:54:56.673Z,3.47
2018-07-17T20:57:25.203Z,3.60
2018-07-17T20:59:53.767Z,4.27
2018-07-17T21:02:22.329Z,4.33
2018-07-17T21:04:51.196Z,3.63
2018-07-17T21:07:20.108Z,3.57
2018-07-17T21:09:49.061Z,3.80
2018-07-17T21:12:17.856Z,4.37
2018-07-17T21:14:46.493Z,3.67
2018-07-17T21:17:14.994Z,3.33
2018-07-17T21:19:43.476Z,3.63
2018-07-17T21:22:11.966Z,3.70
2018-07-17T21:24:40.524Z,3.83
2018-07-17T21:27:09.022Z,3.77
2018-07-17T21:29:37.580Z,3.17
2018-07-17T21:32:06.241Z,3.90
2018-07-17T21:34:34.945Z,3.80
2018-07-17T21:37:03.453Z,3.70
2018-07-17T21:39:32.095Z,3.37
2018-07-17T21:42:00.664Z,3.93
2018-07-17T21:44:29.245Z,3.50
2018-07-17T21:46:57.772Z,3.47
2018-07-17T21:49:26.433Z,3.50
2018-07-17T21:51:54.918Z,3.40
2018-07-17T21:54:23.584Z,3.93
2018-07-17T21:56:52.144Z,3.60
2018-07-17T21:59:20.670Z,3.30
2018-07-17T22:01:49.151Z,3.80
2018-07-17T22:04:17.726Z,3.50
2018-07-17T22:06:46.312Z,3.70
2018-07-17T22:09:14.921Z,3.43
2018-07-17T22:11:44.086Z,4.40
2018-07-17T22:14:12.703Z,3.70
2018-07-17T22:16:41.239Z,3.77
2018-07-17T22:19:10.512Z,4.30
2018-07-17T22:21:39.012Z,3.87
2018-07-17T22:24:07.549Z,4.40
2018-07-17T22:26:36.204Z,4.30
2018-07-17T22:29:04.890Z,3.50
2018-07-17T22:31:33.411Z,4.23
2018-07-17T22:34:01.920Z,4.10
2018-07-17T22:36:30.364Z,4.27
2018-07-17T22:38:58.877Z,3.97
2018-07-17T22:41:27.475Z,4.00
2018-07-17T22:43:55.995Z,4.00
2018-07-17T22:46:24.485Z,3.73
2018-07-17T22:48:53.021Z,4.07
2018-07-17T22:51:21.545Z,3.50
2018-07-17T22:53:50.109Z,3.77
2018-07-17T22:56:18.664Z,3.80
2018-07-17T22:58:47.215Z,4.60
2018-07-17T23:01:15.752Z,3.60
2018-07-17T23:03:44.287Z,3.83
2018-07-17T23:06:12.753Z,3.43
2018-07-17T23:08:41.207Z,4.90
2018-07-17T23:11:09.764Z,5.13
2018-07-17T23:13:38.323Z,4.27
2018-07-17T23:16:07.165Z,5.17
2018-07-17T23:18:35.773Z,4.77
2018-07-17T23:21:04.296Z,4.40
2018-07-17T23:23:32.831Z,5.37
2018-07-17T23:26:01.433Z,4.60
2018-07-17T23:28:30.072Z,4.53
2018-07-17T23:30:58.574Z,4.40
2018-07-17T23:33:27.125Z,4.50
2018-07-17T23:35:55.746Z,5.00
2018-07-17T23:38:24.223Z,4.63
2018-07-17T23:40:52.808Z,5.33
2018-07-17T23:43:21.347Z,4.73
2018-07-17T23:45:49.533Z,5.67
2018-07-17T23:48:18.040Z,4.33
2018-07-17T23:50:46.677Z,4.33
2018-07-17T23:53:15.233Z,4.00
2018-07-17T23:55:43.810Z,4.90
2018-07-17T23:58:12.300Z,4.70
