createdAt,value
2023-01-24T00:00:59.220Z,100.00
2023-01-24T00:03:25.959Z,100.00
2023-01-24T00:05:52.622Z,100.00
2023-01-24T00:08:20.507Z,100.00
2023-01-24T00:10:48.456Z,100.00
2023-01-24T00:13:16.655Z,100.00
2023-01-24T00:15:43.363Z,100.00
2023-01-24T00:18:10.015Z,100.00
2023-01-24T00:20:36.689Z,100.00
2023-01-24T00:23:03.427Z,100.00
2023-01-24T00:25:30.077Z,100.00
2023-01-24T00:27:56.697Z,100.00
2023-01-24T00:30:23.309Z,100.00
2023-01-24T00:32:50.004Z,100.00
2023-01-24T00:35:16.655Z,100.00
2023-01-24T00:37:43.215Z,100.00
2023-01-24T00:40:10.530Z,100.00
2023-01-24T00:42:37.140Z,100.00
2023-01-24T00:45:04.142Z,100.00
2023-01-24T00:47:30.740Z,100.00
2023-01-24T00:49:57.350Z,100.00
2023-01-24T00:52:23.994Z,100.00
2023-01-24T00:54:50.739Z,100.00
2023-01-24T00:57:17.365Z,100.00
2023-01-24T00:59:44.017Z,100.00
2023-01-24T01:02:10.688Z,100.00
2023-01-24T01:04:37.313Z,100.00
2023-01-24T01:07:03.937Z,100.00
2023-01-24T01:09:30.529Z,100.00
2023-01-24T01:11:57.117Z,100.00
2023-01-24T01:14:23.753Z,100.00
2023-01-24T01:16:50.376Z,100.00
2023-01-24T01:19:19.783Z,100.00
2023-01-24T01:21:46.382Z,100.00
2023-01-24T01:24:13.158Z,100.00
2023-01-24T01:26:39.820Z,100.00
2023-01-24T01:29:06.407Z,100.00
2023-01-24T01:31:33.118Z,100.00
2023-01-24T01:33:59.797Z,100.00
2023-01-24T01:36:26.461Z,100.00
2023-01-24T01:38:53.168Z,100.00
2023-01-24T01:41:20.011Z,100.00
2023-01-24T01:43:46.628Z,100.00
2023-01-24T01:46:22.454Z,100.00
2023-01-24T01:48:54.419Z,100.00
2023-01-24T01:51:24.552Z,100.00
2023-01-24T01:53:59.249Z,100.00
2023-01-24T01:56:31.637Z,100.00
2023-01-24T01:59:03.419Z,100.00
2023-01-24T02:01:31.462Z,100.00
2023-01-24T02:04:27.956Z,100.00
2023-01-24T02:07:10.768Z,100.00
2023-01-24T02:09:42.826Z,100.00
2023-01-24T02:12:14.945Z,100.00
2023-01-24T02:14:42.887Z,100.00
2023-01-24T02:17:10.029Z,100.00
2023-01-24T02:19:36.581Z,100.00
2023-01-24T02:22:28.908Z,100.00
2023-01-24T02:25:16.795Z,100.00
2023-01-24T02:27:43.578Z,100.00
2023-01-24T02:30:10.969Z,100.00
2023-01-24T02:32:37.584Z,100.00
2023-01-24T02:35:05.551Z,100.00
2023-01-24T02:37:36.118Z,100.00
2023-01-24T02:40:06.899Z,100.00
2023-01-24T02:42:39.712Z,100.00
2023-01-24T02:45:22.111Z,100.00
2023-01-24T02:47:51.978Z,100.00
2023-01-24T02:50:20.545Z,100.00
2023-01-24T02:52:47.989Z,100.00
2023-01-24T02:55:15.605Z,100.00
2023-01-24T02:57:42.200Z,100.00
2023-01-24T03:00:09.632Z,100.00
2023-01-24T03:02:36.230Z,100.00
2023-01-24T03:05:02.936Z,100.00
2023-01-24T03:07:29.586Z,100.00
2023-01-24T03:09:56.215Z,100.00
2023-01-24T03:12:22.874Z,100.00
2023-01-24T03:14:49.723Z,100.00
2023-01-24T03:17:16.388Z,100.00
2023-01-24T03:19:43.010Z,100.00
2023-01-24T03:22:09.883Z,100.00
2023-01-24T03:24:36.654Z,100.00
2023-01-24T03:27:03.352Z,100.00
2023-01-24T03:29:30.119Z,100.00
2023-01-24T03:31:57.231Z,100.00
2023-01-24T03:34:23.925Z,100.00
2023-01-24T03:36:50.501Z,100.00
2023-01-24T03:39:17.123Z,100.00
2023-01-24T03:41:43.994Z,100.00
2023-01-24T03:44:10.893Z,100.00
2023-01-24T03:46:37.539Z,100.00
2023-01-24T03:49:04.131Z,100.00
2023-01-24T03:51:30.834Z,100.00
2023-01-24T03:53:57.431Z,100.00
2023-01-24T03:56:24.043Z,100.00
2023-01-24T03:58:50.628Z,100.00
2023-01-24T04:01:17.301Z,100.00
2023-01-24T04:03:43.927Z,100.00
2023-01-24T04:06:10.581Z,100.00
2023-01-24T04:08:37.153Z,100.00
2023-01-24T04:11:03.922Z,100.00
2023-01-24T04:13:30.748Z,100.00
2023-01-24T04:15:57.482Z,100.00
2023-01-24T04:18:24.091Z,100.00
2023-01-24T04:20:50.749Z,100.00
2023-01-24T04:23:17.338Z,100.00
2023-01-24T04:25:49.364Z,100.00
2023-01-24T04:28:15.951Z,100.00
2023-01-24T04:30:42.696Z,100.00
2023-01-24T04:33:09.351Z,100.00
2023-01-24T04:35:36.011Z,100.00
2023-01-24T04:38:02.810Z,100.00
2023-01-24T04:40:29.629Z,100.00
2023-01-24T04:42:59.405Z,100.00
2023-01-24T04:45:26.560Z,100.00
2023-01-24T04:47:54.842Z,100.00
2023-01-24T04:50:22.049Z,100.00
2023-01-24T04:52:48.685Z,100.00
2023-01-24T04:55:15.366Z,100.00
2023-01-24T04:57:42.010Z,100.00
2023-01-24T05:00:09.263Z,100.00
2023-01-24T05:02:36.074Z,100.00
2023-01-24T05:05:02.657Z,100.00
2023-01-24T05:07:29.264Z,100.00
2023-01-24T05:09:55.940Z,100.00
2023-01-24T05:12:22.545Z,100.00
2023-01-24T05:14:49.125Z,100.00
2023-01-24T05:17:15.913Z,100.00
2023-01-24T05:19:42.566Z,100.00
2023-01-24T05:22:09.331Z,100.00
2023-01-24T05:24:35.976Z,100.00
2023-01-24T05:27:02.573Z,100.00
2023-01-24T05:29:29.208Z,100.00
2023-01-24T05:31:55.965Z,100.00
2023-01-24T05:34:22.592Z,100.00
2023-01-24T05:36:49.183Z,100.00
2023-01-24T05:39:15.901Z,100.00
2023-01-24T05:41:42.590Z,100.00
2023-01-24T05:44:10.012Z,100.00
2023-01-24T05:46:36.793Z,100.00
2023-01-24T05:49:03.690Z,100.00
2023-01-24T05:51:30.370Z,100.00
2023-01-24T05:53:56.974Z,100.00
2023-01-24T05:56:23.595Z,100.00
2023-01-24T05:58:50.344Z,100.00
2023-01-24T06:01:20.117Z,100.00
2023-01-24T06:03:49.682Z,100.00
2023-01-24T06:06:18.631Z,100.00
2023-01-24T06:08:45.486Z,100.00
2023-01-24T06:11:17.643Z,100.00
2023-01-24T06:13:45.553Z,100.00
2023-01-24T06:16:15.509Z,100.00
2023-01-24T06:18:42.834Z,100.00
2023-01-24T06:21:28.170Z,100.00
2023-01-24T06:23:55.106Z,100.00
2023-01-24T06:26:22.051Z,100.00
2023-01-24T06:28:48.966Z,100.00
2023-01-24T06:31:20.484Z,100.00
2023-01-24T06:34:06.706Z,100.00
2023-01-24T06:36:36.371Z,100.00
2023-01-24T06:39:03.431Z,100.00
2023-01-24T06:41:30.356Z,100.00
2023-01-24T06:43:57.388Z,100.00
2023-01-24T06:46:24.207Z,100.00
2023-01-24T06:48:50.827Z,100.00
2023-01-24T06:51:17.470Z,100.00
2023-01-24T06:53:44.052Z,100.00
2023-01-24T06:56:10.793Z,100.00
2023-01-24T06:58:37.600Z,100.00
2023-01-24T07:01:04.388Z,100.00
2023-01-24T07:03:31.136Z,100.00
2023-01-24T07:05:57.849Z,100.00
2023-01-24T07:08:24.491Z,100.00
2023-01-24T07:10:51.098Z,100.00
2023-01-24T07:13:17.725Z,100.00
2023-01-24T07:15:44.352Z,100.00
2023-01-24T07:18:16.389Z,100.00
2023-01-24T07:20:43.422Z,100.00
2023-01-24T07:23:27.629Z,100.00
2023-01-24T07:25:54.842Z,100.00
2023-01-24T07:28:21.785Z,100.00
2023-01-24T07:30:49.932Z,100.00
2023-01-24T07:33:16.656Z,100.00
2023-01-24T07:35:43.764Z,100.00
2023-01-24T07:38:11.124Z,100.00
2023-01-24T07:40:37.813Z,100.00
2023-01-24T07:43:05.431Z,100.00
2023-01-24T07:45:33.008Z,100.00
2023-01-24T07:48:00.265Z,100.00
2023-01-24T07:50:27.951Z,100.00
2023-01-24T07:52:55.484Z,100.00
2023-01-24T07:55:23.447Z,100.00
2023-01-24T07:57:50.381Z,100.00
2023-01-24T08:00:17.935Z,100.00
2023-01-24T08:02:45.845Z,100.00
2023-01-24T08:05:12.546Z,100.00
2023-01-24T08:07:39.149Z,100.00
2023-01-24T08:10:06.525Z,100.00
2023-01-24T08:12:33.167Z,100.00
2023-01-24T08:14:59.775Z,100.00
2023-01-24T08:17:26.381Z,100.00
2023-01-24T08:19:56.857Z,100.00
2023-01-24T08:22:27.629Z,100.00
2023-01-24T08:24:54.412Z,100.00
2023-01-24T08:27:21.236Z,100.00
2023-01-24T08:29:47.863Z,100.00
2023-01-24T08:32:14.638Z,100.00
2023-01-24T08:34:41.288Z,100.00
2023-01-24T08:37:07.954Z,100.00
2023-01-24T08:39:34.612Z,100.00
2023-01-24T08:42:01.239Z,100.00
2023-01-24T08:44:27.889Z,100.00
2023-01-24T08:46:54.641Z,100.00
2023-01-24T08:49:21.287Z,100.00
2023-01-24T08:51:47.922Z,100.00
2023-01-24T08:54:15.661Z,100.00
2023-01-24T08:56:42.342Z,100.00
2023-01-24T08:59:09.011Z,100.00
2023-01-24T09:01:35.637Z,100.00
2023-01-24T09:04:02.257Z,100.00
2023-01-24T09:06:29.006Z,100.00
2023-01-24T09:08:55.756Z,100.00
2023-01-24T09:11:22.797Z,100.00
2023-01-24T09:13:49.541Z,100.00
2023-01-24T09:16:16.240Z,100.00
2023-01-24T09:18:44.041Z,100.00
2023-01-24T09:21:11.422Z,99.70
2023-01-24T09:23:38.308Z,100.00
2023-01-24T09:26:05.131Z,100.00
2023-01-24T09:28:31.734Z,100.00
2023-01-24T09:30:58.463Z,99.89
2023-01-24T09:33:25.218Z,100.00
2023-01-24T09:35:56.506Z,97.68
2023-01-24T09:38:23.125Z,100.00
2023-01-24T09:41:09.999Z,100.00
2023-01-24T09:43:55.375Z,100.00
2023-01-24T09:46:34.101Z,99.23
2023-01-24T09:49:25.557Z,98.53
2023-01-24T09:51:55.507Z,98.16
2023-01-24T09:54:45.151Z,97.37
2023-01-24T09:57:26.250Z,97.83
2023-01-24T10:00:02.023Z,97.56
2023-01-24T10:02:30.325Z,96.88
2023-01-24T10:04:57.060Z,97.37
2023-01-24T10:07:45.573Z,96.68
2023-01-24T10:10:27.281Z,94.86
2023-01-24T10:13:16.259Z,95.87
2023-01-24T10:16:17.586Z,93.34
2023-01-24T10:19:04.216Z,95.42
2023-01-24T10:21:45.934Z,95.23
2023-01-24T10:24:21.323Z,93.41
2023-01-24T10:26:52.793Z,93.48
2023-01-24T10:29:26.148Z,93.86
2023-01-24T10:32:13.119Z,90.20
2023-01-24T10:34:48.911Z,93.15
2023-01-24T10:37:21.094Z,91.80
2023-01-24T10:39:47.791Z,90.89
2023-01-24T10:42:24.467Z,93.88
2023-01-24T10:44:52.773Z,94.61
2023-01-24T10:47:43.008Z,93.15
2023-01-24T10:50:19.218Z,92.00
2023-01-24T10:52:46.437Z,90.18
2023-01-24T10:55:35.547Z,90.14
2023-01-24T10:58:15.860Z,92.54
2023-01-24T11:00:44.446Z,93.63
2023-01-24T11:03:27.128Z,95.39
2023-01-24T11:05:58.190Z,94.83
2023-01-24T11:08:25.655Z,94.02
2023-01-24T11:10:57.498Z,92.68
2023-01-24T11:13:37.121Z,90.10
2023-01-24T11:16:06.702Z,90.42
2023-01-24T11:18:34.987Z,90.81
2023-01-24T11:21:10.113Z,88.93
2023-01-24T11:23:37.049Z,90.80
2023-01-24T11:26:06.528Z,89.37
2023-01-24T11:28:36.143Z,89.42
2023-01-24T11:31:27.223Z,89.09
2023-01-24T11:34:12.277Z,90.53
2023-01-24T11:36:59.860Z,89.47
2023-01-24T11:39:35.498Z,84.72
2023-01-24T11:42:20.536Z,86.02
2023-01-24T11:45:31.631Z,83.91
2023-01-24T11:48:06.190Z,84.36
2023-01-24T11:50:51.801Z,83.29
2023-01-24T11:53:19.307Z,83.34
2023-01-24T11:55:56.676Z,81.90
2023-01-24T11:58:39.595Z,85.15
2023-01-24T12:01:12.236Z,85.24
2023-01-24T12:03:49.676Z,83.98
2023-01-24T12:06:34.288Z,83.54
2023-01-24T12:09:18.967Z,83.11
2023-01-24T12:11:57.603Z,83.32
2023-01-24T12:14:27.030Z,83.00
2023-01-24T12:16:56.782Z,82.33
2023-01-24T12:19:35.519Z,82.80
2023-01-24T12:22:02.639Z,82.79
2023-01-24T12:24:35.100Z,84.30
2023-01-24T12:27:07.260Z,87.49
2023-01-24T12:29:34.916Z,87.98
2023-01-24T12:32:32.704Z,89.36
2023-01-24T12:35:07.057Z,87.82
2023-01-24T12:37:49.971Z,87.34
2023-01-24T12:40:24.948Z,90.29
2023-01-24T12:43:13.654Z,87.42
2023-01-24T12:46:02.396Z,90.38
2023-01-24T12:48:37.956Z,84.17
2023-01-24T12:51:04.577Z,86.13
2023-01-24T12:53:39.670Z,85.62
2023-01-24T12:56:43.680Z,89.31
2023-01-24T12:59:12.593Z,91.09
2023-01-24T13:02:17.566Z,93.29
2023-01-24T13:05:05.992Z,93.05
2023-01-24T13:07:41.627Z,92.70
2023-01-24T13:10:23.084Z,94.30
2023-01-24T13:12:52.219Z,94.51
2023-01-24T13:15:47.012Z,95.38
2023-01-24T13:18:20.540Z,94.03
2023-01-24T13:20:50.014Z,94.70
2023-01-24T13:23:26.247Z,93.92
2023-01-24T13:26:12.814Z,94.32
2023-01-24T13:29:10.736Z,94.50
2023-01-24T13:32:03.600Z,95.01
2023-01-24T13:34:35.135Z,95.25
2023-01-24T13:37:03.274Z,94.62
2023-01-24T13:39:40.151Z,95.04
2023-01-24T13:42:34.937Z,96.21
2023-01-24T13:45:24.352Z,97.01
2023-01-24T13:47:51.347Z,96.07
2023-01-24T13:50:22.840Z,97.75
2023-01-24T13:52:56.788Z,92.21
2023-01-24T13:55:23.409Z,94.27
2023-01-24T13:58:09.953Z,95.89
2023-01-24T14:00:42.259Z,96.14
2023-01-24T14:03:19.633Z,92.46
2023-01-24T14:05:53.901Z,92.67
2023-01-24T14:08:26.396Z,87.55
2023-01-24T14:10:56.178Z,91.96
2023-01-24T14:13:50.502Z,91.32
2023-01-24T14:16:26.025Z,91.28
2023-01-24T14:18:58.621Z,94.64
2023-01-24T14:21:49.413Z,95.39
2023-01-24T14:24:25.873Z,94.82
2023-01-24T14:26:55.095Z,94.57
2023-01-24T14:29:34.751Z,95.39
2023-01-24T14:32:01.646Z,95.41
2023-01-24T14:34:39.140Z,96.60
2023-01-24T14:37:13.231Z,94.52
2023-01-24T14:39:39.926Z,95.01
2023-01-24T14:42:13.214Z,93.89
2023-01-24T14:44:52.212Z,93.76
2023-01-24T14:47:24.747Z,94.81
2023-01-24T14:49:53.647Z,94.31
2023-01-24T14:52:22.641Z,93.86
2023-01-24T14:55:01.011Z,94.33
2023-01-24T14:57:32.865Z,94.17
2023-01-24T15:00:01.800Z,95.05
2023-01-24T15:02:28.643Z,95.06
2023-01-24T15:04:55.590Z,95.70
2023-01-24T15:07:22.303Z,95.96
2023-01-24T15:09:49.077Z,94.78
2023-01-24T15:12:33.792Z,94.26
2023-01-24T15:15:03.127Z,96.66
2023-01-24T15:17:32.553Z,96.25
2023-01-24T15:20:07.153Z,96.83
2023-01-24T15:22:37.888Z,97.15
2023-01-24T15:25:15.398Z,96.45
2023-01-24T15:27:45.350Z,98.07
2023-01-24T15:30:28.583Z,97.75
2023-01-24T15:32:58.060Z,97.04
2023-01-24T15:35:27.558Z,99.19
2023-01-24T15:38:06.410Z,99.35
2023-01-24T15:41:05.688Z,98.85
2023-01-24T15:43:35.891Z,95.89
2023-01-24T15:46:05.762Z,97.25
2023-01-24T15:48:32.505Z,97.79
2023-01-24T15:50:59.108Z,97.62
2023-01-24T15:53:28.315Z,98.10
2023-01-24T15:55:56.783Z,98.95
2023-01-24T15:58:23.394Z,99.38
2023-01-24T16:00:58.519Z,98.70
2023-01-24T16:03:25.714Z,97.75
2023-01-24T16:05:52.593Z,98.29
2023-01-24T16:08:19.537Z,99.47
2023-01-24T16:10:48.115Z,99.48
2023-01-24T16:13:32.395Z,99.77
2023-01-24T16:16:01.085Z,99.26
2023-01-24T16:18:28.439Z,99.66
2023-01-24T16:20:55.229Z,100.00
2023-01-24T16:23:22.041Z,100.00
2023-01-24T16:25:51.139Z,100.00
2023-01-24T16:28:23.141Z,100.00
2023-01-24T16:30:51.140Z,100.00
2023-01-24T16:33:19.806Z,100.00
2023-01-24T16:35:47.340Z,100.00
2023-01-24T16:38:15.167Z,100.00
2023-01-24T16:40:42.383Z,100.00
2023-01-24T16:43:18.225Z,100.00
2023-01-24T16:45:50.766Z,100.00
2023-01-24T16:48:18.177Z,100.00
2023-01-24T16:50:46.106Z,100.00
2023-01-24T16:53:14.647Z,100.00
2023-01-24T16:55:41.891Z,100.00
2023-01-24T16:58:10.619Z,100.00
2023-01-24T17:00:38.306Z,100.00
2023-01-24T17:03:05.520Z,100.00
2023-01-24T17:05:32.668Z,100.00
2023-01-24T17:07:59.324Z,100.00
2023-01-24T17:10:26.105Z,100.00
2023-01-24T17:12:52.724Z,100.00
2023-01-24T17:15:19.384Z,100.00
2023-01-24T17:17:46.236Z,100.00
2023-01-24T17:20:13.134Z,100.00
2023-01-24T17:22:39.873Z,100.00
2023-01-24T17:25:07.451Z,99.97
2023-01-24T17:27:34.371Z,98.90
2023-01-24T17:30:01.079Z,98.69
2023-01-24T17:32:27.872Z,99.26
2023-01-24T17:34:54.463Z,98.94
2023-01-24T17:37:21.075Z,98.69
2023-01-24T17:39:50.641Z,98.97
2023-01-24T17:42:17.483Z,98.94
2023-01-24T17:44:44.072Z,98.91
2023-01-24T17:47:10.766Z,98.86
2023-01-24T17:49:37.677Z,97.07
2023-01-24T17:52:04.443Z,98.25
2023-01-24T17:54:31.158Z,99.34
2023-01-24T17:56:57.785Z,97.95
2023-01-24T17:59:24.566Z,98.81
2023-01-24T18:01:51.256Z,98.50
2023-01-24T18:04:18.037Z,99.10
2023-01-24T18:06:44.724Z,98.78
2023-01-24T18:09:11.879Z,98.53
2023-01-24T18:11:38.640Z,98.38
2023-01-24T18:14:05.266Z,99.19
2023-01-24T18:16:32.093Z,99.89
2023-01-24T18:18:58.816Z,100.00
2023-01-24T18:21:26.787Z,99.85
2023-01-24T18:23:58.772Z,99.59
2023-01-24T18:26:27.609Z,99.27
2023-01-24T18:28:56.925Z,99.29
2023-01-24T18:31:23.945Z,100.00
2023-01-24T18:33:55.073Z,100.00
2023-01-24T18:36:22.029Z,100.00
2023-01-24T18:38:49.008Z,100.00
2023-01-24T18:41:15.969Z,100.00
2023-01-24T18:43:42.939Z,100.00
2023-01-24T18:46:13.527Z,100.00
2023-01-24T18:48:43.096Z,100.00
2023-01-24T18:51:15.920Z,100.00
2023-01-24T18:53:43.395Z,100.00
2023-01-24T18:56:10.313Z,100.00
2023-01-24T18:58:38.773Z,100.00
2023-01-24T19:01:25.270Z,100.00
2023-01-24T19:03:52.938Z,99.30
2023-01-24T19:06:27.461Z,100.00
2023-01-24T19:09:04.538Z,99.79
2023-01-24T19:11:37.399Z,99.43
2023-01-24T19:14:05.502Z,98.20
2023-01-24T19:16:36.839Z,97.88
2023-01-24T19:19:04.601Z,99.02
2023-01-24T19:21:31.344Z,99.74
2023-01-24T19:23:58.934Z,100.00
2023-01-24T19:26:25.560Z,100.00
2023-01-24T19:28:56.819Z,100.00
2023-01-24T19:31:24.045Z,100.00
2023-01-24T19:33:51.861Z,100.00
2023-01-24T19:36:19.175Z,99.97
2023-01-24T19:38:53.807Z,100.00
2023-01-24T19:41:20.701Z,100.00
2023-01-24T19:44:03.409Z,100.00
2023-01-24T19:46:33.955Z,100.00
2023-01-24T19:49:01.717Z,100.00
2023-01-24T19:51:28.352Z,100.00
2023-01-24T19:53:54.939Z,100.00
2023-01-24T19:56:21.536Z,100.00
2023-01-24T19:58:48.248Z,98.93
2023-01-24T20:01:18.020Z,99.94
2023-01-24T20:03:45.181Z,98.84
2023-01-24T20:06:14.634Z,100.00
2023-01-24T20:08:59.490Z,100.00
2023-01-24T20:11:26.156Z,100.00
2023-01-24T20:13:56.591Z,100.00
2023-01-24T20:16:28.425Z,100.00
2023-01-24T20:18:59.991Z,100.00
2023-01-24T20:21:29.258Z,100.00
2023-01-24T20:23:58.214Z,100.00
2023-01-24T20:26:26.094Z,100.00
2023-01-24T20:28:52.795Z,100.00
2023-01-24T20:31:20.202Z,100.00
2023-01-24T20:33:48.377Z,100.00
2023-01-24T20:36:15.770Z,100.00
2023-01-24T20:38:42.348Z,100.00
2023-01-24T20:41:13.782Z,99.58
2023-01-24T20:43:42.023Z,99.35
2023-01-24T20:46:12.992Z,98.71
2023-01-24T20:48:41.779Z,99.63
2023-01-24T20:51:08.447Z,100.00
2023-01-24T20:53:35.443Z,100.00
2023-01-24T20:56:04.879Z,100.00
2023-01-24T20:58:31.660Z,100.00
2023-01-24T21:01:10.695Z,100.00
2023-01-24T21:03:37.327Z,100.00
2023-01-24T21:06:06.784Z,100.00
2023-01-24T21:08:35.032Z,100.00
2023-01-24T21:11:01.860Z,100.00
2023-01-24T21:13:40.938Z,100.00
2023-01-24T21:16:13.072Z,100.00
2023-01-24T21:18:41.467Z,100.00
2023-01-24T21:21:09.541Z,100.00
2023-01-24T21:23:38.643Z,100.00
2023-01-24T21:26:06.611Z,100.00
2023-01-24T21:28:34.334Z,100.00
2023-01-24T21:31:10.917Z,100.00
2023-01-24T21:33:37.596Z,100.00
2023-01-24T21:36:10.395Z,100.00
2023-01-24T21:38:37.395Z,100.00
2023-01-24T21:41:06.764Z,100.00
2023-01-24T21:43:33.470Z,100.00
2023-01-24T21:46:00.170Z,100.00
2023-01-24T21:48:26.824Z,100.00
2023-01-24T21:50:53.419Z,100.00
2023-01-24T21:53:20.150Z,100.00
2023-01-24T21:55:49.148Z,100.00
2023-01-24T21:58:15.774Z,100.00
2023-01-24T22:00:42.383Z,100.00
2023-01-24T22:03:09.019Z,100.00
2023-01-24T22:05:35.743Z,100.00
2023-01-24T22:08:02.491Z,100.00
2023-01-24T22:10:29.120Z,100.00
2023-01-24T22:12:55.818Z,100.00
2023-01-24T22:15:23.030Z,100.00
2023-01-24T22:17:49.956Z,100.00
2023-01-24T22:20:18.191Z,100.00
2023-01-24T22:23:08.784Z,100.00
2023-01-24T22:25:51.093Z,100.00
2023-01-24T22:28:21.031Z,100.00
2023-01-24T22:30:48.625Z,100.00
2023-01-24T22:33:15.570Z,100.00
2023-01-24T22:35:44.396Z,100.00
2023-01-24T22:38:11.114Z,100.00
2023-01-24T22:40:37.772Z,100.00
2023-01-24T22:43:04.579Z,100.00
2023-01-24T22:45:31.255Z,100.00
2023-01-24T22:47:57.870Z,100.00
2023-01-24T22:50:24.704Z,100.00
2023-01-24T22:52:53.792Z,100.00
2023-01-24T22:55:20.540Z,100.00
2023-01-24T22:57:47.201Z,100.00
2023-01-24T23:00:14.856Z,100.00
2023-01-24T23:02:41.464Z,100.00
2023-01-24T23:05:08.876Z,100.00
2023-01-24T23:07:35.909Z,100.00
2023-01-24T23:10:02.557Z,100.00
2023-01-24T23:12:29.286Z,100.00
2023-01-24T23:14:55.985Z,100.00
2023-01-24T23:17:23.201Z,100.00
2023-01-24T23:19:49.883Z,100.00
2023-01-24T23:22:19.100Z,100.00
2023-01-24T23:24:46.265Z,100.00
2023-01-24T23:27:14.673Z,100.00
2023-01-24T23:29:50.079Z,100.00
2023-01-24T23:32:16.813Z,100.00
2023-01-24T23:34:57.875Z,100.00
2023-01-24T23:37:26.462Z,100.00
2023-01-24T23:39:53.832Z,100.00
2023-01-24T23:42:21.438Z,100.00
2023-01-24T23:44:48.113Z,100.00
2023-01-24T23:47:15.471Z,100.00
2023-01-24T23:49:42.124Z,100.00
2023-01-24T23:52:08.767Z,100.00
2023-01-24T23:54:35.858Z,100.00
2023-01-24T23:57:03.047Z,100.00
2023-01-24T23:59:30.128Z,100.00
