createdAt,value
2022-10-01T00:03:45.728Z,12.97
2022-10-01T00:09:11.157Z,13.40
2022-10-01T00:14:33.935Z,13.09
2022-10-01T00:19:56.436Z,13.04
2022-10-01T00:25:19.008Z,13.43
2022-10-01T00:30:48.193Z,13.42
2022-10-01T00:36:12.088Z,13.40
2022-10-01T00:41:51.647Z,13.15
2022-10-01T00:47:35.936Z,13.20
2022-10-01T00:53:10.895Z,12.92
2022-10-01T00:58:41.199Z,13.03
2022-10-01T01:04:31.957Z,13.44
2022-10-01T01:09:56.016Z,12.95
2022-10-01T01:15:20.385Z,13.40
2022-10-01T01:21:08.618Z,13.19
2022-10-01T01:26:37.155Z,13.37
2022-10-01T01:32:11.423Z,13.35
2022-10-01T01:37:42.954Z,13.44
2022-10-01T01:43:08.926Z,13.47
2022-10-01T01:48:32.934Z,13.49
2022-10-01T01:53:54.986Z,13.38
2022-10-01T01:59:19.197Z,13.52
2022-10-01T02:04:47.855Z,13.54
2022-10-01T02:10:52.196Z,13.54
2022-10-01T02:17:13.795Z,13.55
2022-10-01T02:23:13.396Z,13.46
2022-10-01T02:28:50.741Z,13.25
2022-10-01T02:34:25.966Z,13.32
2022-10-01T02:40:05.755Z,13.27
2022-10-01T02:45:28.604Z,13.45
2022-10-01T02:51:37.826Z,13.46
2022-10-01T02:57:25.926Z,13.01
2022-10-01T03:03:02.946Z,13.54
2022-10-01T03:08:30.565Z,13.54
2022-10-01T03:13:55.738Z,13.50
2022-10-01T03:19:18.105Z,13.52
2022-10-01T03:24:40.106Z,13.46
2022-10-01T03:30:02.176Z,13.53
2022-10-01T03:35:25.495Z,13.54
2022-10-01T03:40:47.386Z,13.45
2022-10-01T03:46:09.110Z,13.50
2022-10-01T03:51:32.752Z,13.50
2022-10-01T03:56:54.756Z,13.44
2022-10-01T04:02:16.886Z,13.53
2022-10-01T04:07:39.298Z,13.64
2022-10-01T04:13:08.531Z,13.66
2022-10-01T04:18:50.835Z,13.47
2022-10-01T04:24:22.426Z,13.41
2022-10-01T04:35:32.287Z,13.25
2022-10-01T04:41:00.914Z,13.48
2022-10-01T04:46:31.193Z,13.77
2022-10-01T04:52:12.694Z,13.36
2022-10-01T04:57:50.867Z,13.30
2022-10-01T05:03:19.387Z,13.44
2022-10-01T05:09:23.342Z,13.37
2022-10-01T05:15:11.584Z,13.76
2022-10-01T05:20:38.510Z,13.34
2022-10-01T05:26:20.633Z,13.39
2022-10-01T05:31:49.619Z,13.42
2022-10-01T05:37:14.197Z,13.44
2022-10-01T05:42:46.072Z,13.75
2022-10-01T05:49:01.611Z,13.52
2022-10-01T05:54:24.774Z,13.72
2022-10-01T06:00:03.524Z,13.50
2022-10-01T06:05:51.358Z,13.89
2022-10-01T06:12:01.399Z,13.49
2022-10-01T06:17:33.623Z,13.77
2022-10-01T06:23:22.210Z,13.52
2022-10-01T06:29:10.992Z,13.85
2022-10-01T06:34:58.891Z,13.56
2022-10-01T06:40:35.185Z,13.62
2022-10-01T06:46:15.729Z,13.97
2022-10-01T06:52:07.673Z,13.79
2022-10-01T06:57:45.547Z,13.97
2022-10-01T07:03:20.740Z,13.85
2022-10-01T07:09:03.316Z,13.99
2022-10-01T07:14:30.701Z,14.34
2022-10-01T07:19:52.630Z,14.33
2022-10-01T07:25:14.682Z,14.40
2022-10-01T07:30:36.455Z,14.44
2022-10-01T07:36:02.154Z,14.42
2022-10-01T07:41:24.410Z,14.32
2022-10-01T07:46:47.781Z,14.41
2022-10-01T07:52:13.130Z,14.37
2022-10-01T07:57:36.250Z,14.32
2022-10-01T08:02:58.291Z,14.35
2022-10-01T08:08:20.010Z,14.28
2022-10-01T08:13:43.377Z,14.41
2022-10-01T08:19:05.419Z,14.43
2022-10-01T08:24:27.654Z,14.57
2022-10-01T08:29:49.607Z,14.71
2022-10-01T08:35:13.753Z,14.74
2022-10-01T08:40:41.698Z,14.75
2022-10-01T08:46:27.573Z,14.92
2022-10-01T08:52:08.004Z,14.97
2022-10-01T08:57:33.610Z,14.79
2022-10-01T09:03:00.385Z,14.91
2022-10-01T09:08:58.551Z,14.91
2022-10-01T09:14:41.792Z,14.89
2022-10-01T09:20:22.041Z,14.89
2022-10-01T09:25:46.400Z,14.88
2022-10-01T09:31:19.500Z,14.92
2022-10-01T09:37:06.992Z,14.97
2022-10-01T09:42:30.453Z,14.98
2022-10-01T09:47:55.646Z,15.00
2022-10-01T09:53:23.239Z,15.06
2022-10-01T09:58:51.264Z,15.16
2022-10-01T10:04:20.152Z,15.16
2022-10-01T10:09:43.110Z,14.93
2022-10-01T10:15:30.509Z,14.92
2022-10-01T10:21:10.132Z,15.03
2022-10-01T10:27:08.413Z,15.22
2022-10-01T10:32:53.048Z,14.99
2022-10-01T10:38:52.815Z,14.96
2022-10-01T10:44:28.394Z,15.40
2022-10-01T10:50:45.772Z,15.29
2022-10-01T10:56:36.115Z,15.01
2022-10-01T11:02:13.180Z,15.09
2022-10-01T11:08:22.264Z,15.44
2022-10-01T11:14:10.176Z,15.43
2022-10-01T11:20:21.152Z,15.41
2022-10-01T11:26:22.530Z,15.51
2022-10-01T11:32:25.538Z,15.54
2022-10-01T11:38:19.630Z,15.71
2022-10-01T11:57:20.802Z,15.82
2022-10-01T12:04:18.017Z,15.73
2022-10-01T12:09:37.497Z,15.37
2022-10-01T12:15:38.168Z,15.74
2022-10-01T12:21:08.551Z,15.75
2022-10-01T12:26:37.476Z,15.66
2022-10-01T12:32:24.770Z,15.56
2022-10-01T12:38:24.124Z,15.49
2022-10-01T12:44:12.710Z,15.43
2022-10-01T12:49:45.001Z,15.42
2022-10-01T12:55:20.550Z,15.38
2022-10-01T13:01:11.430Z,15.33
2022-10-01T13:07:01.250Z,15.34
2022-10-01T13:12:49.111Z,15.30
2022-10-01T13:18:36.590Z,15.29
2022-10-01T13:24:44.851Z,14.94
2022-10-01T13:30:36.838Z,14.79
2022-10-01T13:36:17.481Z,15.16
2022-10-01T13:41:43.488Z,15.11
2022-10-01T13:47:16.641Z,14.94
2022-10-01T13:52:41.804Z,14.66
2022-10-01T13:58:20.149Z,14.98
2022-10-01T14:04:12.929Z,14.85
2022-10-01T14:09:55.036Z,14.47
2022-10-01T14:15:58.722Z,14.85
2022-10-01T14:21:36.092Z,14.82
2022-10-01T14:27:23.691Z,14.69
2022-10-01T14:33:05.811Z,14.73
2022-10-01T14:38:28.506Z,14.65
2022-10-01T14:43:51.120Z,14.66
2022-10-01T14:49:29.438Z,14.54
2022-10-01T14:54:58.245Z,14.51
2022-10-01T15:00:22.037Z,14.48
2022-10-01T15:05:46.748Z,14.45
2022-10-01T15:11:29.682Z,14.28
2022-10-01T15:16:52.863Z,14.24
2022-10-01T15:22:17.310Z,14.31
2022-10-01T15:27:45.799Z,14.34
2022-10-01T15:33:21.537Z,14.05
2022-10-01T15:38:46.960Z,14.25
2022-10-01T15:44:46.404Z,14.32
2022-10-01T15:50:11.110Z,14.31
2022-10-01T15:55:43.291Z,14.18
2022-10-01T16:01:23.816Z,14.29
2022-10-01T16:06:52.073Z,14.28
2022-10-01T16:12:21.383Z,14.26
2022-10-01T16:17:54.931Z,14.13
2022-10-01T16:23:45.797Z,14.24
2022-10-01T16:29:31.888Z,14.08
2022-10-01T16:34:54.551Z,14.09
2022-10-01T16:40:20.165Z,14.20
2022-10-01T16:45:43.297Z,14.19
2022-10-01T16:51:05.438Z,14.19
2022-10-01T16:56:27.438Z,14.22
2022-10-01T17:01:57.668Z,14.23
2022-10-01T17:07:20.176Z,14.20
2022-10-01T17:12:42.602Z,14.12
2022-10-01T17:23:55.428Z,13.96
2022-10-01T17:29:20.370Z,13.85
2022-10-01T17:34:45.611Z,13.96
2022-10-01T17:40:28.351Z,14.09
2022-10-01T17:46:00.650Z,13.81
2022-10-01T17:51:31.774Z,13.82
2022-10-01T17:57:05.137Z,14.29
2022-10-01T18:02:42.480Z,13.90
2022-10-01T18:08:08.317Z,13.97
2022-10-01T18:13:36.611Z,13.82
2022-10-01T18:19:52.281Z,14.29
2022-10-01T18:25:01.889Z,14.07
2022-10-01T18:30:32.879Z,13.79
2022-10-01T18:36:02.348Z,13.84
2022-10-01T18:41:38.831Z,14.09
2022-10-01T18:47:35.979Z,14.20
2022-10-01T18:53:28.538Z,14.31
2022-10-01T18:59:42.536Z,14.31
2022-10-01T19:05:48.640Z,14.32
2022-10-01T19:11:54.678Z,13.81
2022-10-01T19:17:36.096Z,14.34
2022-10-01T19:23:24.279Z,13.88
2022-10-01T19:29:08.328Z,14.31
2022-10-01T19:34:36.079Z,14.32
2022-10-01T19:40:30.074Z,14.32
2022-10-01T19:46:19.646Z,13.84
2022-10-01T19:52:03.138Z,14.07
2022-10-01T19:57:43.853Z,14.13
2022-10-01T20:04:01.282Z,14.29
2022-10-01T20:09:39.560Z,13.89
2022-10-01T20:15:29.029Z,13.86
2022-10-01T20:21:04.909Z,14.35
2022-10-01T20:27:03.980Z,14.36
2022-10-01T20:33:02.191Z,14.24
2022-10-01T20:38:37.591Z,14.36
2022-10-01T20:44:20.197Z,14.31
2022-10-01T20:50:12.466Z,14.20
2022-10-01T20:56:05.300Z,14.02
2022-10-01T21:01:38.510Z,13.96
2022-10-01T21:07:30.922Z,13.92
2022-10-01T21:19:28.014Z,14.29
2022-10-01T21:25:00.578Z,14.42
2022-10-01T21:30:23.110Z,14.33
2022-10-01T21:35:59.968Z,14.43
2022-10-01T21:41:37.030Z,14.36
2022-10-01T21:47:17.170Z,14.44
2022-10-01T21:52:45.010Z,14.43
2022-10-01T21:58:34.993Z,14.43
2022-10-01T22:04:16.176Z,14.45
2022-10-01T22:09:38.543Z,14.46
2022-10-01T22:15:07.146Z,14.31
2022-10-01T22:20:35.589Z,14.00
2022-10-01T22:26:04.338Z,14.47
2022-10-01T22:31:37.390Z,14.32
2022-10-01T22:37:18.730Z,13.97
2022-10-01T22:42:50.812Z,14.01
2022-10-01T22:48:25.796Z,14.45
2022-10-01T22:54:09.975Z,14.37
2022-10-01T23:05:58.668Z,14.46
2022-10-01T23:11:27.776Z,14.24
2022-10-01T23:17:13.330Z,14.49
2022-10-01T23:22:50.572Z,14.52
2022-10-01T23:28:36.312Z,14.50
2022-10-01T23:34:22.150Z,14.43
2022-10-01T23:39:54.790Z,14.50
2022-10-01T23:45:34.436Z,14.39
2022-10-01T23:51:27.260Z,14.51
2022-10-01T23:57:11.038Z,14.52
