createdAt,value
2023-05-05T00:05:03.272Z,8.40
2023-05-05T00:10:08.165Z,9.37
2023-05-05T00:15:13.232Z,9.93
2023-05-05T00:25:19.930Z,12.57
2023-05-05T00:30:26.081Z,9.88
2023-05-05T00:35:29.574Z,7.47
2023-05-05T00:40:33.186Z,9.18
2023-05-05T00:45:41.932Z,7.90
2023-05-05T00:50:46.046Z,7.93
2023-05-05T00:55:49.684Z,8.87
2023-05-05T01:00:54.630Z,7.72
2023-05-05T01:11:19.269Z,5.95
2023-05-05T01:16:28.892Z,8.35
2023-05-05T01:21:39.922Z,7.18
2023-05-05T01:26:56.911Z,9.75
2023-05-05T01:32:06.597Z,7.88
2023-05-05T01:37:16.373Z,8.40
2023-05-05T01:42:21.972Z,10.50
2023-05-05T01:47:29.172Z,8.23
2023-05-05T01:52:33.895Z,8.27
2023-05-05T01:57:40.899Z,7.68
2023-05-05T02:02:47.792Z,9.85
2023-05-05T02:07:53.630Z,6.18
2023-05-05T02:13:18.912Z,7.88
2023-05-05T02:18:26.113Z,7.45
2023-05-05T02:23:30.047Z,8.35
2023-05-05T02:28:42.215Z,10.15
2023-05-05T02:33:48.354Z,7.05
2023-05-05T02:38:57.535Z,3.90
2023-05-05T02:44:03.785Z,3.85
2023-05-05T02:49:08.691Z,4.75
2023-05-05T02:59:19.995Z,4.47
2023-05-05T03:04:29.000Z,4.38
2023-05-05T03:09:39.142Z,4.03
2023-05-05T03:14:44.907Z,4.55
2023-05-05T03:19:50.968Z,4.30
2023-05-05T03:24:54.490Z,2.55
2023-05-05T03:29:58.096Z,2.88
2023-05-05T03:35:02.950Z,4.18
2023-05-05T03:40:07.190Z,3.65
2023-05-05T03:45:11.450Z,2.58
2023-05-05T03:50:16.615Z,1.93
2023-05-05T03:55:20.281Z,2.30
2023-05-05T04:00:23.812Z,2.58
2023-05-05T04:05:28.683Z,2.35
2023-05-05T04:10:32.295Z,2.88
2023-05-05T04:15:35.811Z,4.40
2023-05-05T04:20:40.656Z,2.42
2023-05-05T04:25:44.071Z,2.20
2023-05-05T04:30:47.905Z,2.97
2023-05-05T04:35:52.723Z,2.58
2023-05-05T04:40:56.218Z,2.78
2023-05-05T04:45:59.637Z,2.33
2023-05-05T04:51:07.280Z,2.70
2023-05-05T04:56:10.774Z,4.03
2023-05-05T05:01:14.212Z,4.50
2023-05-05T05:06:19.448Z,3.10
2023-05-05T05:11:23.158Z,2.53
2023-05-05T05:16:26.975Z,1.95
2023-05-05T05:21:31.848Z,2.25
2023-05-05T05:26:35.442Z,2.33
2023-05-05T05:31:39.995Z,2.07
2023-05-05T05:36:44.920Z,2.72
2023-05-05T05:41:48.306Z,3.75
2023-05-05T05:46:51.698Z,2.65
2023-05-05T05:51:56.599Z,2.03
2023-05-05T05:56:59.969Z,2.65
2023-05-05T06:02:03.676Z,2.92
2023-05-05T06:07:08.476Z,4.40
2023-05-05T06:12:11.891Z,1.58
2023-05-05T06:17:15.380Z,2.58
2023-05-05T06:22:20.194Z,4.88
2023-05-05T06:32:26.939Z,3.30
2023-05-05T06:37:31.765Z,2.38
2023-05-05T06:42:36.060Z,2.15
2023-05-05T06:47:39.471Z,1.83
2023-05-05T06:52:44.601Z,2.50
2023-05-05T07:02:51.407Z,2.67
2023-05-05T07:07:57.424Z,3.70
2023-05-05T07:13:01.030Z,2.40
2023-05-05T07:18:04.788Z,2.35
2023-05-05T07:23:09.935Z,2.90
2023-05-05T07:28:13.541Z,3.15
2023-05-05T07:33:18.637Z,2.67
2023-05-05T07:38:23.616Z,2.85
2023-05-05T07:43:27.213Z,2.15
2023-05-05T07:48:31.085Z,3.42
2023-05-05T07:53:35.899Z,4.10
2023-05-05T07:58:39.312Z,7.90
2023-05-05T08:03:42.910Z,2.03
2023-05-05T08:08:47.898Z,4.75
2023-05-05T08:13:51.515Z,3.13
2023-05-05T08:18:55.054Z,3.58
2023-05-05T08:23:59.937Z,2.45
2023-05-05T08:34:07.040Z,4.20
2023-05-05T08:39:12.183Z,2.67
2023-05-05T08:49:20.268Z,2.95
2023-05-05T08:59:33.642Z,4.90
2023-05-05T09:04:38.246Z,4.05
2023-05-05T09:09:43.831Z,3.08
2023-05-05T09:14:48.117Z,3.20
2023-05-05T09:20:04.557Z,4.20
2023-05-05T09:25:12.380Z,4.18
2023-05-05T09:30:18.583Z,3.85
2023-05-05T09:35:24.013Z,7.57
2023-05-05T09:40:45.750Z,4.05
2023-05-05T09:45:50.051Z,2.38
2023-05-05T09:50:53.859Z,3.22
2023-05-05T09:56:00.129Z,6.43
2023-05-05T10:01:03.845Z,2.58
2023-05-05T10:06:07.970Z,2.50
2023-05-05T10:11:12.967Z,2.80
2023-05-05T10:16:21.459Z,3.75
2023-05-05T10:21:26.645Z,3.58
2023-05-05T10:26:37.044Z,4.15
2023-05-05T10:31:46.940Z,2.90
2023-05-05T10:36:51.120Z,3.40
2023-05-05T10:41:56.067Z,4.03
2023-05-05T10:52:11.259Z,3.08
2023-05-05T10:57:22.821Z,3.75
2023-05-05T11:02:28.083Z,2.63
2023-05-05T11:07:32.642Z,2.88
2023-05-05T11:13:21.341Z,2.20
2023-05-05T11:18:34.134Z,4.53
2023-05-05T11:23:37.633Z,2.70
2023-05-05T11:29:03.169Z,2.17
2023-05-05T11:34:26.865Z,4.47
2023-05-05T11:39:52.241Z,4.55
2023-05-05T11:44:57.762Z,4.78
2023-05-05T11:50:18.437Z,6.93
2023-05-05T11:55:23.468Z,3.35
2023-05-05T12:05:38.565Z,4.35
2023-05-05T12:10:42.047Z,2.67
2023-05-05T12:15:47.174Z,4.22
2023-05-05T12:20:51.441Z,4.18
2023-05-05T12:25:54.929Z,7.63
2023-05-05T12:31:00.099Z,4.47
2023-05-05T12:36:04.626Z,3.10
2023-05-05T12:41:08.714Z,5.32
2023-05-05T12:46:14.361Z,4.20
2023-05-05T12:51:20.595Z,4.85
2023-05-05T12:56:31.103Z,3.70
2023-05-05T13:01:36.773Z,3.63
2023-05-05T13:06:41.048Z,4.03
2023-05-05T13:11:44.525Z,3.90
2023-05-05T13:16:49.524Z,3.67
2023-05-05T13:21:53.183Z,5.38
2023-05-05T13:26:57.289Z,2.90
2023-05-05T13:32:02.329Z,3.77
2023-05-05T13:37:06.053Z,3.00
2023-05-05T13:42:09.872Z,3.45
2023-05-05T13:47:15.238Z,4.60
2023-05-05T13:52:18.982Z,4.47
2023-05-05T13:57:22.503Z,3.17
2023-05-05T14:02:27.335Z,2.85
2023-05-05T14:12:34.187Z,4.22
2023-05-05T14:17:39.211Z,2.97
2023-05-05T14:22:43.359Z,4.35
2023-05-05T14:27:46.810Z,2.60
2023-05-05T14:32:51.954Z,4.25
2023-05-05T14:37:55.584Z,3.47
2023-05-05T14:42:59.068Z,3.08
2023-05-05T14:48:04.049Z,3.90
2023-05-05T14:53:07.644Z,3.78
2023-05-05T14:58:11.210Z,4.15
2023-05-05T15:03:16.279Z,3.63
2023-05-05T15:08:19.956Z,2.85
2023-05-05T15:13:23.534Z,4.05
2023-05-05T15:18:28.500Z,2.70
2023-05-05T15:28:35.185Z,3.50
2023-05-05T15:33:40.610Z,3.28
2023-05-05T15:38:44.157Z,2.35
2023-05-05T15:43:47.708Z,5.28
2023-05-05T15:48:52.602Z,3.33
2023-05-05T15:53:56.190Z,4.97
2023-05-05T15:58:59.638Z,4.03
2023-05-05T16:04:04.882Z,3.65
2023-05-05T16:09:08.359Z,2.25
2023-05-05T16:14:11.821Z,5.70
2023-05-05T16:19:16.889Z,5.50
2023-05-05T16:24:20.706Z,5.35
2023-05-05T16:29:24.237Z,3.13
2023-05-05T16:34:29.197Z,6.95
2023-05-05T16:44:36.693Z,3.10
2023-05-05T16:49:41.675Z,3.65
2023-05-05T16:59:48.349Z,4.07
2023-05-05T17:04:53.261Z,6.57
2023-05-05T17:15:00.103Z,4.47
2023-05-05T17:20:05.441Z,5.20
2023-05-05T17:25:10.091Z,6.88
2023-05-05T17:30:14.776Z,7.85
2023-05-05T17:35:19.996Z,7.82
2023-05-05T17:40:23.600Z,9.70
2023-05-05T17:45:27.153Z,13.80
2023-05-05T17:50:32.212Z,7.53
2023-05-05T18:00:38.896Z,13.00
2023-05-05T18:05:43.820Z,7.85
2023-05-05T18:15:50.528Z,10.80
2023-05-05T18:20:55.464Z,10.75
2023-05-05T18:25:59.086Z,17.02
2023-05-05T18:31:02.655Z,12.48
2023-05-05T18:36:08.150Z,13.27
2023-05-05T18:41:11.654Z,13.52
2023-05-05T18:46:15.232Z,14.25
2023-05-05T18:51:20.148Z,15.88
2023-05-05T18:56:23.653Z,19.02
2023-05-05T19:01:27.422Z,15.75
2023-05-05T19:06:32.548Z,12.93
2023-05-05T19:11:36.164Z,13.52
2023-05-05T19:16:39.687Z,10.25
2023-05-05T19:21:44.808Z,11.15
2023-05-05T19:26:48.391Z,10.23
2023-05-05T19:31:51.934Z,14.13
2023-05-05T19:36:56.855Z,9.98
2023-05-05T19:42:00.290Z,13.82
2023-05-05T19:47:03.809Z,19.48
2023-05-05T19:52:08.704Z,12.95
2023-05-05T19:57:12.179Z,13.15
2023-05-05T20:02:17.100Z,15.20
2023-05-05T20:12:25.522Z,8.93
2023-05-05T20:17:28.991Z,10.23
2023-05-05T20:22:33.934Z,8.18
2023-05-05T20:27:39.293Z,9.60
2023-05-05T20:32:42.912Z,8.27
2023-05-05T20:37:47.792Z,7.00
2023-05-05T20:42:51.938Z,8.55
2023-05-05T20:47:55.501Z,8.17
2023-05-05T20:53:00.420Z,11.07
2023-05-05T21:03:07.051Z,11.80
2023-05-05T21:08:12.375Z,20.10
2023-05-05T21:13:15.991Z,9.68
2023-05-05T21:18:19.526Z,7.25
2023-05-05T21:23:24.461Z,8.15
2023-05-05T21:28:27.934Z,8.85
2023-05-05T21:33:31.529Z,8.73
2023-05-05T21:38:36.600Z,9.45
2023-05-05T21:43:40.172Z,8.95
2023-05-05T21:48:43.723Z,10.35
2023-05-05T21:53:48.623Z,5.07
2023-05-05T22:03:55.801Z,5.28
2023-05-05T22:09:00.966Z,6.53
2023-05-05T22:19:07.904Z,8.00
2023-05-05T22:24:12.797Z,6.72
2023-05-05T22:29:16.298Z,7.57
2023-05-05T22:34:21.868Z,4.00
2023-05-05T22:39:27.221Z,5.20
2023-05-05T22:44:30.822Z,4.05
2023-05-05T22:49:34.402Z,5.57
2023-05-05T22:54:39.429Z,5.35
2023-05-05T23:04:46.498Z,5.05
2023-05-05T23:09:51.406Z,10.13
2023-05-05T23:19:58.195Z,4.72
2023-05-05T23:25:03.080Z,8.95
2023-05-05T23:30:08.860Z,6.32
2023-05-05T23:40:17.421Z,5.68
2023-05-05T23:45:20.861Z,9.05
2023-05-05T23:50:25.924Z,7.95
