createdAt,value
2022-11-03T00:02:09.107Z,100.00
2022-11-03T00:04:36.711Z,100.00
2022-11-03T00:07:04.311Z,100.00
2022-11-03T00:09:31.939Z,100.00
2022-11-03T00:11:59.561Z,100.00
2022-11-03T00:14:27.081Z,100.00
2022-11-03T00:16:54.938Z,100.00
2022-11-03T00:19:22.479Z,100.00
2022-11-03T00:21:50.310Z,100.00
2022-11-03T00:24:17.802Z,100.00
2022-11-03T00:26:45.317Z,100.00
2022-11-03T00:29:15.424Z,100.00
2022-11-03T00:31:44.984Z,100.00
2022-11-03T00:34:13.082Z,100.00
2022-11-03T00:36:42.816Z,100.00
2022-11-03T00:39:11.047Z,100.00
2022-11-03T00:41:38.943Z,100.00
2022-11-03T00:44:06.542Z,100.00
2022-11-03T00:46:37.161Z,100.00
2022-11-03T00:49:05.830Z,100.00
2022-11-03T00:51:35.189Z,100.00
2022-11-03T00:54:04.889Z,100.00
2022-11-03T00:56:35.162Z,100.00
2022-11-03T00:59:03.891Z,100.00
2022-11-03T01:01:42.216Z,100.00
2022-11-03T01:04:31.443Z,100.00
2022-11-03T01:07:00.824Z,100.00
2022-11-03T01:09:36.793Z,100.00
2022-11-03T01:12:16.251Z,100.00
2022-11-03T01:14:49.258Z,100.00
2022-11-03T01:17:20.351Z,100.00
2022-11-03T01:19:48.722Z,100.00
2022-11-03T01:22:17.099Z,100.00
2022-11-03T01:24:45.162Z,100.00
2022-11-03T01:27:16.002Z,100.00
2022-11-03T01:29:44.011Z,100.00
2022-11-03T01:32:12.111Z,100.00
2022-11-03T01:34:40.038Z,100.00
2022-11-03T01:37:07.983Z,100.00
2022-11-03T01:39:35.724Z,100.00
2022-11-03T01:42:03.743Z,100.00
2022-11-03T01:44:46.850Z,100.00
2022-11-03T01:47:22.251Z,100.00
2022-11-03T01:49:49.708Z,100.00
2022-11-03T01:52:21.410Z,100.00
2022-11-03T01:54:56.453Z,100.00
2022-11-03T01:57:29.287Z,100.00
2022-11-03T01:59:59.473Z,100.00
2022-11-03T02:02:28.246Z,100.00
2022-11-03T02:05:00.870Z,100.00
2022-11-03T02:07:40.768Z,100.00
2022-11-03T02:10:09.526Z,100.00
2022-11-03T02:12:37.892Z,100.00
2022-11-03T02:15:09.581Z,100.00
2022-11-03T02:17:39.976Z,100.00
2022-11-03T02:20:16.318Z,100.00
2022-11-03T02:22:46.823Z,100.00
2022-11-03T02:25:40.571Z,100.00
2022-11-03T02:28:08.960Z,100.00
2022-11-03T02:30:46.192Z,100.00
2022-11-03T02:33:43.642Z,100.00
2022-11-03T02:36:26.968Z,100.00
2022-11-03T02:39:56.100Z,100.00
2022-11-03T02:42:25.381Z,100.00
2022-11-03T02:44:57.472Z,100.00
2022-11-03T02:47:28.551Z,100.00
2022-11-03T02:52:41.094Z,100.00
2022-11-03T02:55:08.892Z,100.00
2022-11-03T02:57:45.747Z,100.00
2022-11-03T03:00:15.991Z,100.00
2022-11-03T03:02:54.822Z,100.00
2022-11-03T03:05:27.408Z,100.00
2022-11-03T03:08:01.902Z,100.00
2022-11-03T03:10:44.161Z,100.00
2022-11-03T03:13:15.751Z,100.00
2022-11-03T03:15:50.601Z,100.00
2022-11-03T03:18:29.019Z,100.00
2022-11-03T03:21:11.551Z,100.00
2022-11-03T03:23:49.814Z,100.00
2022-11-03T03:26:41.767Z,100.00
2022-11-03T03:29:15.704Z,100.00
2022-11-03T03:31:51.541Z,100.00
2022-11-03T03:34:34.482Z,100.00
2022-11-03T03:37:05.313Z,100.00
2022-11-03T03:39:38.497Z,100.00
2022-11-03T03:42:10.942Z,100.00
2022-11-03T03:44:40.820Z,100.00
2022-11-03T03:47:18.636Z,100.00
2022-11-03T03:49:46.347Z,100.00
2022-11-03T03:52:15.161Z,100.00
2022-11-03T03:54:42.770Z,100.00
2022-11-03T03:57:18.534Z,100.00
2022-11-03T03:59:46.731Z,100.00
2022-11-03T04:02:15.005Z,100.00
2022-11-03T04:04:42.852Z,100.00
2022-11-03T04:07:28.998Z,100.00
2022-11-03T04:09:56.581Z,100.00
2022-11-03T04:12:42.883Z,100.00
2022-11-03T04:15:32.952Z,100.00
2022-11-03T04:18:19.203Z,100.00
2022-11-03T04:21:05.421Z,100.00
2022-11-03T04:23:33.052Z,100.00
2022-11-03T04:26:01.190Z,100.00
2022-11-03T04:28:29.357Z,100.00
2022-11-03T04:30:59.208Z,100.00
2022-11-03T04:33:29.113Z,100.00
2022-11-03T04:35:59.646Z,100.00
2022-11-03T04:38:29.461Z,100.00
2022-11-03T04:40:58.557Z,100.00
2022-11-03T04:43:35.011Z,100.00
2022-11-03T04:46:02.587Z,100.00
2022-11-03T04:48:30.237Z,100.00
2022-11-03T04:51:10.445Z,100.00
2022-11-03T04:53:38.027Z,100.00
2022-11-03T04:56:15.463Z,100.00
2022-11-03T04:58:43.050Z,100.00
2022-11-03T05:01:13.364Z,100.00
2022-11-03T05:03:43.478Z,100.00
2022-11-03T05:06:17.144Z,100.00
2022-11-03T05:08:48.489Z,100.00
2022-11-03T05:11:19.049Z,100.00
2022-11-03T05:13:47.587Z,100.00
2022-11-03T05:16:15.078Z,100.00
2022-11-03T05:18:46.659Z,100.00
2022-11-03T05:21:17.950Z,100.00
2022-11-03T05:23:56.156Z,100.00
2022-11-03T05:26:28.675Z,100.00
2022-11-03T05:29:00.725Z,100.00
2022-11-03T05:31:30.484Z,100.00
2022-11-03T05:34:03.157Z,100.00
2022-11-03T05:36:33.360Z,100.00
2022-11-03T05:39:24.237Z,100.00
2022-11-03T05:41:51.849Z,100.00
2022-11-03T05:44:26.284Z,100.00
2022-11-03T05:46:53.835Z,100.00
2022-11-03T05:49:21.444Z,100.00
2022-11-03T05:51:49.664Z,100.00
2022-11-03T05:54:25.868Z,100.00
2022-11-03T05:56:55.228Z,100.00
2022-11-03T05:59:29.827Z,100.00
2022-11-03T06:02:01.342Z,100.00
2022-11-03T06:04:34.410Z,100.00
2022-11-03T06:07:25.007Z,100.00
2022-11-03T06:09:53.955Z,100.00
2022-11-03T06:12:24.084Z,100.00
2022-11-03T06:14:52.388Z,100.00
2022-11-03T06:17:26.294Z,100.00
2022-11-03T06:19:59.535Z,100.00
2022-11-03T06:22:31.526Z,100.00
2022-11-03T06:25:16.938Z,100.00
2022-11-03T06:27:44.577Z,100.00
2022-11-03T06:30:21.434Z,100.00
2022-11-03T06:32:49.125Z,100.00
2022-11-03T06:35:16.969Z,100.00
2022-11-03T06:37:45.234Z,100.00
2022-11-03T06:40:15.491Z,100.00
2022-11-03T06:42:43.280Z,100.00
2022-11-03T06:45:20.996Z,100.00
2022-11-03T06:47:49.918Z,100.00
2022-11-03T06:50:23.313Z,100.00
2022-11-03T06:52:51.744Z,100.00
2022-11-03T06:55:26.579Z,100.00
2022-11-03T06:58:04.963Z,100.00
2022-11-03T07:00:35.094Z,100.00
2022-11-03T07:03:03.889Z,100.00
2022-11-03T07:05:33.022Z,100.00
2022-11-03T07:08:04.381Z,100.00
2022-11-03T07:10:34.039Z,100.00
2022-11-03T07:13:10.801Z,100.00
2022-11-03T07:15:39.925Z,100.00
2022-11-03T07:18:21.608Z,100.00
2022-11-03T07:20:49.636Z,100.00
2022-11-03T07:23:23.199Z,100.00
2022-11-03T07:25:58.064Z,100.00
2022-11-03T07:28:31.387Z,100.00
2022-11-03T07:31:01.688Z,100.00
2022-11-03T07:33:32.188Z,100.00
2022-11-03T07:36:16.793Z,100.00
2022-11-03T07:38:48.157Z,100.00
2022-11-03T07:41:19.963Z,100.00
2022-11-03T07:43:56.269Z,100.00
2022-11-03T07:46:25.073Z,100.00
2022-11-03T07:48:58.624Z,100.00
2022-11-03T07:51:32.628Z,100.00
2022-11-03T07:54:08.588Z,100.00
2022-11-03T07:56:43.067Z,100.00
2022-11-03T07:59:11.687Z,100.00
2022-11-03T08:01:57.147Z,100.00
2022-11-03T08:04:31.374Z,100.00
2022-11-03T08:06:58.998Z,100.00
2022-11-03T08:09:27.343Z,100.00
2022-11-03T08:11:54.989Z,100.00
2022-11-03T08:14:23.808Z,100.00
2022-11-03T08:16:51.304Z,100.00
2022-11-03T08:19:18.880Z,100.00
2022-11-03T08:21:46.255Z,100.00
2022-11-03T08:24:13.830Z,100.00
2022-11-03T08:26:41.269Z,100.00
2022-11-03T08:29:08.864Z,100.00
2022-11-03T08:31:36.324Z,100.00
2022-11-03T08:34:03.933Z,100.00
2022-11-03T08:36:31.408Z,100.00
2022-11-03T08:38:58.857Z,100.00
2022-11-03T08:41:26.381Z,100.00
2022-11-03T08:43:53.858Z,100.00
2022-11-03T08:46:21.637Z,100.00
2022-11-03T08:48:49.586Z,100.00
2022-11-03T08:51:17.126Z,100.00
2022-11-03T08:53:44.908Z,100.00
2022-11-03T08:56:15.136Z,100.00
2022-11-03T08:58:44.318Z,100.00
2022-11-03T09:01:12.012Z,100.00
2022-11-03T09:03:40.537Z,100.00
2022-11-03T09:06:08.599Z,100.00
2022-11-03T09:11:23.657Z,100.00
2022-11-03T09:13:51.185Z,100.00
2022-11-03T09:16:18.631Z,100.00
2022-11-03T09:18:46.149Z,100.00
2022-11-03T09:21:15.100Z,100.00
2022-11-03T09:23:42.876Z,100.00
2022-11-03T09:26:10.320Z,100.00
2022-11-03T09:28:37.834Z,100.00
2022-11-03T09:31:05.398Z,100.00
2022-11-03T09:33:33.084Z,100.00
2022-11-03T09:36:02.063Z,100.00
2022-11-03T09:38:29.619Z,98.23
2022-11-03T09:40:57.177Z,100.00
2022-11-03T09:43:24.617Z,100.00
2022-11-03T09:45:53.598Z,92.77
2022-11-03T09:48:21.309Z,95.24
2022-11-03T09:50:53.518Z,93.55
2022-11-03T09:53:22.053Z,96.40
2022-11-03T09:55:49.638Z,91.86
2022-11-03T09:58:18.178Z,90.50
2022-11-03T10:00:46.440Z,85.88
2022-11-03T10:03:18.134Z,86.47
2022-11-03T10:05:46.211Z,87.66
2022-11-03T10:08:34.336Z,82.64
2022-11-03T10:11:02.514Z,78.90
2022-11-03T10:13:40.218Z,91.74
2022-11-03T10:16:12.027Z,84.18
2022-11-03T10:18:39.626Z,81.36
2022-11-03T10:21:19.363Z,79.31
2022-11-03T10:23:47.370Z,86.92
2022-11-03T10:26:18.791Z,79.98
2022-11-03T10:29:03.812Z,83.65
2022-11-03T10:31:36.197Z,81.86
2022-11-03T10:34:04.700Z,78.59
2022-11-03T10:36:33.944Z,81.50
2022-11-03T10:39:26.079Z,85.97
2022-11-03T10:41:58.930Z,86.39
2022-11-03T10:44:28.843Z,85.49
2022-11-03T10:47:01.455Z,85.92
2022-11-03T10:49:36.554Z,86.27
2022-11-03T10:52:24.970Z,86.16
2022-11-03T10:54:55.064Z,88.31
2022-11-03T10:57:23.468Z,82.14
2022-11-03T10:59:53.873Z,86.80
2022-11-03T11:02:28.923Z,87.28
2022-11-03T11:05:02.059Z,86.78
2022-11-03T11:07:43.490Z,87.77
2022-11-03T11:10:18.366Z,87.80
2022-11-03T11:13:21.775Z,85.05
2022-11-03T11:15:54.818Z,92.78
2022-11-03T11:18:31.144Z,96.32
2022-11-03T11:21:19.821Z,94.69
2022-11-03T11:23:48.888Z,96.08
2022-11-03T11:26:36.704Z,97.99
2022-11-03T11:29:10.407Z,98.92
2022-11-03T11:31:38.738Z,100.00
2022-11-03T11:34:18.573Z,100.00
2022-11-03T11:36:55.047Z,100.00
2022-11-03T11:39:28.777Z,100.00
2022-11-03T11:42:15.809Z,100.00
2022-11-03T11:44:43.272Z,100.00
2022-11-03T11:47:32.166Z,100.00
2022-11-03T11:50:05.781Z,100.00
2022-11-03T11:52:54.032Z,100.00
2022-11-03T11:59:27.972Z,100.00
2022-11-03T12:01:57.202Z,100.00
2022-11-03T12:04:31.403Z,100.00
2022-11-03T12:06:59.577Z,100.00
2022-11-03T12:09:28.405Z,100.00
2022-11-03T12:12:00.637Z,100.00
2022-11-03T12:14:38.468Z,100.00
2022-11-03T12:17:14.977Z,100.00
2022-11-03T12:19:44.487Z,100.00
2022-11-03T12:22:24.807Z,100.00
2022-11-03T12:25:02.049Z,100.00
2022-11-03T12:27:29.497Z,100.00
2022-11-03T12:30:02.421Z,100.00
2022-11-03T12:32:34.984Z,100.00
2022-11-03T12:35:04.972Z,100.00
2022-11-03T12:37:32.544Z,100.00
2022-11-03T12:40:00.045Z,100.00
2022-11-03T12:42:28.258Z,100.00
2022-11-03T12:44:56.140Z,100.00
2022-11-03T12:47:23.918Z,100.00
2022-11-03T12:49:51.379Z,100.00
2022-11-03T12:52:18.992Z,100.00
2022-11-03T12:54:46.424Z,100.00
2022-11-03T12:57:14.107Z,100.00
2022-11-03T12:59:41.587Z,100.00
2022-11-03T13:02:10.824Z,100.00
2022-11-03T13:04:39.083Z,100.00
2022-11-03T13:07:06.659Z,100.00
2022-11-03T13:09:36.087Z,100.00
2022-11-03T13:12:22.298Z,100.00
2022-11-03T13:14:49.756Z,100.00
2022-11-03T13:17:17.279Z,100.00
2022-11-03T13:19:44.813Z,100.00
2022-11-03T13:22:12.287Z,100.00
2022-11-03T13:24:39.929Z,100.00
2022-11-03T13:27:07.386Z,100.00
2022-11-03T13:29:35.921Z,100.00
2022-11-03T13:32:04.413Z,100.00
2022-11-03T13:34:32.080Z,100.00
2022-11-03T13:36:59.731Z,100.00
2022-11-03T13:39:27.297Z,100.00
2022-11-03T13:41:54.790Z,100.00
2022-11-03T13:44:22.269Z,100.00
2022-11-03T13:46:49.683Z,100.00
2022-11-03T13:52:05.220Z,100.00
2022-11-03T14:00:14.026Z,100.00
2022-11-03T14:05:29.210Z,100.00
2022-11-03T14:07:56.782Z,100.00
2022-11-03T14:10:24.316Z,100.00
2022-11-03T14:12:51.698Z,100.00
2022-11-03T14:15:19.349Z,100.00
2022-11-03T14:17:46.809Z,100.00
2022-11-03T14:20:14.458Z,100.00
2022-11-03T14:22:41.999Z,100.00
2022-11-03T14:25:10.208Z,100.00
2022-11-03T14:27:37.770Z,100.00
2022-11-03T14:30:06.166Z,100.00
2022-11-03T14:32:33.666Z,100.00
2022-11-03T14:35:01.174Z,100.00
2022-11-03T14:37:28.903Z,100.00
2022-11-03T14:39:56.467Z,100.00
2022-11-03T14:42:24.017Z,100.00
2022-11-03T14:47:25.673Z,100.00
2022-11-03T14:49:53.377Z,100.00
2022-11-03T14:52:20.858Z,100.00
2022-11-03T14:54:48.509Z,100.00
2022-11-03T14:57:15.971Z,100.00
2022-11-03T14:59:43.909Z,100.00
2022-11-03T15:02:13.813Z,100.00
2022-11-03T15:04:42.155Z,100.00
2022-11-03T15:07:09.659Z,100.00
2022-11-03T15:09:37.117Z,100.00
2022-11-03T15:12:04.789Z,100.00
2022-11-03T15:14:32.224Z,100.00
2022-11-03T15:16:59.644Z,100.00
2022-11-03T15:19:27.055Z,100.00
2022-11-03T15:21:54.524Z,100.00
2022-11-03T15:27:09.476Z,100.00
2022-11-03T15:29:37.696Z,100.00
2022-11-03T15:32:05.526Z,100.00
2022-11-03T15:34:32.966Z,100.00
2022-11-03T15:37:00.383Z,100.00
2022-11-03T15:39:29.935Z,100.00
2022-11-03T15:41:57.511Z,100.00
2022-11-03T15:44:25.008Z,100.00
2022-11-03T15:46:52.557Z,100.00
2022-11-03T15:49:20.126Z,100.00
2022-11-03T15:51:47.659Z,100.00
2022-11-03T15:54:15.118Z,100.00
2022-11-03T15:56:42.504Z,100.00
2022-11-03T15:59:09.924Z,100.00
2022-11-03T16:01:37.486Z,100.00
2022-11-03T16:04:05.064Z,100.00
2022-11-03T16:09:20.564Z,100.00
2022-11-03T16:11:47.967Z,100.00
2022-11-03T16:14:15.529Z,100.00
2022-11-03T16:16:42.989Z,100.00
2022-11-03T16:19:10.513Z,100.00
2022-11-03T16:21:38.023Z,100.00
2022-11-03T16:24:05.783Z,100.00
2022-11-03T16:26:33.578Z,100.00
2022-11-03T16:29:01.149Z,100.00
2022-11-03T16:31:28.817Z,100.00
2022-11-03T16:33:56.309Z,100.00
2022-11-03T16:36:23.817Z,100.00
2022-11-03T16:38:51.308Z,100.00
2022-11-03T16:41:18.856Z,100.00
2022-11-03T16:43:47.882Z,100.00
2022-11-03T16:46:15.599Z,100.00
2022-11-03T16:48:43.108Z,100.00
2022-11-03T16:51:10.698Z,100.00
2022-11-03T16:53:38.137Z,100.00
2022-11-03T16:56:05.826Z,100.00
2022-11-03T16:58:33.258Z,100.00
2022-11-03T17:01:00.844Z,100.00
2022-11-03T17:03:28.378Z,100.00
2022-11-03T17:05:55.995Z,100.00
2022-11-03T17:08:51.206Z,100.00
2022-11-03T17:11:11.287Z,100.00
2022-11-03T17:13:38.770Z,100.00
2022-11-03T17:16:06.294Z,100.00
2022-11-03T17:18:33.760Z,100.00
2022-11-03T17:21:01.387Z,100.00
2022-11-03T17:23:28.778Z,100.00
2022-11-03T17:25:59.928Z,100.00
2022-11-03T17:28:27.639Z,100.00
2022-11-03T17:30:55.099Z,100.00
2022-11-03T17:33:22.656Z,100.00
2022-11-03T17:35:50.132Z,100.00
2022-11-03T17:38:18.716Z,100.00
2022-11-03T17:40:47.916Z,100.00
2022-11-03T17:43:34.662Z,100.00
2022-11-03T17:46:02.097Z,100.00
2022-11-03T17:48:29.478Z,100.00
2022-11-03T17:50:57.216Z,100.00
2022-11-03T17:53:28.493Z,100.00
2022-11-03T17:56:28.036Z,100.00
2022-11-03T17:58:47.130Z,100.00
2022-11-03T18:01:25.080Z,100.00
2022-11-03T18:03:53.399Z,100.00
2022-11-03T18:06:21.554Z,100.00
2022-11-03T18:08:49.713Z,100.00
2022-11-03T18:11:47.318Z,100.00
2022-11-03T18:14:16.014Z,100.00
2022-11-03T18:16:43.579Z,100.00
2022-11-03T18:19:13.070Z,100.00
2022-11-03T18:21:41.219Z,100.00
2022-11-03T18:24:19.998Z,100.00
2022-11-03T18:26:48.540Z,100.00
2022-11-03T18:29:16.088Z,100.00
2022-11-03T18:31:50.816Z,100.00
2022-11-03T18:34:24.027Z,100.00
2022-11-03T18:36:52.960Z,100.00
2022-11-03T18:39:30.049Z,100.00
2022-11-03T18:41:57.622Z,100.00
2022-11-03T18:44:30.277Z,100.00
2022-11-03T18:46:58.685Z,100.00
2022-11-03T18:49:27.565Z,100.00
2022-11-03T18:52:03.037Z,100.00
2022-11-03T18:54:34.049Z,100.00
2022-11-03T18:57:02.958Z,100.00
2022-11-03T18:59:37.672Z,100.00
2022-11-03T19:02:19.970Z,100.00
2022-11-03T19:04:48.259Z,100.00
2022-11-03T19:07:22.196Z,100.00
2022-11-03T19:09:50.233Z,100.00
2022-11-03T19:12:18.478Z,100.00
2022-11-03T19:14:48.257Z,100.00
2022-11-03T19:17:23.328Z,100.00
2022-11-03T19:19:53.184Z,100.00
2022-11-03T19:22:22.260Z,100.00
2022-11-03T19:24:49.777Z,100.00
2022-11-03T19:27:21.710Z,100.00
2022-11-03T19:29:49.447Z,100.00
2022-11-03T19:32:22.699Z,100.00
2022-11-03T19:35:01.067Z,100.00
2022-11-03T19:37:35.399Z,100.00
2022-11-03T19:40:09.155Z,100.00
2022-11-03T19:42:37.228Z,100.00
2022-11-03T19:45:07.589Z,100.00
2022-11-03T19:48:23.796Z,100.00
2022-11-03T19:50:43.763Z,100.00
2022-11-03T19:53:16.656Z,100.00
2022-11-03T19:55:44.308Z,100.00
2022-11-03T19:58:18.639Z,100.00
2022-11-03T20:00:47.380Z,100.00
2022-11-03T20:03:15.357Z,100.00
2022-11-03T20:05:49.348Z,100.00
2022-11-03T20:08:21.285Z,100.00
2022-11-03T20:10:48.979Z,100.00
2022-11-03T20:13:20.020Z,100.00
2022-11-03T20:15:47.983Z,100.00
2022-11-03T20:18:15.945Z,100.00
2022-11-03T20:20:45.567Z,100.00
2022-11-03T20:23:22.746Z,100.00
2022-11-03T20:25:50.458Z,100.00
2022-11-03T20:28:29.570Z,100.00
2022-11-03T20:30:57.660Z,100.00
2022-11-03T20:33:25.706Z,100.00
2022-11-03T20:35:54.650Z,100.00
2022-11-03T20:38:25.162Z,100.00
2022-11-03T20:41:00.428Z,100.00
2022-11-03T20:43:32.707Z,100.00
2022-11-03T20:46:00.797Z,100.00
2022-11-03T20:48:28.288Z,100.00
2022-11-03T20:50:55.966Z,100.00
2022-11-03T20:53:24.836Z,100.00
2022-11-03T20:55:52.779Z,100.00
2022-11-03T20:58:20.385Z,100.00
2022-11-03T21:00:49.071Z,100.00
2022-11-03T21:03:37.365Z,100.00
2022-11-03T21:06:04.735Z,100.00
2022-11-03T21:08:32.189Z,100.00
2022-11-03T21:11:19.627Z,100.00
2022-11-03T21:13:47.136Z,100.00
2022-11-03T21:16:33.557Z,100.00
2022-11-03T21:19:19.616Z,100.00
2022-11-03T21:21:47.177Z,100.00
2022-11-03T21:24:14.694Z,100.00
2022-11-03T21:26:42.437Z,100.00
2022-11-03T21:29:09.848Z,100.00
2022-11-03T21:31:37.358Z,100.00
2022-11-03T21:34:04.860Z,100.00
2022-11-03T21:36:32.291Z,100.00
2022-11-03T21:38:59.746Z,100.00
2022-11-03T21:41:45.957Z,100.00
2022-11-03T21:44:16.477Z,100.00
2022-11-03T21:46:44.629Z,100.00
2022-11-03T21:49:34.964Z,100.00
2022-11-03T21:52:02.513Z,100.00
2022-11-03T21:54:29.954Z,100.00
2022-11-03T21:56:57.418Z,100.00
2022-11-03T21:59:25.429Z,100.00
2022-11-03T22:01:55.282Z,100.00
2022-11-03T22:04:23.208Z,100.00
2022-11-03T22:06:54.204Z,100.00
2022-11-03T22:09:22.324Z,100.00
2022-11-03T22:11:50.237Z,100.00
2022-11-03T22:14:17.816Z,100.00
2022-11-03T22:16:46.215Z,100.00
2022-11-03T22:19:38.488Z,100.00
2022-11-03T22:22:30.398Z,100.00
2022-11-03T22:25:16.697Z,100.00
2022-11-03T22:27:44.519Z,100.00
2022-11-03T22:30:30.905Z,100.00
2022-11-03T22:32:58.617Z,100.00
2022-11-03T22:35:44.713Z,100.00
2022-11-03T22:38:17.183Z,100.00
2022-11-03T22:41:06.397Z,100.00
2022-11-03T22:43:52.780Z,100.00
2022-11-03T22:46:20.968Z,100.00
2022-11-03T22:48:48.450Z,100.00
2022-11-03T22:51:16.903Z,100.00
2022-11-03T22:54:03.109Z,100.00
2022-11-03T22:56:30.818Z,100.00
2022-11-03T22:58:58.235Z,100.00
2022-11-03T23:01:30.239Z,100.00
2022-11-03T23:03:58.090Z,100.00
2022-11-03T23:06:27.587Z,100.00
2022-11-03T23:08:55.949Z,100.00
2022-11-03T23:11:31.127Z,100.00
2022-11-03T23:14:04.515Z,100.00
2022-11-03T23:16:37.858Z,100.00
2022-11-03T23:19:25.284Z,100.00
2022-11-03T23:21:53.576Z,100.00
2022-11-03T23:24:43.936Z,100.00
2022-11-03T23:27:13.937Z,100.00
2022-11-03T23:29:41.426Z,100.00
2022-11-03T23:32:08.946Z,100.00
2022-11-03T23:34:36.409Z,100.00
2022-11-03T23:37:04.167Z,100.00
2022-11-03T23:39:31.619Z,100.00
2022-11-03T23:41:59.077Z,100.00
2022-11-03T23:44:46.536Z,100.00
2022-11-03T23:47:32.594Z,100.00
2022-11-03T23:50:00.097Z,100.00
2022-11-03T23:52:27.529Z,100.00
2022-11-03T23:54:54.996Z,100.00
2022-11-03T23:57:41.179Z,100.00
