createdAt,value
2023-03-23T15:58:19.876Z,1.60
2023-03-23T16:00:47.642Z,1.67
2023-03-23T16:03:21.271Z,1.33
2023-03-23T16:05:48.080Z,1.60
2023-03-23T16:08:16.556Z,2.05
2023-03-23T16:10:43.555Z,1.98
2023-03-23T16:13:11.557Z,2.10
2023-03-23T16:15:38.329Z,1.42
2023-03-23T16:18:05.138Z,1.55
2023-03-23T16:20:33.102Z,1.95
2023-03-23T16:23:01.127Z,1.77
2023-03-23T16:25:27.818Z,2.00
2023-03-23T16:27:54.609Z,1.35
2023-03-23T16:30:25.371Z,1.40
2023-03-23T16:32:54.905Z,1.33
2023-03-23T16:35:23.841Z,1.48
2023-03-23T16:38:07.440Z,1.52
2023-03-23T16:40:36.545Z,1.33
2023-03-23T16:43:08.569Z,1.30
2023-03-23T16:45:43.286Z,1.38
2023-03-23T16:48:12.840Z,1.23
2023-03-23T16:50:39.612Z,1.33
2023-03-23T16:53:08.338Z,1.55
2023-03-23T16:55:36.604Z,1.00
2023-03-23T17:00:34.381Z,1.63
2023-03-23T17:03:01.315Z,1.60
2023-03-23T17:05:29.454Z,1.73
2023-03-23T17:07:56.861Z,1.65
2023-03-23T17:10:27.858Z,1.50
2023-03-23T17:12:55.667Z,1.67
2023-03-23T17:15:24.306Z,1.70
2023-03-23T17:17:52.205Z,1.97
2023-03-23T17:20:19.029Z,1.85
2023-03-23T17:22:45.760Z,1.75
2023-03-23T17:25:12.922Z,1.90
2023-03-23T17:27:39.953Z,2.30
2023-03-23T17:30:08.225Z,2.30
2023-03-23T17:32:35.213Z,1.90
2023-03-23T17:35:02.230Z,2.28
2023-03-23T17:37:28.829Z,3.33
2023-03-23T17:39:55.528Z,2.20
2023-03-23T17:42:22.174Z,1.90
2023-03-23T17:44:48.772Z,2.13
2023-03-23T17:47:15.653Z,2.58
2023-03-23T17:49:42.184Z,2.50
2023-03-23T17:52:08.848Z,2.80
2023-03-23T17:54:35.898Z,2.20
2023-03-23T17:57:04.122Z,2.28
2023-03-23T17:59:31.226Z,3.17
2023-03-23T18:01:58.107Z,2.38
2023-03-23T18:04:26.882Z,2.63
2023-03-23T18:06:57.923Z,2.60
2023-03-23T18:09:25.364Z,2.38
2023-03-23T18:11:53.046Z,2.20
2023-03-23T18:14:20.281Z,2.47
2023-03-23T18:16:47.354Z,2.53
2023-03-23T18:19:14.108Z,2.42
2023-03-23T18:21:41.108Z,2.28
2023-03-23T18:24:08.093Z,2.63
2023-03-23T18:26:35.336Z,2.50
2023-03-23T18:29:02.091Z,2.38
2023-03-23T18:31:29.185Z,2.58
2023-03-23T18:33:56.014Z,2.63
2023-03-23T18:36:25.990Z,2.92
2023-03-23T18:38:56.467Z,2.30
2023-03-23T18:41:23.991Z,2.30
2023-03-23T18:43:50.979Z,2.88
2023-03-23T18:46:17.709Z,2.95
2023-03-23T18:48:44.333Z,2.90
2023-03-23T18:51:11.271Z,3.15
2023-03-23T18:53:38.016Z,3.65
2023-03-23T18:56:15.876Z,2.97
2023-03-23T18:58:43.563Z,2.65
2023-03-23T19:01:13.990Z,3.20
2023-03-23T19:03:41.231Z,3.00
2023-03-23T19:06:20.051Z,2.70
2023-03-23T19:08:48.352Z,2.50
2023-03-23T19:11:16.035Z,2.50
2023-03-23T19:13:53.818Z,2.60
2023-03-23T19:16:25.330Z,3.28
2023-03-23T19:18:52.062Z,2.53
2023-03-23T19:21:21.251Z,2.80
2023-03-23T19:23:51.841Z,2.85
2023-03-23T19:26:29.638Z,2.63
2023-03-23T19:31:26.726Z,2.90
2023-03-23T19:33:53.559Z,2.60
2023-03-23T19:36:24.321Z,3.20
2023-03-23T19:38:51.748Z,2.70
2023-03-23T19:41:19.291Z,2.47
2023-03-23T19:43:46.451Z,4.05
2023-03-23T19:46:14.586Z,2.28
2023-03-23T19:48:41.863Z,3.13
2023-03-23T19:51:11.411Z,2.55
2023-03-23T19:56:12.741Z,2.42
2023-03-23T19:58:39.747Z,2.47
2023-03-23T20:01:07.484Z,3.38
2023-03-23T20:03:34.814Z,2.70
2023-03-23T20:06:03.966Z,2.78
2023-03-23T20:08:31.372Z,2.67
2023-03-23T20:11:06.305Z,3.00
2023-03-23T20:13:33.253Z,3.05
2023-03-23T20:16:00.918Z,3.15
2023-03-23T20:18:29.832Z,3.00
2023-03-23T20:21:02.364Z,2.63
2023-03-23T20:23:29.454Z,2.88
2023-03-23T20:26:06.774Z,2.80
2023-03-23T20:28:33.868Z,2.88
2023-03-23T20:31:21.064Z,2.60
2023-03-23T20:34:00.482Z,2.53
2023-03-23T20:36:34.916Z,3.08
2023-03-23T20:39:08.166Z,2.50
2023-03-23T20:41:38.668Z,3.03
2023-03-23T20:44:07.638Z,3.50
2023-03-23T20:46:35.314Z,3.10
2023-03-23T20:49:02.854Z,4.03
2023-03-23T20:51:29.797Z,3.22
2023-03-23T20:53:56.734Z,3.72
2023-03-23T20:56:24.387Z,3.13
2023-03-23T20:58:51.271Z,3.22
2023-03-23T21:01:18.010Z,3.25
2023-03-23T21:03:45.478Z,3.53
2023-03-23T21:06:12.238Z,3.45
2023-03-23T21:08:40.759Z,3.65
2023-03-23T21:11:12.211Z,3.13
2023-03-23T21:13:38.998Z,3.20
2023-03-23T21:16:06.339Z,3.88
2023-03-23T21:18:33.186Z,4.25
2023-03-23T21:21:00.393Z,4.80
2023-03-23T21:23:29.667Z,4.95
2023-03-23T21:26:01.770Z,10.63
2023-03-23T21:28:28.888Z,13.68
2023-03-23T21:31:01.058Z,25.58
2023-03-23T21:33:28.170Z,18.05
2023-03-23T21:35:54.887Z,22.45
2023-03-23T21:38:26.265Z,17.50
2023-03-23T21:40:54.684Z,17.27
2023-03-23T21:43:27.569Z,17.48
2023-03-23T21:45:56.333Z,15.75
2023-03-23T21:48:24.969Z,17.05
2023-03-23T21:50:52.069Z,13.98
2023-03-23T21:53:19.374Z,13.93
2023-03-23T21:55:51.395Z,13.43
2023-03-23T21:58:20.139Z,10.52
2023-03-23T22:00:47.370Z,6.82
2023-03-23T22:03:18.762Z,6.32
2023-03-23T22:05:46.510Z,6.07
2023-03-23T22:08:13.172Z,5.07
2023-03-23T22:10:41.737Z,4.88
2023-03-23T22:13:08.908Z,5.60
2023-03-23T22:15:36.238Z,4.57
2023-03-23T22:18:02.970Z,5.40
2023-03-23T22:20:30.020Z,4.60
2023-03-23T22:22:56.859Z,5.05
2023-03-23T22:25:24.067Z,4.70
2023-03-23T22:27:50.793Z,4.60
2023-03-23T22:30:17.721Z,4.65
2023-03-23T22:32:44.382Z,4.50
2023-03-23T22:35:12.470Z,5.20
2023-03-23T22:37:39.294Z,4.30
2023-03-23T22:40:07.166Z,5.10
2023-03-23T22:42:33.771Z,5.20
2023-03-23T22:45:00.387Z,5.43
2023-03-23T22:47:27.087Z,5.28
2023-03-23T22:49:53.795Z,5.95
2023-03-23T22:52:20.523Z,6.15
2023-03-23T22:54:48.000Z,4.90
2023-03-23T22:57:15.143Z,5.32
2023-03-23T22:59:42.580Z,5.35
2023-03-23T23:02:09.243Z,4.88
2023-03-23T23:04:36.875Z,5.18
2023-03-23T23:07:12.376Z,5.68
2023-03-23T23:09:43.792Z,5.45
2023-03-23T23:12:12.275Z,6.80
2023-03-23T23:14:39.807Z,6.78
2023-03-23T23:17:06.607Z,6.80
2023-03-23T23:19:33.319Z,7.80
2023-03-23T23:22:09.295Z,6.30
2023-03-23T23:24:43.460Z,7.13
2023-03-23T23:27:10.128Z,7.28
2023-03-23T23:29:36.768Z,7.88
2023-03-23T23:32:03.502Z,6.90
2023-03-23T23:34:30.131Z,7.75
2023-03-23T23:36:59.391Z,8.05
2023-03-23T23:39:27.486Z,7.97
2023-03-23T23:41:54.107Z,9.07
2023-03-23T23:44:21.000Z,8.10
2023-03-23T23:46:47.634Z,8.15
2023-03-23T23:49:14.961Z,9.13
2023-03-23T23:51:41.757Z,8.68
2023-03-23T23:54:09.723Z,8.02
2023-03-23T23:56:36.594Z,8.65
2023-03-23T23:59:03.253Z,10.07
