createdAt,value
2017-11-13T00:00:06.992Z,96316.47
2017-11-13T00:00:38.642Z,96317.78
2017-11-13T00:01:10.287Z,96316.44
2017-11-13T00:01:41.936Z,96319.34
2017-11-13T00:02:13.582Z,96321.13
2017-11-13T00:02:45.235Z,96319.06
2017-11-13T00:03:16.888Z,96318.29
2017-11-13T00:03:48.591Z,96322.13
2017-11-13T00:04:20.246Z,96320.11
2017-11-13T00:04:51.894Z,96329.94
2017-11-13T00:05:23.542Z,96326.59
2017-11-13T00:05:55.194Z,96326.11
2017-11-13T00:06:26.842Z,96331.61
2017-11-13T00:06:58.495Z,96330.75
2017-11-13T00:07:30.283Z,96333.23
2017-11-13T00:08:01.935Z,96327.39
2017-11-13T00:08:33.578Z,96334.64
2017-11-13T00:09:05.270Z,96325.82
2017-11-13T00:09:37.156Z,96322.44
2017-11-13T00:10:08.807Z,96317.32
2017-11-13T00:10:40.458Z,96314.29
2017-11-13T00:11:12.102Z,96317.00
2017-11-13T00:11:43.750Z,96314.03
2017-11-13T00:12:15.406Z,96314.92
2017-11-13T00:12:47.058Z,96313.22
2017-11-13T00:13:18.957Z,96309.91
2017-11-13T00:13:50.611Z,96316.70
2017-11-13T00:14:22.303Z,96318.02
2017-11-13T00:14:54.190Z,96321.02
2017-11-13T00:15:25.842Z,96323.25
2017-11-13T00:15:57.498Z,96326.63
2017-11-13T00:16:29.150Z,96327.94
2017-11-13T00:17:00.802Z,96332.52
2017-11-13T00:17:32.627Z,96332.90
2017-11-13T00:18:04.278Z,96336.31
2017-11-13T00:18:35.923Z,96333.82
2017-11-13T00:19:07.574Z,96329.96
2017-11-13T00:19:39.496Z,96328.68
2017-11-13T00:20:11.142Z,96337.66
2017-11-13T00:20:42.799Z,96343.66
2017-11-13T00:21:14.451Z,96333.08
2017-11-13T00:21:46.102Z,96336.38
2017-11-13T00:22:17.753Z,96339.34
2017-11-13T00:22:49.431Z,96345.33
2017-11-13T00:23:21.082Z,96352.98
2017-11-13T00:23:52.916Z,96356.79
2017-11-13T00:24:24.618Z,96356.47
2017-11-13T00:24:56.452Z,96370.81
2017-11-13T00:25:28.398Z,96369.54
2017-11-13T00:26:00.046Z,96370.78
2017-11-13T00:26:31.698Z,96374.14
2017-11-13T00:27:03.347Z,96383.00
2017-11-13T00:27:35.133Z,96388.46
2017-11-13T00:28:06.783Z,96384.56
2017-11-13T00:28:38.750Z,96388.84
2017-11-13T00:29:10.399Z,96385.31
2017-11-13T00:29:43.098Z,96380.11
2017-11-13T00:30:16.408Z,96383.91
2017-11-13T00:30:49.479Z,96377.05
2017-11-13T00:31:21.131Z,96368.42
2017-11-13T00:31:52.790Z,96360.72
2017-11-13T00:32:24.715Z,96351.00
2017-11-13T00:32:56.466Z,96331.05
2017-11-13T00:33:28.127Z,96337.36
2017-11-13T00:33:59.777Z,96342.35
2017-11-13T00:34:31.702Z,96340.95
2017-11-13T00:35:03.354Z,96343.92
2017-11-13T00:35:34.998Z,96346.73
2017-11-13T00:36:06.650Z,96347.52
2017-11-13T00:36:38.298Z,96351.66
2017-11-13T00:37:09.947Z,96351.66
2017-11-13T00:37:41.598Z,96359.32
2017-11-13T00:38:13.250Z,96351.94
2017-11-13T00:38:44.898Z,96355.98
2017-11-13T00:39:16.550Z,96361.03
2017-11-13T00:39:48.239Z,96358.13
2017-11-13T00:40:19.891Z,96360.27
2017-11-13T00:40:51.709Z,96365.82
2017-11-13T00:41:23.358Z,96369.20
2017-11-13T00:41:55.006Z,96362.78
2017-11-13T00:42:26.663Z,96370.87
2017-11-13T00:42:58.325Z,96365.25
2017-11-13T00:43:29.979Z,96368.22
2017-11-13T00:44:01.640Z,96373.33
2017-11-13T00:44:33.509Z,96371.19
2017-11-13T00:45:05.162Z,96376.81
2017-11-13T00:45:36.823Z,96375.59
2017-11-13T00:46:08.694Z,96375.47
2017-11-13T00:46:40.342Z,96375.47
2017-11-13T00:47:12.042Z,96378.51
2017-11-13T00:47:43.694Z,96381.09
2017-11-13T00:48:15.338Z,96387.48
2017-11-13T00:48:46.983Z,96391.03
2017-11-13T00:49:18.632Z,96390.08
2017-11-13T00:49:50.274Z,96397.69
2017-11-13T00:50:21.927Z,96391.30
2017-11-13T00:50:53.582Z,96395.13
2017-11-13T00:51:25.428Z,96404.52
2017-11-13T00:51:57.083Z,96401.10
2017-11-13T00:52:28.753Z,96400.69
2017-11-13T00:53:00.407Z,96395.54
2017-11-13T00:53:32.062Z,96401.84
2017-11-13T00:54:03.706Z,96398.48
2017-11-13T00:54:35.351Z,96399.83
2017-11-13T00:55:06.994Z,96397.56
2017-11-13T00:55:38.642Z,96390.78
2017-11-13T00:56:10.291Z,96390.72
2017-11-13T00:56:41.944Z,96389.83
2017-11-13T00:57:13.835Z,96398.63
2017-11-13T00:57:45.487Z,96396.63
2017-11-13T00:58:17.138Z,96396.48
2017-11-13T00:58:48.787Z,96402.04
2017-11-13T00:59:20.683Z,96400.89
2017-11-13T00:59:52.351Z,96398.09
2017-11-13T01:00:24.458Z,96401.88
2017-11-13T01:00:56.110Z,96403.30
2017-11-13T01:01:27.762Z,96406.54
2017-11-13T01:01:59.545Z,96406.41
2017-11-13T01:02:31.202Z,96405.55
2017-11-13T01:03:02.851Z,96412.45
2017-11-13T01:03:35.070Z,96415.88
2017-11-13T01:04:07.022Z,96418.08
2017-11-13T01:04:38.868Z,96421.02
2017-11-13T01:05:10.563Z,96423.54
2017-11-13T01:05:42.257Z,96424.85
2017-11-13T01:06:13.906Z,96428.66
2017-11-13T01:06:45.555Z,96429.94
2017-11-13T01:07:17.207Z,96429.45
2017-11-13T01:07:49.238Z,96421.46
2017-11-13T01:08:20.887Z,96429.55
2017-11-13T01:08:52.535Z,96420.57
2017-11-13T01:09:24.186Z,96422.77
2017-11-13T01:09:56.008Z,96425.30
2017-11-13T01:10:27.667Z,96419.02
2017-11-13T01:10:59.311Z,96420.84
2017-11-13T01:11:30.962Z,96421.61
2017-11-13T01:12:02.606Z,96422.15
2017-11-13T01:12:34.255Z,96421.47
2017-11-13T01:13:05.906Z,96422.80
2017-11-13T01:13:37.555Z,96426.64
2017-11-13T01:14:09.206Z,96424.41
2017-11-13T01:14:41.086Z,96430.89
2017-11-13T01:15:12.774Z,96427.06
2017-11-13T01:15:44.658Z,96429.55
2017-11-13T01:16:18.164Z,96430.80
2017-11-13T01:16:49.847Z,96434.64
2017-11-13T01:17:21.506Z,96431.19
2017-11-13T01:17:53.158Z,96434.67
2017-11-13T01:18:25.043Z,96432.56
2017-11-13T01:18:56.694Z,96430.42
2017-11-13T01:19:28.344Z,96432.32
2017-11-13T01:20:00.007Z,96431.94
2017-11-13T01:20:31.658Z,96438.71
2017-11-13T01:21:03.367Z,96434.37
2017-11-13T01:21:35.019Z,96434.05
2017-11-13T01:22:06.663Z,96432.92
2017-11-13T01:22:38.308Z,96431.31
2017-11-13T01:23:09.955Z,96430.98
2017-11-13T01:23:41.602Z,96433.06
2017-11-13T01:24:13.410Z,96433.90
2017-11-13T01:24:46.279Z,96435.12
2017-11-13T01:25:18.391Z,96436.48
2017-11-13T01:25:50.580Z,96442.94
2017-11-13T01:26:22.267Z,96442.13
2017-11-13T01:26:53.911Z,96440.38
2017-11-13T01:27:25.720Z,96446.33
2017-11-13T01:27:57.370Z,96448.91
2017-11-13T01:28:29.795Z,96454.94
2017-11-13T01:29:01.704Z,96451.11
2017-11-13T01:29:33.516Z,96457.11
2017-11-13T01:30:05.465Z,96453.37
2017-11-13T01:30:37.114Z,96457.61
2017-11-13T01:31:09.083Z,96456.84
2017-11-13T01:31:40.737Z,96456.45
2017-11-13T01:32:12.386Z,96456.87
2017-11-13T01:32:44.046Z,96459.84
2017-11-13T01:33:15.739Z,96456.02
2017-11-13T01:33:47.395Z,96458.56
2017-11-13T01:34:19.042Z,96462.43
2017-11-13T01:34:51.107Z,96456.58
2017-11-13T01:35:23.421Z,96457.84
2017-11-13T01:35:55.070Z,96459.88
2017-11-13T01:36:28.097Z,96449.35
2017-11-13T01:37:00.492Z,96448.52
2017-11-13T01:37:32.669Z,96447.00
2017-11-13T01:38:04.566Z,96448.73
2017-11-13T01:38:36.263Z,96449.56
2017-11-13T01:39:07.907Z,96452.53
2017-11-13T01:39:39.574Z,96450.45
2017-11-13T01:40:11.226Z,96452.05
2017-11-13T01:40:42.879Z,96451.64
2017-11-13T01:41:14.569Z,96450.89
2017-11-13T01:41:46.226Z,96452.59
2017-11-13T01:42:17.874Z,96450.92
2017-11-13T01:42:49.753Z,96451.02
2017-11-13T01:43:21.425Z,96452.77
2017-11-13T01:43:53.273Z,96453.18
2017-11-13T01:44:24.927Z,96454.05
2017-11-13T01:44:56.575Z,96456.16
2017-11-13T01:45:28.218Z,96453.24
2017-11-13T01:45:59.866Z,96458.29
2017-11-13T01:46:31.519Z,96451.16
2017-11-13T01:47:03.179Z,96450.33
2017-11-13T01:47:34.897Z,96458.47
2017-11-13T01:48:06.587Z,96453.27
2017-11-13T01:48:38.764Z,96454.99
2017-11-13T01:49:10.423Z,96446.88
2017-11-13T01:49:42.071Z,96451.99
2017-11-13T01:50:13.730Z,96448.72
2017-11-13T01:50:45.378Z,96447.86
2017-11-13T01:51:17.027Z,96454.64
2017-11-13T01:51:48.689Z,96456.36
2017-11-13T01:52:20.374Z,96458.47
2017-11-13T01:52:52.027Z,96457.19
2017-11-13T01:53:23.678Z,96460.64
2017-11-13T01:53:55.325Z,96467.44
2017-11-13T01:54:26.979Z,96468.69
2017-11-13T01:54:58.631Z,96468.21
2017-11-13T01:55:30.278Z,96471.06
2017-11-13T01:56:01.968Z,96473.63
2017-11-13T01:56:33.835Z,96474.18
2017-11-13T01:57:06.882Z,96475.88
2017-11-13T01:57:38.884Z,96480.57
2017-11-13T01:58:10.535Z,96477.21
2017-11-13T01:58:42.381Z,96480.55
2017-11-13T01:59:14.064Z,96483.37
2017-11-13T01:59:45.715Z,96485.92
2017-11-13T02:00:18.265Z,96481.20
2017-11-13T02:00:49.946Z,96480.72
2017-11-13T02:01:21.599Z,96478.17
2017-11-13T02:01:53.255Z,96482.80
2017-11-13T02:02:25.095Z,96483.22
2017-11-13T02:02:57.095Z,96489.91
2017-11-13T02:03:28.754Z,96489.17
2017-11-13T02:04:00.838Z,96492.83
2017-11-13T02:04:32.491Z,96488.13
2017-11-13T02:05:04.277Z,96490.62
2017-11-13T02:05:35.934Z,96486.82
2017-11-13T02:06:07.756Z,96480.82
2017-11-13T02:06:39.507Z,96482.98
2017-11-13T02:07:11.167Z,96488.91
2017-11-13T02:07:42.819Z,96483.38
2017-11-13T02:08:14.510Z,96487.56
2017-11-13T02:08:46.352Z,96480.73
2017-11-13T02:09:18.025Z,96482.98
2017-11-13T02:09:49.675Z,96484.52
2017-11-13T02:10:21.323Z,96486.56
2017-11-13T02:10:53.422Z,96485.79
2017-11-13T02:11:25.208Z,96481.98
2017-11-13T02:11:56.861Z,96486.59
2017-11-13T02:12:28.509Z,96478.00
2017-11-13T02:13:00.155Z,96478.36
2017-11-13T02:13:31.843Z,96481.69
2017-11-13T02:14:03.506Z,96473.81
2017-11-13T02:14:35.365Z,96476.02
2017-11-13T02:15:07.209Z,96478.45
2017-11-13T02:15:38.959Z,96475.39
2017-11-13T02:16:10.618Z,96475.83
2017-11-13T02:16:42.277Z,96476.31
2017-11-13T02:17:13.940Z,96471.55
2017-11-13T02:17:45.835Z,96473.22
2017-11-13T02:18:17.482Z,96467.98
2017-11-13T02:18:49.422Z,96466.23
2017-11-13T02:19:21.319Z,96477.70
2017-11-13T02:19:52.983Z,96474.41
2017-11-13T02:20:24.675Z,96474.47
2017-11-13T02:20:56.318Z,96474.62
2017-11-13T02:21:27.962Z,96476.31
2017-11-13T02:21:59.609Z,96475.95
2017-11-13T02:22:31.263Z,96479.34
2017-11-13T02:23:02.919Z,96478.36
2017-11-13T02:23:34.703Z,96480.86
2017-11-13T02:24:06.455Z,96479.67
2017-11-13T02:24:38.106Z,96486.03
2017-11-13T02:25:09.802Z,96487.87
2017-11-13T02:25:41.503Z,96485.25
2017-11-13T02:26:13.439Z,96482.34
2017-11-13T02:26:45.138Z,96484.84
2017-11-13T02:27:16.921Z,96486.47
2017-11-13T02:27:48.571Z,96485.17
2017-11-13T02:28:20.218Z,96483.92
2017-11-13T02:28:51.862Z,96488.59
2017-11-13T02:29:23.511Z,96484.45
2017-11-13T02:29:55.163Z,96481.13
2017-11-13T02:30:26.818Z,96484.98
2017-11-13T02:30:58.475Z,96485.82
2017-11-13T02:31:30.364Z,96483.27
2017-11-13T02:32:02.054Z,96483.27
2017-11-13T02:32:33.847Z,96486.17
2017-11-13T02:33:05.503Z,96485.70
2017-11-13T02:33:37.157Z,96481.87
2017-11-13T02:34:08.811Z,96484.39
2017-11-13T02:34:40.468Z,96481.84
2017-11-13T02:35:12.123Z,96482.31
2017-11-13T02:35:43.806Z,96486.56
2017-11-13T02:36:15.459Z,96477.62
2017-11-13T02:36:47.151Z,96485.67
2017-11-13T02:37:18.803Z,96491.20
2017-11-13T02:37:50.681Z,96492.75
2017-11-13T02:38:22.335Z,96485.25
2017-11-13T02:38:53.984Z,96482.46
2017-11-13T02:39:25.630Z,96486.89
2017-11-13T02:39:57.280Z,96488.73
2017-11-13T02:40:28.926Z,96491.85
2017-11-13T02:41:01.259Z,96491.11
2017-11-13T02:41:32.911Z,96492.83
2017-11-13T02:42:04.738Z,96488.16
2017-11-13T02:42:36.602Z,96490.36
2017-11-13T02:43:08.251Z,96492.92
2017-11-13T02:43:39.902Z,96487.86
2017-11-13T02:44:11.550Z,96493.90
2017-11-13T02:44:43.203Z,96492.98
2017-11-13T02:45:14.857Z,96499.45
2017-11-13T02:45:46.574Z,96500.82
2017-11-13T02:46:18.219Z,96502.42
2017-11-13T02:46:49.866Z,96499.60
2017-11-13T02:47:21.771Z,96497.05
2017-11-13T02:47:53.422Z,96498.83
2017-11-13T02:48:25.334Z,96499.57
2017-11-13T02:48:57.005Z,96503.82
2017-11-13T02:49:28.654Z,96506.41
2017-11-13T02:50:00.310Z,96502.95
2017-11-13T02:50:32.179Z,96502.87
2017-11-13T02:51:03.831Z,96504.66
2017-11-13T02:51:35.478Z,96504.27
2017-11-13T02:52:07.169Z,96506.41
2017-11-13T02:52:38.862Z,96505.25
2017-11-13T02:53:10.696Z,96510.37
2017-11-13T02:53:42.353Z,96509.84
2017-11-13T02:54:14.011Z,96513.23
2017-11-13T02:54:45.676Z,96513.69
2017-11-13T02:55:17.515Z,96519.18
2017-11-13T02:55:49.743Z,96515.38
2017-11-13T02:56:21.527Z,96517.09
2017-11-13T02:56:53.475Z,96520.07
2017-11-13T02:57:25.133Z,96524.70
2017-11-13T02:57:56.811Z,96528.13
2017-11-13T02:58:28.474Z,96526.55
2017-11-13T02:59:00.304Z,96527.44
2017-11-13T02:59:31.952Z,96524.46
2017-11-13T03:00:03.603Z,96523.25
2017-11-13T03:00:35.274Z,96533.80
2017-11-13T03:01:06.934Z,96533.37
2017-11-13T03:01:38.582Z,96528.27
2017-11-13T03:02:10.226Z,96530.49
2017-11-13T03:02:42.275Z,96537.44
2017-11-13T03:03:14.164Z,96534.74
2017-11-13T03:03:46.049Z,96534.36
2017-11-13T03:04:17.741Z,96537.86
2017-11-13T03:04:49.640Z,96547.80
2017-11-13T03:05:21.298Z,96547.36
2017-11-13T03:05:52.955Z,96553.69
2017-11-13T03:06:24.782Z,96555.91
2017-11-13T03:06:56.438Z,96557.14
2017-11-13T03:07:28.090Z,96557.22
2017-11-13T03:07:59.739Z,96558.36
2017-11-13T03:08:31.625Z,96563.35
2017-11-13T03:09:03.390Z,96565.44
2017-11-13T03:09:35.054Z,96562.87
2017-11-13T03:10:06.699Z,96563.33
2017-11-13T03:10:39.233Z,96561.91
2017-11-13T03:11:10.886Z,96562.44
2017-11-13T03:11:42.539Z,96567.97
2017-11-13T03:12:14.191Z,96570.94
2017-11-13T03:12:45.834Z,96570.02
2017-11-13T03:13:17.483Z,96568.27
2017-11-13T03:13:49.397Z,96575.62
2017-11-13T03:14:21.046Z,96573.96
2017-11-13T03:14:52.694Z,96575.75
2017-11-13T03:15:24.890Z,96579.21
2017-11-13T03:15:56.578Z,96574.55
2017-11-13T03:16:28.231Z,96576.22
2017-11-13T03:16:59.878Z,96578.91
2017-11-13T03:17:31.522Z,96576.80
2017-11-13T03:18:03.171Z,96581.86
2017-11-13T03:18:34.818Z,96582.33
2017-11-13T03:19:06.462Z,96574.63
2017-11-13T03:19:38.118Z,96579.66
2017-11-13T03:20:09.772Z,96587.33
2017-11-13T03:20:41.663Z,96582.83
2017-11-13T03:21:13.323Z,96583.74
2017-11-13T03:21:44.984Z,96585.85
2017-11-13T03:22:16.634Z,96593.94
2017-11-13T03:22:48.287Z,96593.88
2017-11-13T03:23:20.206Z,96598.58
2017-11-13T03:23:51.851Z,96598.21
2017-11-13T03:24:23.768Z,96600.32
2017-11-13T03:24:55.471Z,96601.94
2017-11-13T03:25:27.664Z,96602.83
2017-11-13T03:25:59.548Z,96596.82
2017-11-13T03:26:31.194Z,96594.27
2017-11-13T03:27:02.842Z,96593.47
2017-11-13T03:27:34.490Z,96591.55
2017-11-13T03:28:06.190Z,96599.95
2017-11-13T03:28:37.843Z,96594.82
2017-11-13T03:29:09.491Z,96599.94
2017-11-13T03:29:41.145Z,96597.82
2017-11-13T03:30:12.792Z,96604.63
2017-11-13T03:30:44.444Z,96611.05
2017-11-13T03:31:16.152Z,96608.98
2017-11-13T03:31:47.799Z,96612.29
2017-11-13T03:32:19.442Z,96609.73
2017-11-13T03:32:51.094Z,96615.73
2017-11-13T03:33:22.743Z,96614.45
2017-11-13T03:33:54.394Z,96612.82
2017-11-13T03:34:26.047Z,96612.84
2017-11-13T03:34:57.695Z,96618.84
2017-11-13T03:35:29.346Z,96616.34
2017-11-13T03:36:01.122Z,96619.68
2017-11-13T03:36:33.070Z,96622.20
2017-11-13T03:37:04.967Z,96620.48
2017-11-13T03:37:36.616Z,96622.95
2017-11-13T03:38:08.304Z,96631.04
2017-11-13T03:38:39.955Z,96622.07
2017-11-13T03:39:11.602Z,96622.93
2017-11-13T03:39:43.251Z,96621.56
2017-11-13T03:40:14.900Z,96622.34
2017-11-13T03:40:46.731Z,96627.06
2017-11-13T03:41:18.382Z,96616.96
2017-11-13T03:41:50.027Z,96622.41
2017-11-13T03:42:22.338Z,96632.63
2017-11-13T03:42:54.398Z,96624.91
2017-11-13T03:43:26.826Z,96628.32
2017-11-13T03:43:58.514Z,96632.48
2017-11-13T03:44:30.162Z,96627.70
2017-11-13T03:45:01.811Z,96632.81
2017-11-13T03:45:33.455Z,96630.34
2017-11-13T03:46:05.106Z,96633.79
2017-11-13T03:46:36.774Z,96631.20
2017-11-13T03:47:09.596Z,96633.73
2017-11-13T03:47:41.286Z,96629.09
2017-11-13T03:48:12.934Z,96628.12
2017-11-13T03:48:44.936Z,96632.34
2017-11-13T03:49:16.587Z,96631.54
2017-11-13T03:49:48.239Z,96638.77
2017-11-13T03:50:19.890Z,96643.43
2017-11-13T03:50:51.535Z,96642.29
2017-11-13T03:51:23.178Z,96646.07
2017-11-13T03:51:54.826Z,96650.32
2017-11-13T03:52:26.628Z,96654.09
2017-11-13T03:52:58.279Z,96652.80
2017-11-13T03:53:29.934Z,96652.81
2017-11-13T03:54:01.591Z,96652.66
2017-11-13T03:54:33.235Z,96655.23
2017-11-13T03:55:04.883Z,96654.87
2017-11-13T03:55:36.534Z,96654.05
2017-11-13T03:56:08.432Z,96655.73
2017-11-13T03:56:40.083Z,96654.77
2017-11-13T03:57:12.074Z,96654.27
2017-11-13T03:57:43.854Z,96659.88
2017-11-13T03:58:15.510Z,96659.07
2017-11-13T03:58:47.165Z,96659.52
2017-11-13T03:59:18.810Z,96659.57
2017-11-13T03:59:50.458Z,96668.45
2017-11-13T04:00:22.115Z,96662.98
2017-11-13T04:00:53.762Z,96662.13
2017-11-13T04:01:25.415Z,96667.59
2017-11-13T04:01:57.062Z,96669.27
2017-11-13T04:02:28.745Z,96665.98
2017-11-13T04:03:00.394Z,96664.63
2017-11-13T04:03:32.047Z,96666.82
2017-11-13T04:04:03.694Z,96667.66
2017-11-13T04:04:35.337Z,96670.09
2017-11-13T04:05:06.979Z,96664.13
2017-11-13T04:05:38.628Z,96666.21
2017-11-13T04:06:10.273Z,96675.12
2017-11-13T04:06:41.918Z,96668.34
2017-11-13T04:07:13.829Z,96670.98
2017-11-13T04:07:45.479Z,96673.07
2017-11-13T04:08:17.143Z,96669.18
2017-11-13T04:08:48.795Z,96668.85
2017-11-13T04:09:20.446Z,96672.30
2017-11-13T04:09:52.098Z,96669.73
2017-11-13T04:10:23.988Z,96673.62
2017-11-13T04:10:55.646Z,96672.38
2017-11-13T04:11:27.295Z,96669.87
2017-11-13T04:11:58.939Z,96672.43
2017-11-13T04:12:30.994Z,96674.59
2017-11-13T04:13:03.667Z,96678.48
2017-11-13T04:13:35.311Z,96672.65
2017-11-13T04:14:06.967Z,96672.65
2017-11-13T04:14:38.623Z,96682.84
2017-11-13T04:15:10.275Z,96680.31
2017-11-13T04:15:41.943Z,96688.01
2017-11-13T04:16:13.594Z,96688.20
2017-11-13T04:16:45.242Z,96694.15
2017-11-13T04:17:16.891Z,96690.00
2017-11-13T04:17:48.583Z,96694.22
2017-11-13T04:18:20.747Z,96696.86
2017-11-13T04:18:52.409Z,96701.53
2017-11-13T04:19:24.062Z,96700.83
2017-11-13T04:19:56.000Z,96701.69
2017-11-13T04:20:27.651Z,96704.66
2017-11-13T04:20:59.304Z,96704.24
2017-11-13T04:21:30.958Z,96704.33
2017-11-13T04:22:02.874Z,96702.73
2017-11-13T04:22:34.526Z,96712.91
2017-11-13T04:23:06.187Z,96712.96
2017-11-13T04:23:37.847Z,96707.04
2017-11-13T04:24:10.953Z,96713.88
2017-11-13T04:24:43.236Z,96710.92
2017-11-13T04:25:14.897Z,96704.62
2017-11-13T04:25:46.543Z,96711.50
2017-11-13T04:26:18.190Z,96705.95
2017-11-13T04:26:49.834Z,96698.70
2017-11-13T04:27:22.361Z,96699.28
2017-11-13T04:27:54.242Z,96698.45
2017-11-13T04:28:25.887Z,96703.55
2017-11-13T04:28:57.539Z,96699.28
2017-11-13T04:29:29.244Z,96696.33
2017-11-13T04:30:00.942Z,96698.99
2017-11-13T04:30:32.586Z,96692.16
2017-11-13T04:31:04.474Z,96694.75
2017-11-13T04:31:36.127Z,96696.02
2017-11-13T04:32:07.770Z,96701.23
2017-11-13T04:32:39.414Z,96696.13
2017-11-13T04:33:11.066Z,96707.19
2017-11-13T04:33:42.707Z,96702.85
2017-11-13T04:34:14.352Z,96708.02
2017-11-13T04:34:46.002Z,96707.63
2017-11-13T04:35:17.807Z,96709.78
2017-11-13T04:35:49.454Z,96720.06
2017-11-13T04:36:21.201Z,96716.67
2017-11-13T04:36:52.851Z,96724.78
2017-11-13T04:37:24.503Z,96718.39
2017-11-13T04:37:56.150Z,96720.55
2017-11-13T04:38:27.796Z,96727.41
2017-11-13T04:38:59.479Z,96722.33
2017-11-13T04:39:31.358Z,96729.16
2017-11-13T04:40:03.308Z,96724.07
2017-11-13T04:40:34.963Z,96719.25
2017-11-13T04:41:06.607Z,96716.78
2017-11-13T04:41:38.250Z,96723.16
2017-11-13T04:42:09.894Z,96721.89
2017-11-13T04:42:41.779Z,96718.50
2017-11-13T04:43:13.467Z,96713.41
2017-11-13T04:43:45.344Z,96713.78
2017-11-13T04:44:16.996Z,96718.10
2017-11-13T04:44:48.642Z,96714.22
2017-11-13T04:45:20.291Z,96719.64
2017-11-13T04:45:51.943Z,96716.17
2017-11-13T04:46:23.622Z,96722.48
2017-11-13T04:46:55.394Z,96720.38
2017-11-13T04:47:27.051Z,96720.29
2017-11-13T04:47:58.699Z,96721.59
2017-11-13T04:48:30.356Z,96724.54
2017-11-13T04:49:02.061Z,96726.63
2017-11-13T04:49:33.710Z,96720.69
2017-11-13T04:50:05.360Z,96724.02
2017-11-13T04:50:37.002Z,96721.44
2017-11-13T04:51:08.663Z,96729.94
2017-11-13T04:51:40.327Z,96720.16
2017-11-13T04:52:12.221Z,96723.55
2017-11-13T04:52:43.867Z,96726.02
2017-11-13T04:53:15.527Z,96719.72
2017-11-13T04:53:47.181Z,96729.02
2017-11-13T04:54:19.295Z,96720.55
2017-11-13T04:54:51.124Z,96717.08
2017-11-13T04:55:22.776Z,96722.16
2017-11-13T04:55:54.426Z,96717.87
2017-11-13T04:56:26.069Z,96724.17
2017-11-13T04:56:57.714Z,96723.62
2017-11-13T04:57:29.359Z,96723.31
2017-11-13T04:58:01.011Z,96727.92
2017-11-13T04:58:32.662Z,96732.90
2017-11-13T04:59:04.313Z,96732.41
2017-11-13T04:59:38.132Z,96734.02
2017-11-13T05:00:10.001Z,96735.22
2017-11-13T05:00:41.970Z,96732.34
2017-11-13T05:01:13.897Z,96731.98
2017-11-13T05:01:45.791Z,96733.60
2017-11-13T05:02:17.796Z,96739.52
2017-11-13T05:02:50.003Z,96739.13
2017-11-13T05:03:21.867Z,96739.96
2017-11-13T05:03:53.645Z,96739.16
2017-11-13T05:04:26.190Z,96744.23
2017-11-13T05:04:57.835Z,96747.66
2017-11-13T05:05:29.495Z,96746.71
2017-11-13T05:06:01.143Z,96743.06
2017-11-13T05:06:32.790Z,96746.01
2017-11-13T05:07:04.435Z,96745.59
2017-11-13T05:07:36.325Z,96746.40
2017-11-13T05:08:08.009Z,96748.06
2017-11-13T05:08:39.658Z,96750.98
2017-11-13T05:09:11.311Z,96757.23
2017-11-13T05:09:42.954Z,96753.83
2017-11-13T05:10:14.605Z,96760.60
2017-11-13T05:10:46.250Z,96755.48
2017-11-13T05:11:17.899Z,96758.55
2017-11-13T05:11:49.547Z,96763.21
2017-11-13T05:12:21.203Z,96764.83
2017-11-13T05:12:53.086Z,96759.16
2017-11-13T05:13:24.734Z,96762.58
2017-11-13T05:13:56.423Z,96753.61
2017-11-13T05:14:28.074Z,96757.44
2017-11-13T05:14:59.730Z,96760.75
2017-11-13T05:15:31.609Z,96759.97
2017-11-13T05:16:03.260Z,96758.72
2017-11-13T05:16:34.906Z,96760.05
2017-11-13T05:17:06.550Z,96761.75
2017-11-13T05:17:38.202Z,96766.30
2017-11-13T05:18:10.126Z,96762.58
2017-11-13T05:18:41.778Z,96767.12
2017-11-13T05:19:13.434Z,96766.25
2017-11-13T05:19:45.090Z,96770.09
2017-11-13T05:20:16.939Z,96765.89
2017-11-13T05:20:48.651Z,96772.75
2017-11-13T05:21:20.294Z,96774.42
2017-11-13T05:21:51.938Z,96774.47
2017-11-13T05:22:23.582Z,96773.53
2017-11-13T05:22:55.244Z,96781.15
2017-11-13T05:23:26.895Z,96776.92
2017-11-13T05:23:58.546Z,96774.83
2017-11-13T05:24:30.211Z,96773.14
2017-11-13T05:25:02.050Z,96774.81
2017-11-13T05:25:33.735Z,96777.39
2017-11-13T05:26:05.436Z,96785.11
2017-11-13T05:26:37.087Z,96783.05
2017-11-13T05:27:08.961Z,96784.80
2017-11-13T05:27:40.611Z,96779.69
2017-11-13T05:28:12.260Z,96779.61
2017-11-13T05:28:43.907Z,96785.14
2017-11-13T05:29:15.568Z,96786.50
2017-11-13T05:29:47.228Z,96784.02
2017-11-13T05:30:18.874Z,96786.52
2017-11-13T05:30:50.760Z,96790.41
2017-11-13T05:31:22.451Z,96789.63
2017-11-13T05:31:54.099Z,96793.07
2017-11-13T05:32:25.746Z,96792.19
2017-11-13T05:32:57.403Z,96790.41
2017-11-13T05:33:29.277Z,96792.16
2017-11-13T05:34:00.927Z,96798.16
2017-11-13T05:34:32.579Z,96796.55
2017-11-13T05:35:04.227Z,96793.26
2017-11-13T05:35:35.871Z,96800.40
2017-11-13T05:36:07.519Z,96799.98
2017-11-13T05:36:39.170Z,96803.00
2017-11-13T05:37:10.823Z,96804.23
2017-11-13T05:37:42.474Z,96809.38
2017-11-13T05:38:14.363Z,96809.05
2017-11-13T05:38:46.011Z,96816.75
2017-11-13T05:39:17.662Z,96817.24
2017-11-13T05:39:49.346Z,96818.44
2017-11-13T05:40:21.237Z,96819.43
2017-11-13T05:40:52.886Z,96816.41
2017-11-13T05:41:24.578Z,96821.52
2017-11-13T05:41:56.222Z,96813.88
2017-11-13T05:42:28.111Z,96811.88
2017-11-13T05:42:59.762Z,96817.40
2017-11-13T05:43:31.418Z,96816.20
2017-11-13T05:44:03.072Z,96812.00
2017-11-13T05:44:34.715Z,96810.83
2017-11-13T05:45:06.367Z,96812.60
2017-11-13T05:45:38.248Z,96813.44
2017-11-13T05:46:09.950Z,96817.34
2017-11-13T05:46:41.598Z,96816.12
2017-11-13T05:47:13.251Z,96813.56
2017-11-13T05:47:44.902Z,96816.61
2017-11-13T05:48:16.559Z,96815.28
2017-11-13T05:48:48.405Z,96820.08
2017-11-13T05:49:20.071Z,96822.68
2017-11-13T05:49:51.723Z,96818.52
2017-11-13T05:50:23.390Z,96818.20
2017-11-13T05:50:55.042Z,96827.53
2017-11-13T05:51:26.946Z,96824.14
2017-11-13T05:51:58.595Z,96818.59
2017-11-13T05:52:30.294Z,96819.16
2017-11-13T05:53:02.179Z,96821.21
2017-11-13T05:53:33.834Z,96820.33
2017-11-13T05:54:05.495Z,96826.25
2017-11-13T05:54:37.148Z,96815.64
2017-11-13T05:55:08.806Z,96827.87
2017-11-13T05:55:40.460Z,96818.53
2017-11-13T05:56:12.312Z,96817.73
2017-11-13T05:56:44.255Z,96815.17
2017-11-13T05:57:16.163Z,96822.84
2017-11-13T05:57:48.182Z,96824.56
2017-11-13T05:58:19.871Z,96825.41
2017-11-13T05:58:51.522Z,96822.57
2017-11-13T05:59:23.417Z,96823.01
2017-11-13T05:59:55.067Z,96823.45
2017-11-13T06:00:26.714Z,96827.36
2017-11-13T06:00:58.366Z,96832.49
2017-11-13T06:01:30.018Z,96824.89
2017-11-13T06:02:01.678Z,96833.75
2017-11-13T06:02:33.336Z,96838.00
2017-11-13T06:03:05.026Z,96843.55
2017-11-13T06:03:36.678Z,96844.80
2017-11-13T06:04:08.330Z,96840.21
2017-11-13T06:04:40.142Z,96849.15
2017-11-13T06:05:12.092Z,96846.98
2017-11-13T06:05:43.940Z,96844.48
2017-11-13T06:06:15.590Z,96848.73
2017-11-13T06:06:47.279Z,96846.18
2017-11-13T06:07:18.930Z,96855.56
2017-11-13T06:07:50.582Z,96847.80
2017-11-13T06:08:22.253Z,96853.84
2017-11-13T06:08:53.899Z,96850.77
2017-11-13T06:09:25.554Z,96853.66
2017-11-13T06:09:57.245Z,96860.00
2017-11-13T06:10:29.095Z,96856.59
2017-11-13T06:11:00.767Z,96856.59
2017-11-13T06:11:32.719Z,96853.09
2017-11-13T06:12:04.378Z,96853.94
2017-11-13T06:12:36.028Z,96851.38