createdAt,value
2018-03-18T00:00:47.967Z,19.20
2018-03-18T00:03:16.011Z,19.20
2018-03-18T00:05:44.043Z,19.10
2018-03-18T00:08:12.073Z,19.10
2018-03-18T00:10:40.486Z,19.10
2018-03-18T00:13:08.536Z,19.00
2018-03-18T00:15:37.051Z,19.00
2018-03-18T00:18:05.093Z,19.00
2018-03-18T00:20:33.153Z,19.00
2018-03-18T00:23:01.201Z,19.00
2018-03-18T00:25:29.587Z,18.90
2018-03-18T00:27:57.655Z,18.90
2018-03-18T00:30:27.042Z,18.90
2018-03-18T00:32:55.058Z,18.80
2018-03-18T00:35:23.807Z,18.80
2018-03-18T00:37:51.860Z,18.80
2018-03-18T00:40:20.977Z,18.80
2018-03-18T00:42:49.026Z,18.70
2018-03-18T00:45:17.334Z,18.70
2018-03-18T00:47:46.571Z,18.70
2018-03-18T00:50:15.391Z,18.70
2018-03-18T00:52:43.741Z,18.60
2018-03-18T00:55:12.389Z,18.60
2018-03-18T00:57:40.414Z,18.60
2018-03-18T01:00:08.476Z,18.60
2018-03-18T01:02:36.552Z,18.60
2018-03-18T01:05:04.601Z,18.50
2018-03-18T01:07:32.673Z,18.60
2018-03-18T01:10:00.726Z,18.50
2018-03-18T01:12:28.767Z,18.50
2018-03-18T01:15:13.253Z,18.50
2018-03-18T01:17:42.119Z,18.40
2018-03-18T01:20:16.757Z,18.40
2018-03-18T01:22:50.243Z,18.40
2018-03-18T01:25:24.117Z,18.40
2018-03-18T01:28:12.901Z,18.30
2018-03-18T01:30:58.413Z,18.30
2018-03-18T01:33:34.415Z,18.30
2018-03-18T01:36:06.679Z,18.30
2018-03-18T01:38:34.777Z,18.20
2018-03-18T01:41:03.693Z,18.20
2018-03-18T01:43:31.762Z,18.20
2018-03-18T01:45:59.820Z,18.20
2018-03-18T01:48:27.890Z,18.20
2018-03-18T01:50:55.949Z,18.10
2018-03-18T01:53:24.938Z,18.10
2018-03-18T01:55:53.035Z,18.10
2018-03-18T01:58:21.108Z,18.10
2018-03-18T02:00:50.300Z,18.10
2018-03-18T02:03:19.026Z,18.00
2018-03-18T02:05:47.064Z,18.00
2018-03-18T02:08:15.092Z,18.00
2018-03-18T02:10:43.138Z,18.00
2018-03-18T02:13:11.209Z,18.00
2018-03-18T02:15:39.242Z,17.90
2018-03-18T02:18:07.278Z,17.90
2018-03-18T02:20:35.319Z,17.90
2018-03-18T02:23:03.336Z,17.90
2018-03-18T02:25:31.388Z,17.80
2018-03-18T02:27:59.442Z,17.80
2018-03-18T02:30:27.516Z,17.80
2018-03-18T02:32:57.058Z,17.80
2018-03-18T02:35:25.091Z,17.70
2018-03-18T02:37:53.111Z,17.70
2018-03-18T02:40:21.168Z,17.70
2018-03-18T02:42:49.452Z,17.70
2018-03-18T02:45:17.506Z,17.70
2018-03-18T02:47:47.991Z,17.60
2018-03-18T02:50:16.018Z,17.60
2018-03-18T02:52:44.096Z,17.60
2018-03-18T02:55:12.149Z,17.60
2018-03-18T02:57:40.839Z,17.60
2018-03-18T03:00:08.868Z,17.60
2018-03-18T03:02:36.916Z,17.50
2018-03-18T03:05:04.981Z,17.50
2018-03-18T03:07:33.019Z,17.50
2018-03-18T03:10:01.043Z,17.50
2018-03-18T03:12:29.198Z,17.50
2018-03-18T03:14:57.248Z,17.50
2018-03-18T03:17:26.102Z,17.40
2018-03-18T03:19:54.122Z,17.40
2018-03-18T03:22:22.147Z,17.40
2018-03-18T03:24:51.386Z,17.40
2018-03-18T03:27:19.550Z,17.40
2018-03-18T03:29:48.388Z,17.30
2018-03-18T03:32:16.411Z,17.30
2018-03-18T03:34:44.458Z,17.30
2018-03-18T03:37:12.947Z,17.30
2018-03-18T03:39:40.989Z,17.30
2018-03-18T03:42:09.035Z,17.30
2018-03-18T03:44:37.086Z,17.30
2018-03-18T03:47:05.120Z,17.30
2018-03-18T03:49:33.171Z,17.20
2018-03-18T03:52:01.213Z,17.20
2018-03-18T03:54:29.271Z,17.20
2018-03-18T03:56:58.095Z,17.20
2018-03-18T03:59:26.127Z,17.10
2018-03-18T04:01:54.179Z,17.10
2018-03-18T04:04:23.739Z,17.10
2018-03-18T04:06:51.893Z,17.10
2018-03-18T04:09:19.983Z,17.10
2018-03-18T04:11:48.019Z,17.00
2018-03-18T04:14:17.813Z,17.40
2018-03-18T04:16:45.853Z,17.40
2018-03-18T04:19:13.918Z,17.40
2018-03-18T04:21:41.966Z,17.60
2018-03-18T04:24:10.779Z,18.10
2018-03-18T04:26:40.465Z,18.10
2018-03-18T04:29:08.516Z,18.50
2018-03-18T04:31:38.101Z,19.30
2018-03-18T04:34:06.521Z,19.30
2018-03-18T04:36:34.607Z,19.60
2018-03-18T04:39:02.683Z,19.80
2018-03-18T04:41:30.800Z,20.00
2018-03-18T04:44:00.630Z,20.20
2018-03-18T04:46:29.677Z,20.40
2018-03-18T04:48:57.706Z,20.50
2018-03-18T04:51:25.734Z,20.60
2018-03-18T04:53:53.824Z,20.70
2018-03-18T04:56:21.872Z,20.90
2018-03-18T04:58:49.926Z,21.00
2018-03-18T05:01:17.964Z,21.20
2018-03-18T05:03:46.006Z,21.20
2018-03-18T05:06:14.030Z,21.20
2018-03-18T05:08:42.084Z,21.30
2018-03-18T05:11:10.926Z,21.50
2018-03-18T05:13:38.952Z,21.50
2018-03-18T05:16:06.999Z,21.50
2018-03-18T05:18:35.312Z,21.50
2018-03-18T05:21:03.343Z,21.40
2018-03-18T05:23:31.400Z,21.40
2018-03-18T05:25:59.461Z,21.60
2018-03-18T05:28:27.505Z,21.70
2018-03-18T05:30:57.964Z,21.70
2018-03-18T05:33:26.021Z,21.70
2018-03-18T05:35:54.091Z,21.80
2018-03-18T05:38:22.145Z,22.00
2018-03-18T05:40:50.233Z,22.00
2018-03-18T05:43:18.307Z,22.10
2018-03-18T05:45:47.288Z,22.00
2018-03-18T05:48:15.333Z,22.00
2018-03-18T05:50:43.377Z,22.10
2018-03-18T05:53:11.415Z,22.20
2018-03-18T05:55:39.461Z,22.10
2018-03-18T05:58:07.526Z,22.10
2018-03-18T06:00:35.564Z,22.00
2018-03-18T06:03:03.630Z,21.90
2018-03-18T06:05:31.820Z,21.70
2018-03-18T06:07:59.863Z,21.80
2018-03-18T06:10:27.905Z,22.00
2018-03-18T06:12:55.943Z,22.10
2018-03-18T06:15:23.999Z,22.20
2018-03-18T06:17:52.861Z,22.20
2018-03-18T06:20:21.185Z,22.20
2018-03-18T06:22:49.303Z,22.20
2018-03-18T06:25:17.372Z,22.20
2018-03-18T06:27:45.628Z,22.20
2018-03-18T06:30:14.122Z,22.10
2018-03-18T06:32:42.164Z,22.00
2018-03-18T06:35:12.741Z,22.10
2018-03-18T06:37:40.794Z,22.10
2018-03-18T06:40:08.824Z,22.10
2018-03-18T06:42:37.614Z,22.10
2018-03-18T06:45:05.645Z,22.30
2018-03-18T06:47:33.703Z,22.60
2018-03-18T06:50:01.733Z,22.60
2018-03-18T06:52:30.883Z,22.30
2018-03-18T06:54:58.953Z,22.00
2018-03-18T06:57:26.976Z,21.90
2018-03-18T06:59:55.123Z,21.90
2018-03-18T07:02:24.604Z,22.00
2018-03-18T07:04:52.629Z,21.80
2018-03-18T07:07:20.721Z,21.70
2018-03-18T07:09:48.762Z,21.30
2018-03-18T07:12:16.824Z,21.00
2018-03-18T07:14:46.042Z,20.80
2018-03-18T07:17:14.084Z,20.70
2018-03-18T07:19:42.154Z,20.60
2018-03-18T07:22:10.174Z,20.50
2018-03-18T07:24:38.526Z,20.40
2018-03-18T07:27:06.655Z,20.30
2018-03-18T07:29:37.867Z,20.10
2018-03-18T07:32:06.160Z,20.00
2018-03-18T07:34:34.227Z,19.60
2018-03-18T07:37:02.268Z,19.20
2018-03-18T07:39:30.329Z,19.30
2018-03-18T07:41:58.394Z,19.50
2018-03-18T07:44:26.591Z,19.50
2018-03-18T07:46:54.639Z,19.60
2018-03-18T07:49:23.117Z,19.60
2018-03-18T07:51:51.151Z,19.70
2018-03-18T07:54:19.195Z,19.70
2018-03-18T07:56:47.247Z,19.80
2018-03-18T07:59:15.296Z,19.80
2018-03-18T08:01:43.344Z,19.70
2018-03-18T08:04:11.447Z,19.80
2018-03-18T08:06:40.307Z,19.80
2018-03-18T08:09:09.389Z,19.80
2018-03-18T08:11:37.423Z,19.80
2018-03-18T08:14:05.496Z,19.80
2018-03-18T08:16:33.577Z,19.80
2018-03-18T08:19:01.642Z,19.70
2018-03-18T08:21:29.699Z,19.70
2018-03-18T08:23:57.744Z,19.60
2018-03-18T08:26:25.788Z,19.70
2018-03-18T08:28:53.831Z,19.60
2018-03-18T08:31:21.882Z,19.60
2018-03-18T08:33:49.929Z,19.60
2018-03-18T08:36:18.768Z,19.60
2018-03-18T08:38:46.844Z,19.60
2018-03-18T08:41:14.905Z,19.60
2018-03-18T08:43:44.023Z,19.50
2018-03-18T08:46:12.074Z,19.50
2018-03-18T08:48:40.104Z,19.50
2018-03-18T08:54:06.400Z,19.50
2018-03-18T08:56:35.282Z,19.50
2018-03-18T08:59:03.340Z,19.50
2018-03-18T09:01:31.766Z,19.50
2018-03-18T09:03:59.823Z,19.60
2018-03-18T09:06:27.951Z,19.60
2018-03-18T09:08:55.995Z,19.70
2018-03-18T09:11:24.075Z,19.70
2018-03-18T09:13:52.118Z,19.70
2018-03-18T09:16:21.462Z,19.80
2018-03-18T09:18:49.513Z,19.80
2018-03-18T09:21:19.310Z,19.80
2018-03-18T09:23:48.385Z,19.70
2018-03-18T09:26:16.444Z,19.70
2018-03-18T09:28:44.500Z,19.70
2018-03-18T09:31:12.584Z,19.70
2018-03-18T09:33:40.622Z,19.60
2018-03-18T09:36:08.700Z,19.70
2018-03-18T09:38:36.782Z,19.70
2018-03-18T09:41:05.078Z,19.50
2018-03-18T09:43:33.192Z,19.50
2018-03-18T09:46:01.243Z,19.50
2018-03-18T09:48:29.290Z,19.40
2018-03-18T09:50:57.351Z,19.30
2018-03-18T09:53:25.414Z,19.20
2018-03-18T09:55:53.477Z,19.10
2018-03-18T09:58:21.552Z,19.10
2018-03-18T10:00:49.624Z,19.10
2018-03-18T10:03:17.713Z,19.10
2018-03-18T10:05:45.760Z,19.40
2018-03-18T10:08:14.458Z,19.50
2018-03-18T10:10:42.539Z,19.60
2018-03-18T10:13:10.590Z,19.60
2018-03-18T10:15:39.431Z,19.60
2018-03-18T10:18:07.484Z,19.60
2018-03-18T10:20:35.624Z,19.70
2018-03-18T10:23:03.777Z,19.70
2018-03-18T10:25:33.243Z,19.70
2018-03-18T10:28:01.342Z,19.70
2018-03-18T10:30:29.381Z,19.70
2018-03-18T10:32:57.460Z,19.60
2018-03-18T10:35:25.946Z,19.60
2018-03-18T10:37:54.009Z,19.60
2018-03-18T10:40:22.101Z,19.50
2018-03-18T10:42:50.180Z,19.60
2018-03-18T10:45:18.287Z,19.60
2018-03-18T10:47:46.391Z,19.60
2018-03-18T10:50:14.443Z,19.50
2018-03-18T10:52:42.512Z,19.50
2018-03-18T10:55:11.308Z,19.50
2018-03-18T10:57:39.405Z,19.50
2018-03-18T11:00:07.441Z,19.50
2018-03-18T11:02:35.493Z,19.50
2018-03-18T11:05:03.601Z,19.50
2018-03-18T11:07:31.643Z,19.50
2018-03-18T11:09:59.699Z,19.50
2018-03-18T11:12:27.728Z,19.50
2018-03-18T11:14:55.765Z,19.50
2018-03-18T11:17:24.582Z,19.40
2018-03-18T11:19:53.388Z,19.40
2018-03-18T11:22:21.474Z,19.40
2018-03-18T11:24:49.524Z,19.30
2018-03-18T11:27:17.591Z,19.30
2018-03-18T11:29:46.412Z,19.30
2018-03-18T11:32:15.588Z,19.30
2018-03-18T11:34:43.617Z,19.30
2018-03-18T11:37:11.671Z,19.30
2018-03-18T11:39:39.925Z,19.30
2018-03-18T11:42:07.980Z,19.30
2018-03-18T11:44:36.028Z,19.30
2018-03-18T11:47:04.092Z,19.30
2018-03-18T11:49:32.226Z,19.30
2018-03-18T11:52:00.516Z,19.30
2018-03-18T11:54:28.606Z,19.20
2018-03-18T11:56:56.679Z,19.20
2018-03-18T11:59:24.758Z,19.30
2018-03-18T12:01:53.216Z,19.30
2018-03-18T12:04:21.267Z,19.30
2018-03-18T12:06:49.354Z,19.30
2018-03-18T12:09:19.242Z,19.40
2018-03-18T12:11:47.501Z,19.30
2018-03-18T12:14:15.590Z,19.40
2018-03-18T12:16:43.677Z,19.40
2018-03-18T12:19:11.722Z,19.30
2018-03-18T12:21:39.792Z,19.40
2018-03-18T12:24:08.625Z,19.40
2018-03-18T12:26:36.689Z,19.40
2018-03-18T12:29:04.755Z,19.40
2018-03-18T12:31:32.816Z,19.40
2018-03-18T12:34:00.865Z,19.40
2018-03-18T12:36:28.928Z,19.40
2018-03-18T12:38:57.000Z,19.40
2018-03-18T12:41:25.063Z,19.50
2018-03-18T12:43:53.878Z,19.30
2018-03-18T12:46:21.931Z,19.30
2018-03-18T12:48:49.985Z,19.40
2018-03-18T12:51:18.043Z,19.40
2018-03-18T12:53:46.152Z,19.40
2018-03-18T12:56:14.950Z,19.40
2018-03-18T12:58:43.039Z,19.40
2018-03-18T13:01:11.112Z,19.40
2018-03-18T13:03:39.182Z,19.40
2018-03-18T13:06:07.241Z,19.40
2018-03-18T13:08:35.312Z,19.40
2018-03-18T13:11:04.130Z,19.40
2018-03-18T13:13:32.188Z,19.40
2018-03-18T13:16:00.712Z,19.40
2018-03-18T13:18:28.745Z,19.50
2018-03-18T13:20:56.819Z,19.40
2018-03-18T13:23:24.868Z,19.40
2018-03-18T13:25:52.872Z,19.40
2018-03-18T13:28:20.968Z,19.40
2018-03-18T13:30:49.008Z,19.40
2018-03-18T13:33:17.051Z,19.40
2018-03-18T13:35:45.138Z,19.40
2018-03-18T13:38:13.187Z,19.40
2018-03-18T13:40:41.256Z,19.40
2018-03-18T13:43:09.334Z,19.40
2018-03-18T13:45:37.391Z,19.30
2018-03-18T13:48:05.458Z,19.30
2018-03-18T13:50:34.132Z,19.40
2018-03-18T13:53:02.170Z,19.40
2018-03-18T13:55:30.241Z,19.40
2018-03-18T13:57:58.304Z,19.30
2018-03-18T14:00:26.381Z,19.30
2018-03-18T14:02:54.453Z,19.40
2018-03-18T14:05:22.526Z,19.40
2018-03-18T14:07:50.606Z,19.40
2018-03-18T14:10:18.704Z,19.40
2018-03-18T14:12:46.767Z,19.40
2018-03-18T14:15:14.829Z,19.40
2018-03-18T14:17:43.092Z,19.40
2018-03-18T14:20:11.173Z,19.40
2018-03-18T14:22:39.260Z,19.40
2018-03-18T14:25:08.153Z,19.40
2018-03-18T14:27:36.228Z,19.40
2018-03-18T14:30:04.342Z,19.40
2018-03-18T14:32:33.300Z,19.40
2018-03-18T14:35:01.355Z,19.40
2018-03-18T14:37:30.621Z,19.40
2018-03-18T14:39:58.667Z,19.40
2018-03-18T14:42:27.794Z,19.40
2018-03-18T14:44:55.845Z,19.40
2018-03-18T14:47:23.925Z,19.40
2018-03-18T14:49:52.771Z,19.40
2018-03-18T14:52:20.827Z,19.40
2018-03-18T14:54:48.912Z,19.40
2018-03-18T14:57:17.011Z,19.40
2018-03-18T14:59:45.047Z,19.40
2018-03-18T15:02:13.126Z,19.40
2018-03-18T15:04:41.168Z,19.40
2018-03-18T15:07:09.234Z,19.40
2018-03-18T15:09:37.258Z,19.40
2018-03-18T15:12:06.090Z,19.40
2018-03-18T15:14:34.154Z,19.30
2018-03-18T15:17:02.959Z,19.30
2018-03-18T15:19:31.004Z,19.30
2018-03-18T15:21:59.059Z,19.30
2018-03-18T15:24:27.114Z,19.30
2018-03-18T15:26:55.167Z,19.30
2018-03-18T15:29:23.223Z,19.30
2018-03-18T15:31:51.985Z,19.30
2018-03-18T15:34:20.479Z,19.30
2018-03-18T15:36:48.529Z,19.30
2018-03-18T15:39:16.612Z,19.30
2018-03-18T15:41:44.657Z,19.30
2018-03-18T15:44:12.738Z,19.30
2018-03-18T15:46:40.765Z,19.30
2018-03-18T15:49:08.849Z,19.30
2018-03-18T15:51:36.895Z,19.30
2018-03-18T15:54:05.117Z,19.30
2018-03-18T15:56:33.168Z,19.30
2018-03-18T15:59:01.229Z,19.40
2018-03-18T16:01:29.322Z,19.40
2018-03-18T16:03:57.381Z,19.40
2018-03-18T16:06:25.432Z,19.40
2018-03-18T16:08:53.464Z,19.40
2018-03-18T16:11:22.291Z,19.40
2018-03-18T16:13:50.378Z,19.40
2018-03-18T16:16:18.428Z,19.40
2018-03-18T16:18:47.230Z,19.40
2018-03-18T16:21:15.266Z,19.40
2018-03-18T16:23:43.288Z,19.40
2018-03-18T16:26:11.396Z,19.50
2018-03-18T16:28:39.437Z,19.40
2018-03-18T16:31:07.481Z,19.50
2018-03-18T16:33:35.539Z,19.40
2018-03-18T16:36:03.624Z,19.30
2018-03-18T16:38:31.737Z,19.30
2018-03-18T16:40:59.768Z,19.30
2018-03-18T16:43:27.842Z,19.40
2018-03-18T16:45:55.916Z,19.30
2018-03-18T16:48:24.019Z,19.30
2018-03-18T16:50:52.068Z,19.30
2018-03-18T16:53:20.123Z,19.30
2018-03-18T16:55:48.266Z,19.30
2018-03-18T16:58:16.310Z,19.30
2018-03-18T17:00:44.399Z,19.30
2018-03-18T17:03:12.433Z,19.30
2018-03-18T17:05:40.512Z,19.30
2018-03-18T17:08:09.317Z,19.30
2018-03-18T17:10:37.378Z,19.20
2018-03-18T17:13:05.441Z,19.10
2018-03-18T17:15:33.500Z,19.10
2018-03-18T17:18:01.613Z,19.20
2018-03-18T17:20:29.677Z,19.30
2018-03-18T17:22:57.747Z,19.30
2018-03-18T17:25:25.804Z,19.30
2018-03-18T17:27:53.895Z,19.30
2018-03-18T17:30:21.954Z,19.30
2018-03-18T17:32:50.010Z,19.30
2018-03-18T17:35:18.269Z,19.40
2018-03-18T17:37:46.312Z,19.40
2018-03-18T17:40:14.363Z,19.40
2018-03-18T17:42:42.413Z,19.40
2018-03-18T17:45:10.463Z,19.40
2018-03-18T17:47:38.504Z,19.40
2018-03-18T17:50:06.761Z,19.40
2018-03-18T17:52:34.828Z,19.40
2018-03-18T17:55:02.886Z,19.40
2018-03-18T17:57:30.946Z,19.40
2018-03-18T17:59:58.999Z,19.50
2018-03-18T18:02:27.042Z,19.50
2018-03-18T18:04:55.093Z,19.50
2018-03-18T18:07:23.150Z,19.40
2018-03-18T18:09:51.232Z,19.40
2018-03-18T18:12:20.186Z,19.40
2018-03-18T18:14:48.208Z,19.40
2018-03-18T18:17:16.244Z,19.40
2018-03-18T18:19:44.302Z,19.40
2018-03-18T18:22:12.358Z,19.20
2018-03-18T18:24:40.430Z,19.00
2018-03-18T18:27:09.229Z,19.20
2018-03-18T18:29:37.284Z,19.10
2018-03-18T18:32:05.412Z,19.30
2018-03-18T18:34:33.480Z,19.30
2018-03-18T18:37:01.522Z,19.30
2018-03-18T18:39:29.589Z,19.30
2018-03-18T18:41:57.658Z,19.30
2018-03-18T18:44:25.750Z,19.30
2018-03-18T18:46:53.783Z,19.30
2018-03-18T18:49:22.117Z,19.30
2018-03-18T18:51:50.242Z,19.30
2018-03-18T18:54:19.074Z,19.30
2018-03-18T18:56:47.183Z,19.20
2018-03-18T18:59:15.251Z,19.30
2018-03-18T19:01:43.321Z,19.40
2018-03-18T19:04:11.739Z,19.30
2018-03-18T19:06:39.825Z,19.30
2018-03-18T19:09:07.871Z,19.30
2018-03-18T19:11:37.461Z,19.20
2018-03-18T19:14:05.578Z,19.20
2018-03-18T19:16:33.638Z,19.10
2018-03-18T19:19:01.692Z,19.10
2018-03-18T19:21:30.262Z,19.20
2018-03-18T19:23:58.377Z,19.20
2018-03-18T19:26:26.604Z,19.20
2018-03-18T19:28:54.638Z,19.30
2018-03-18T19:31:22.697Z,19.30
2018-03-18T19:33:50.774Z,19.30
2018-03-18T19:36:18.829Z,19.30
2018-03-18T19:38:47.760Z,19.40
2018-03-18T19:41:15.802Z,19.40
2018-03-18T19:43:44.636Z,19.40
2018-03-18T19:46:12.697Z,19.40
2018-03-18T19:48:40.752Z,19.40
2018-03-18T19:51:08.850Z,19.40
2018-03-18T19:53:36.905Z,19.40
2018-03-18T19:56:04.948Z,19.40
2018-03-18T19:58:33.012Z,19.50
2018-03-18T20:01:01.835Z,19.40
2018-03-18T20:03:29.922Z,19.40
2018-03-18T20:05:57.973Z,19.40
2018-03-18T20:08:26.059Z,19.40
2018-03-18T20:10:54.116Z,19.40
2018-03-18T20:13:22.182Z,19.50
2018-03-18T20:15:50.258Z,19.40
2018-03-18T20:18:18.300Z,19.40
2018-03-18T20:20:46.372Z,19.40
2018-03-18T20:23:14.431Z,19.40
2018-03-18T20:25:43.276Z,19.40
2018-03-18T20:28:11.367Z,19.40
2018-03-18T20:30:39.423Z,19.40
2018-03-18T20:33:07.709Z,19.40
2018-03-18T20:35:35.758Z,19.40
2018-03-18T20:38:03.780Z,19.40
2018-03-18T20:40:31.850Z,19.30
2018-03-18T20:42:59.884Z,19.40
2018-03-18T20:45:27.952Z,19.40
2018-03-18T20:47:56.075Z,19.40
2018-03-18T20:50:24.122Z,19.40
2018-03-18T20:56:22.641Z,19.40
2018-03-18T20:58:50.831Z,19.30
2018-03-18T21:01:18.860Z,19.30
2018-03-18T21:03:47.701Z,19.30
2018-03-18T21:06:15.802Z,19.30
2018-03-18T21:08:44.607Z,19.20
2018-03-18T21:11:12.672Z,19.20
2018-03-18T21:13:40.739Z,19.10
2018-03-18T21:16:08.903Z,19.00
2018-03-18T21:18:38.147Z,19.00
2018-03-18T21:21:06.186Z,19.00
2018-03-18T21:23:34.243Z,19.00
2018-03-18T21:26:02.282Z,19.00
2018-03-18T21:28:30.343Z,19.10
2018-03-18T21:30:58.377Z,19.30
2018-03-18T21:33:26.395Z,19.30
2018-03-18T21:35:54.435Z,19.40
2018-03-18T21:38:22.471Z,19.40
2018-03-18T21:40:50.614Z,19.40
2018-03-18T21:43:18.741Z,19.40
2018-03-18T21:45:46.794Z,19.40
2018-03-18T21:48:14.845Z,19.40
2018-03-18T21:50:42.913Z,19.40
2018-03-18T21:53:10.953Z,19.40
2018-03-18T21:55:39.022Z,19.40
2018-03-18T21:58:07.112Z,19.40
2018-03-18T22:00:35.191Z,19.40
2018-03-18T22:03:03.225Z,19.40
2018-03-18T22:05:31.309Z,19.40
2018-03-18T22:07:59.389Z,19.30
2018-03-18T22:10:27.433Z,19.30
2018-03-18T22:12:55.494Z,19.30
2018-03-18T22:15:23.545Z,19.30
2018-03-18T22:17:51.592Z,19.30
2018-03-18T22:20:19.634Z,19.30
2018-03-18T22:22:48.454Z,19.20
2018-03-18T22:25:16.554Z,19.20
2018-03-18T22:27:46.412Z,19.20
2018-03-18T22:30:14.468Z,19.20
2018-03-18T22:32:42.524Z,19.20
2018-03-18T22:35:10.563Z,19.20
2018-03-18T22:37:38.906Z,19.10
2018-03-18T22:40:06.962Z,19.10
2018-03-18T22:42:36.446Z,19.10
2018-03-18T22:45:04.496Z,19.10
2018-03-18T22:47:32.538Z,19.10
2018-03-18T22:50:00.579Z,19.10
2018-03-18T22:52:28.636Z,19.00
2018-03-18T22:54:56.699Z,19.00
2018-03-18T22:57:25.519Z,19.00
2018-03-18T22:59:53.557Z,18.90
2018-03-18T23:02:21.580Z,19.00
2018-03-18T23:04:49.628Z,18.90
2018-03-18T23:07:17.713Z,18.90
2018-03-18T23:09:45.751Z,18.90
2018-03-18T23:12:13.755Z,18.80
2018-03-18T23:14:41.847Z,18.80
2018-03-18T23:17:09.907Z,18.80
2018-03-18T23:19:37.994Z,18.80
2018-03-18T23:22:06.041Z,18.80
2018-03-18T23:24:34.106Z,18.70
2018-03-18T23:27:02.161Z,18.70
2018-03-18T23:29:30.170Z,18.70
2018-03-18T23:31:58.233Z,18.70
2018-03-18T23:34:26.277Z,18.60
2018-03-18T23:36:55.263Z,18.60
2018-03-18T23:39:23.300Z,18.60
2018-03-18T23:41:51.353Z,18.60
2018-03-18T23:44:19.427Z,18.60
2018-03-18T23:46:47.461Z,18.50
2018-03-18T23:49:15.507Z,18.50
2018-03-18T23:51:44.328Z,18.50
2018-03-18T23:54:12.373Z,18.50
2018-03-18T23:56:40.449Z,18.50
2018-03-18T23:59:08.507Z,18.50
