createdAt,value
2018-02-13T00:00:27.423Z,4.40
2018-02-13T00:02:55.651Z,3.30
2018-02-13T00:05:23.194Z,4.10
2018-02-13T00:07:50.607Z,3.80
2018-02-13T00:10:18.052Z,3.80
2018-02-13T00:12:45.500Z,3.87
2018-02-13T00:15:12.943Z,4.37
2018-02-13T00:17:40.379Z,3.50
2018-02-13T00:20:08.587Z,3.17
2018-02-13T00:22:48.955Z,3.63
2018-02-13T00:25:16.416Z,4.10
2018-02-13T00:27:43.854Z,3.10
2018-02-13T00:30:11.307Z,3.93
2018-02-13T00:32:38.809Z,2.83
2018-02-13T00:35:06.236Z,3.57
2018-02-13T00:37:33.662Z,3.77
2018-02-13T00:40:01.902Z,2.60
2018-02-13T00:42:29.340Z,2.33
2018-02-13T00:44:56.828Z,4.57
2018-02-13T00:47:24.265Z,4.17
2018-02-13T00:49:51.747Z,2.87
2018-02-13T00:52:19.204Z,3.20
2018-02-13T00:54:46.644Z,2.50
2018-02-13T00:57:14.140Z,1.97
2018-02-13T00:59:41.576Z,3.30
2018-02-13T01:02:08.999Z,2.03
2018-02-13T01:04:37.207Z,2.30
2018-02-13T01:07:04.639Z,2.67
2018-02-13T01:09:32.850Z,3.37
2018-02-13T01:12:00.299Z,3.63
2018-02-13T01:14:27.792Z,2.17
2018-02-13T01:16:55.251Z,2.43
2018-02-13T01:19:22.719Z,2.70
2018-02-13T01:21:50.153Z,2.40
2018-02-13T01:24:17.635Z,2.40
2018-02-13T01:26:45.099Z,2.60
2018-02-13T01:29:12.539Z,3.67
2018-02-13T01:31:39.998Z,2.63
2018-02-13T01:34:07.427Z,2.73
2018-02-13T01:36:35.668Z,2.30
2018-02-13T01:39:03.128Z,2.43
2018-02-13T01:41:30.556Z,2.90
2018-02-13T01:43:58.000Z,2.47
2018-02-13T01:46:26.199Z,2.53
2018-02-13T01:48:53.639Z,1.70
2018-02-13T01:51:21.845Z,2.60
2018-02-13T01:53:49.267Z,2.23
2018-02-13T01:56:17.579Z,2.20
2018-02-13T01:58:44.991Z,1.93
2018-02-13T02:01:12.527Z,2.43
2018-02-13T02:03:39.957Z,2.13
2018-02-13T02:06:07.453Z,2.10
2018-02-13T02:08:34.879Z,2.10
2018-02-13T02:11:02.315Z,1.70
2018-02-13T02:13:30.521Z,2.40
2018-02-13T02:15:57.947Z,2.93
2018-02-13T02:18:25.471Z,1.87
2018-02-13T02:20:52.940Z,2.23
2018-02-13T02:23:20.495Z,2.27
2018-02-13T02:25:47.932Z,2.57
2018-02-13T02:28:15.371Z,2.80
2018-02-13T02:30:43.575Z,2.17
2018-02-13T02:33:11.031Z,2.70
2018-02-13T02:35:38.528Z,2.20
2018-02-13T02:38:05.958Z,2.13
2018-02-13T02:40:33.395Z,1.60
2018-02-13T02:43:06.339Z,2.63
2018-02-13T02:45:33.798Z,2.53
2018-02-13T02:48:01.351Z,1.83
2018-02-13T02:50:28.893Z,2.40
2018-02-13T02:52:56.375Z,1.57
2018-02-13T02:55:23.843Z,2.20
2018-02-13T02:57:51.291Z,1.80
2018-02-13T03:00:18.755Z,2.33
2018-02-13T03:02:46.228Z,1.57
2018-02-13T03:05:13.667Z,2.50
2018-02-13T03:07:41.143Z,2.10
2018-02-13T03:10:08.582Z,2.63
2018-02-13T03:12:36.016Z,3.17
2018-02-13T03:15:04.219Z,3.00
2018-02-13T03:17:31.712Z,1.73
2018-02-13T03:19:59.150Z,2.17
2018-02-13T03:22:26.606Z,1.80
2018-02-13T03:24:54.043Z,2.70
2018-02-13T03:27:22.254Z,3.73
2018-02-13T03:29:49.689Z,3.30
2018-02-13T03:32:17.124Z,2.10
2018-02-13T03:34:44.683Z,2.60
2018-02-13T03:37:12.102Z,2.20
2018-02-13T03:39:39.537Z,1.73
2018-02-13T03:42:07.744Z,2.20
2018-02-13T03:44:35.179Z,1.90
2018-02-13T03:47:02.675Z,1.50
2018-02-13T03:49:30.105Z,2.07
2018-02-13T03:51:57.543Z,1.63
2018-02-13T03:54:25.779Z,2.77
2018-02-13T03:56:53.246Z,2.77
2018-02-13T03:59:20.675Z,1.67
2018-02-13T04:01:48.122Z,2.10
2018-02-13T04:04:16.319Z,2.00
2018-02-13T04:06:43.764Z,1.43
2018-02-13T04:09:11.267Z,1.77
2018-02-13T04:11:38.708Z,2.37
2018-02-13T04:14:06.136Z,2.30
2018-02-13T04:16:34.342Z,2.00
2018-02-13T04:19:03.691Z,1.83
2018-02-13T04:21:31.132Z,1.53
2018-02-13T04:23:58.583Z,1.90
2018-02-13T04:26:26.023Z,1.83
2018-02-13T04:28:53.455Z,2.27
2018-02-13T04:31:21.696Z,2.50
2018-02-13T04:33:49.123Z,2.07
2018-02-13T04:36:16.610Z,1.60
2018-02-13T04:38:44.075Z,2.93
2018-02-13T04:41:11.515Z,2.70
2018-02-13T04:43:38.935Z,2.40
2018-02-13T04:46:07.149Z,2.77
2018-02-13T04:48:34.567Z,1.77
2018-02-13T04:51:02.008Z,2.47
2018-02-13T04:53:29.435Z,2.40
2018-02-13T04:55:56.914Z,1.70
2018-02-13T04:58:24.347Z,1.47
2018-02-13T05:00:51.841Z,2.00
2018-02-13T05:03:19.304Z,1.77
2018-02-13T05:05:46.767Z,1.80
2018-02-13T05:08:14.224Z,2.27
2018-02-13T05:10:41.762Z,1.87
2018-02-13T05:13:09.247Z,2.50
2018-02-13T05:15:36.687Z,2.13
2018-02-13T05:18:04.114Z,1.80
2018-02-13T05:20:32.308Z,1.73
2018-02-13T05:23:00.527Z,2.40
2018-02-13T05:25:27.951Z,2.37
2018-02-13T05:27:55.425Z,2.20
2018-02-13T05:30:22.911Z,1.97
2018-02-13T05:32:50.353Z,2.07
2018-02-13T05:35:17.868Z,2.17
2018-02-13T05:37:45.287Z,2.10
2018-02-13T05:40:12.725Z,1.83
2018-02-13T05:42:40.229Z,1.80
2018-02-13T05:45:07.679Z,2.40
2018-02-13T05:47:35.142Z,2.30
2018-02-13T05:50:02.603Z,2.50
2018-02-13T05:52:31.088Z,1.70
2018-02-13T05:54:58.520Z,2.43
2018-02-13T05:57:26.007Z,2.80
2018-02-13T05:59:53.438Z,2.97
2018-02-13T06:02:20.932Z,2.90
2018-02-13T06:04:48.377Z,2.50
2018-02-13T06:07:15.811Z,2.00
2018-02-13T06:09:44.020Z,2.07
2018-02-13T06:12:11.496Z,2.90
2018-02-13T06:14:38.924Z,3.00
2018-02-13T06:17:06.393Z,2.67
2018-02-13T06:19:33.883Z,2.53
2018-02-13T06:22:01.339Z,3.70
2018-02-13T06:24:28.881Z,2.97
2018-02-13T06:26:56.377Z,2.37
2018-02-13T06:29:23.832Z,2.10
2018-02-13T06:31:51.391Z,1.77
2018-02-13T06:34:18.848Z,3.20
2018-02-13T06:36:46.290Z,2.40
2018-02-13T06:39:13.727Z,2.43
2018-02-13T06:41:41.955Z,3.07
2018-02-13T06:44:09.392Z,2.20
2018-02-13T06:46:36.854Z,2.90
2018-02-13T06:49:04.283Z,3.87
2018-02-13T06:51:32.487Z,3.07
2018-02-13T06:53:59.927Z,2.80
2018-02-13T06:56:28.123Z,2.23
2018-02-13T06:58:55.615Z,2.40
2018-02-13T07:01:23.184Z,2.50
2018-02-13T07:03:50.638Z,2.23
2018-02-13T07:06:18.102Z,2.40
2018-02-13T07:08:45.551Z,2.80
2018-02-13T07:11:13.012Z,2.30
2018-02-13T07:13:40.487Z,4.13
2018-02-13T07:16:07.954Z,2.60
2018-02-13T07:18:35.490Z,2.47
2018-02-13T07:21:02.975Z,2.90
2018-02-13T07:23:30.432Z,2.60
2018-02-13T07:25:57.895Z,3.03
2018-02-13T07:28:25.436Z,3.10
2018-02-13T07:30:52.848Z,2.73
2018-02-13T07:33:20.388Z,1.70
2018-02-13T07:35:47.820Z,2.10
2018-02-13T07:38:15.267Z,2.83
2018-02-13T07:40:43.591Z,3.37
2018-02-13T07:43:11.027Z,2.13
2018-02-13T07:45:38.451Z,2.47
2018-02-13T07:48:06.660Z,2.30
2018-02-13T07:50:34.108Z,2.70
2018-02-13T07:53:02.307Z,2.10
2018-02-13T07:55:29.736Z,3.33
2018-02-13T07:57:57.943Z,3.07
2018-02-13T08:00:25.423Z,2.90
2018-02-13T08:02:52.926Z,3.20
2018-02-13T08:05:20.451Z,4.27
2018-02-13T08:07:47.907Z,2.07
2018-02-13T08:10:15.391Z,3.10
2018-02-13T08:12:42.830Z,2.43
2018-02-13T08:15:10.272Z,2.97
2018-02-13T08:17:37.712Z,3.00
2018-02-13T08:20:06.035Z,2.27
2018-02-13T08:22:33.479Z,2.30
2018-02-13T08:25:00.927Z,2.23
2018-02-13T08:27:28.359Z,2.60
2018-02-13T08:29:55.962Z,2.30
2018-02-13T08:32:23.443Z,2.37
2018-02-13T08:34:50.880Z,3.03
2018-02-13T08:37:18.335Z,2.43
2018-02-13T08:39:45.843Z,3.07
2018-02-13T08:42:13.299Z,2.90
2018-02-13T08:44:40.775Z,3.17
2018-02-13T08:47:08.330Z,3.17
2018-02-13T08:49:35.759Z,3.07
2018-02-13T08:52:03.192Z,3.17
2018-02-13T08:54:31.422Z,3.13
2018-02-13T08:56:58.959Z,2.50
2018-02-13T08:59:26.442Z,2.70
2018-02-13T09:01:53.904Z,1.97
2018-02-13T09:04:21.340Z,2.80
2018-02-13T09:06:48.863Z,2.50
2018-02-13T09:09:16.263Z,2.43
2018-02-13T09:11:43.699Z,2.87
2018-02-13T09:14:11.899Z,2.93
2018-02-13T09:16:39.387Z,2.30
2018-02-13T09:19:06.859Z,2.40
2018-02-13T09:21:34.326Z,2.20
2018-02-13T09:24:01.751Z,2.83
2018-02-13T09:26:29.235Z,2.20
2018-02-13T09:28:56.678Z,2.13
2018-02-13T09:31:24.107Z,3.03
2018-02-13T09:33:52.355Z,2.17
2018-02-13T09:36:19.789Z,1.80
2018-02-13T09:38:47.243Z,3.30
2018-02-13T09:41:14.665Z,2.70
2018-02-13T09:43:42.879Z,1.80
2018-02-13T09:46:10.362Z,3.40
2018-02-13T09:48:37.822Z,2.20
2018-02-13T09:51:05.263Z,2.70
2018-02-13T09:53:32.735Z,2.37
2018-02-13T09:56:00.294Z,2.33
2018-02-13T09:58:27.784Z,2.63
2018-02-13T10:00:55.224Z,3.43
2018-02-13T10:03:22.654Z,1.50
2018-02-13T10:05:50.151Z,2.40
2018-02-13T10:08:17.617Z,2.43
2018-02-13T10:10:45.191Z,1.93
2018-02-13T10:13:12.636Z,2.63
2018-02-13T10:15:40.102Z,2.77
2018-02-13T10:18:07.519Z,2.87
2018-02-13T10:20:35.720Z,2.27
2018-02-13T10:23:03.144Z,1.77
2018-02-13T10:25:31.469Z,2.43
2018-02-13T10:27:58.823Z,2.70
2018-02-13T10:30:26.259Z,2.10
2018-02-13T10:32:54.558Z,2.90
2018-02-13T10:35:22.047Z,2.13
2018-02-13T10:37:49.471Z,2.37
2018-02-13T10:40:16.915Z,2.27
2018-02-13T10:42:45.114Z,2.03
2018-02-13T10:45:12.683Z,2.03
2018-02-13T10:47:40.095Z,2.23
2018-02-13T10:50:07.530Z,2.57
2018-02-13T10:52:34.988Z,1.70
2018-02-13T10:55:02.425Z,2.27
2018-02-13T10:57:29.850Z,2.67
2018-02-13T10:59:58.088Z,1.80
2018-02-13T11:02:25.518Z,2.10
2018-02-13T11:04:53.019Z,2.00
2018-02-13T11:07:20.475Z,2.93
2018-02-13T11:09:47.937Z,1.73
2018-02-13T11:12:15.479Z,2.10
2018-02-13T11:14:43.019Z,1.90
2018-02-13T11:17:10.398Z,1.70
2018-02-13T11:19:37.853Z,1.70
2018-02-13T11:22:06.162Z,2.50
2018-02-13T11:24:33.703Z,2.07
2018-02-13T11:27:01.244Z,2.13
2018-02-13T11:29:29.471Z,2.40
2018-02-13T11:31:56.904Z,2.53
2018-02-13T11:34:24.391Z,1.73
2018-02-13T11:36:51.828Z,1.80
2018-02-13T11:39:19.261Z,1.67
2018-02-13T11:41:47.472Z,1.40
2018-02-13T11:44:15.056Z,1.10
2018-02-13T11:46:42.491Z,1.60
2018-02-13T11:49:09.923Z,1.30
2018-02-13T11:51:38.159Z,1.30
2018-02-13T11:54:05.615Z,1.87
2018-02-13T11:56:33.055Z,1.30
2018-02-13T11:59:00.552Z,1.70
2018-02-13T12:01:28.107Z,2.57
2018-02-13T12:03:55.560Z,1.57
2018-02-13T12:06:23.027Z,1.07
2018-02-13T12:08:50.463Z,2.00
2018-02-13T12:11:17.933Z,1.43
2018-02-13T12:13:45.367Z,1.80
2018-02-13T12:16:13.571Z,1.50
2018-02-13T12:18:41.007Z,1.30
2018-02-13T12:21:08.511Z,1.90
2018-02-13T12:23:35.970Z,1.57
2018-02-13T12:26:03.435Z,1.97
2018-02-13T12:28:30.871Z,1.70
2018-02-13T12:30:58.332Z,1.83
2018-02-13T12:33:25.763Z,1.90
2018-02-13T12:35:53.974Z,2.03
2018-02-13T12:38:21.412Z,2.00
2018-02-13T12:40:49.636Z,2.10
2018-02-13T12:43:17.072Z,2.03
2018-02-13T12:45:44.511Z,1.77
2018-02-13T12:48:12.731Z,2.30
2018-02-13T12:50:40.299Z,2.00
2018-02-13T12:53:07.865Z,2.20
2018-02-13T12:55:35.297Z,1.97
2018-02-13T12:58:02.743Z,2.07
2018-02-13T13:00:30.939Z,1.83
2018-02-13T13:02:58.386Z,3.20
2018-02-13T13:05:25.820Z,8.63
2018-02-13T13:07:53.347Z,2.03
2018-02-13T13:10:20.807Z,2.20
2018-02-13T13:12:48.271Z,2.00
2018-02-13T13:15:15.708Z,2.43
2018-02-13T13:17:43.199Z,2.47
2018-02-13T13:20:10.664Z,2.23
2018-02-13T13:22:38.107Z,2.00
2018-02-13T13:25:05.583Z,2.17
2018-02-13T13:27:33.026Z,2.10
2018-02-13T13:30:00.459Z,2.67
2018-02-13T13:32:27.963Z,2.10
2018-02-13T13:34:55.422Z,2.13
2018-02-13T13:37:22.918Z,2.03
2018-02-13T13:39:50.448Z,2.37
2018-02-13T13:42:17.911Z,2.00
2018-02-13T13:44:45.344Z,1.93
2018-02-13T13:47:12.834Z,1.80
2018-02-13T13:49:40.267Z,2.07
2018-02-13T13:52:07.735Z,1.60
2018-02-13T13:54:35.237Z,2.03
2018-02-13T13:57:02.683Z,1.93
2018-02-13T13:59:30.115Z,1.67
2018-02-13T14:01:57.559Z,1.80
2018-02-13T14:04:25.063Z,2.10
2018-02-13T14:06:52.543Z,2.10
2018-02-13T14:09:19.979Z,2.70
2018-02-13T14:11:47.420Z,2.23
2018-02-13T14:14:14.851Z,2.40
2018-02-13T14:16:43.055Z,2.63
2018-02-13T14:19:11.071Z,2.00
2018-02-13T14:21:38.535Z,1.77
2018-02-13T14:24:05.967Z,1.70
2018-02-13T14:26:33.443Z,1.20
2018-02-13T14:29:00.915Z,1.70
2018-02-13T14:31:28.430Z,2.27
2018-02-13T14:33:56.658Z,1.97
2018-02-13T14:36:24.112Z,2.07
2018-02-13T14:38:51.671Z,2.00
2018-02-13T14:41:19.103Z,2.23
2018-02-13T14:43:46.590Z,3.13
2018-02-13T14:46:14.055Z,4.20
2018-02-13T14:48:41.499Z,3.53
2018-02-13T14:51:08.995Z,2.90
2018-02-13T14:53:36.539Z,2.27
2018-02-13T14:56:04.004Z,2.60
2018-02-13T14:58:31.544Z,2.33
2018-02-13T15:00:59.108Z,3.80
2018-02-13T15:03:26.527Z,3.20
2018-02-13T15:05:54.738Z,2.67
2018-02-13T15:08:22.237Z,3.00
2018-02-13T15:10:49.692Z,1.87
2018-02-13T15:13:17.128Z,2.27
2018-02-13T15:15:44.557Z,2.70
2018-02-13T15:18:22.659Z,2.17
2018-02-13T15:20:50.897Z,2.10
2018-02-13T15:23:18.335Z,3.00
2018-02-13T15:25:45.819Z,1.30
2018-02-13T15:28:13.259Z,2.30
2018-02-13T15:30:40.690Z,1.43
2018-02-13T15:33:08.902Z,1.77
2018-02-13T15:35:36.392Z,1.63
2018-02-13T15:38:04.763Z,1.57
2018-02-13T15:40:32.223Z,1.60
2018-02-13T15:42:59.684Z,1.63
2018-02-13T15:45:27.153Z,1.23
2018-02-13T15:47:54.587Z,1.87
2018-02-13T15:50:22.015Z,1.93
2018-02-13T15:52:50.218Z,1.90
2018-02-13T15:55:17.711Z,1.20
2018-02-13T15:57:45.167Z,1.70
2018-02-13T16:00:12.631Z,1.70
2018-02-13T16:02:40.107Z,2.37
2018-02-13T16:05:07.535Z,2.37
2018-02-13T16:07:34.968Z,2.77
2018-02-13T16:10:03.201Z,2.47
2018-02-13T16:12:30.639Z,6.07
2018-02-13T16:14:58.071Z,2.93
2018-02-13T16:17:26.304Z,2.83
2018-02-13T16:19:53.731Z,3.30
2018-02-13T16:22:21.163Z,2.53
2018-02-13T16:24:49.364Z,3.43
2018-02-13T16:27:16.860Z,2.70
2018-02-13T16:29:44.325Z,2.20
2018-02-13T16:32:11.775Z,2.63
2018-02-13T16:34:39.239Z,2.13
2018-02-13T16:37:06.784Z,3.27
2018-02-13T16:39:34.212Z,3.10
2018-02-13T16:42:02.411Z,2.97
2018-02-13T16:44:29.866Z,2.30
2018-02-13T16:46:58.051Z,2.47
2018-02-13T16:49:25.487Z,2.33
2018-02-13T16:51:53.679Z,2.50
2018-02-13T16:54:21.882Z,2.50
2018-02-13T16:56:49.315Z,2.80
2018-02-13T16:59:17.532Z,2.80
2018-02-13T17:01:44.959Z,2.37
2018-02-13T17:04:13.159Z,3.03
2018-02-13T17:06:40.588Z,2.90
2018-02-13T17:09:08.818Z,2.80
2018-02-13T17:11:36.276Z,2.40
2018-02-13T17:14:03.738Z,2.43
2018-02-13T17:16:31.164Z,1.93
2018-02-13T17:18:58.663Z,3.00
2018-02-13T17:21:26.092Z,2.43
2018-02-13T17:23:53.618Z,2.37
2018-02-13T17:26:21.039Z,2.97
2018-02-13T17:28:48.551Z,3.27
2018-02-13T17:31:16.751Z,2.07
2018-02-13T17:33:44.330Z,2.60
2018-02-13T17:36:11.747Z,1.80
2018-02-13T17:38:39.179Z,1.50
2018-02-13T17:41:06.636Z,2.03
2018-02-13T17:43:34.083Z,2.93
2018-02-13T17:46:01.535Z,2.17
2018-02-13T17:48:29.093Z,2.30
2018-02-13T17:50:56.603Z,2.80
2018-02-13T17:53:24.047Z,2.90
2018-02-13T17:55:51.496Z,2.20
2018-02-13T17:58:18.911Z,2.23
2018-02-13T18:00:47.155Z,2.63
2018-02-13T18:03:14.606Z,3.60
2018-02-13T18:05:42.118Z,2.93
2018-02-13T18:08:09.595Z,3.20
2018-02-13T18:10:37.830Z,2.37
2018-02-13T18:13:05.370Z,2.80
2018-02-13T18:15:32.839Z,2.63
2018-02-13T18:18:00.403Z,2.60
2018-02-13T18:20:27.863Z,1.90
2018-02-13T18:22:55.401Z,2.13
2018-02-13T18:25:22.838Z,1.87
2018-02-13T18:27:51.045Z,2.53
2018-02-13T18:30:18.476Z,3.27
2018-02-13T18:32:46.703Z,2.73
2018-02-13T18:35:14.155Z,2.27
2018-02-13T18:37:41.644Z,2.50
2018-02-13T18:40:09.091Z,2.40
2018-02-13T18:42:36.547Z,3.70
2018-02-13T18:45:04.087Z,2.30
2018-02-13T18:47:31.502Z,2.93
2018-02-13T18:49:58.989Z,2.47
2018-02-13T18:54:54.630Z,2.47
2018-02-13T18:57:22.931Z,2.27
2018-02-13T18:59:50.359Z,1.87
2018-02-13T19:02:19.280Z,2.00
2018-02-13T19:04:46.771Z,2.43
2018-02-13T19:07:14.204Z,3.00
2018-02-13T19:09:41.704Z,2.60
2018-02-13T19:12:09.186Z,2.50
2018-02-13T19:14:36.716Z,3.17
2018-02-13T19:19:31.642Z,2.60
2018-02-13T19:21:59.182Z,3.13
2018-02-13T19:24:27.382Z,2.73
2018-02-13T19:26:54.827Z,1.90
2018-02-13T19:29:22.308Z,2.73
2018-02-13T19:31:49.759Z,3.57
2018-02-13T19:34:17.199Z,2.80
2018-02-13T19:36:44.715Z,2.30
2018-02-13T19:39:12.271Z,3.13
2018-02-13T19:41:39.832Z,2.67
2018-02-13T19:44:07.285Z,3.10
2018-02-13T19:46:34.819Z,2.27
2018-02-13T19:49:02.279Z,2.93
2018-02-13T19:51:29.708Z,3.23
2018-02-13T19:53:57.911Z,2.70
2018-02-13T19:56:25.500Z,2.20
2018-02-13T19:58:52.944Z,2.60
2018-02-13T20:01:20.405Z,1.93
2018-02-13T20:03:47.892Z,3.60
2018-02-13T20:06:15.359Z,2.90
2018-02-13T20:08:42.808Z,2.47
2018-02-13T20:11:10.231Z,3.80
2018-02-13T20:13:38.453Z,3.30
2018-02-13T20:16:05.919Z,3.67
2018-02-13T20:18:33.386Z,3.77
2018-02-13T20:21:01.121Z,3.90
2018-02-13T20:23:28.536Z,4.97
2018-02-13T20:25:56.088Z,4.67
2018-02-13T20:28:23.524Z,5.40
2018-02-13T20:30:50.965Z,6.17
2018-02-13T20:33:18.464Z,5.50
2018-02-13T20:35:45.912Z,5.40
2018-02-13T20:38:13.375Z,5.20
2018-02-13T20:40:40.875Z,4.40
2018-02-13T20:43:09.116Z,4.20
2018-02-13T20:45:36.565Z,5.53
2018-02-13T20:48:04.118Z,5.97
2018-02-13T20:50:31.607Z,3.80
2018-02-13T20:52:59.039Z,5.57
2018-02-13T20:55:26.531Z,4.27
2018-02-13T20:57:53.963Z,3.80
2018-02-13T21:00:21.399Z,4.17
2018-02-13T21:02:49.643Z,4.40
2018-02-13T21:05:17.087Z,4.60
2018-02-13T21:07:44.535Z,4.03
2018-02-13T21:10:13.006Z,4.27
2018-02-13T21:12:40.603Z,4.07
2018-02-13T21:15:08.055Z,4.57
2018-02-13T21:17:35.497Z,4.13
2018-02-13T21:20:02.928Z,4.50
2018-02-13T21:22:31.154Z,3.90
2018-02-13T21:24:58.595Z,4.80
2018-02-13T21:27:26.039Z,6.67
2018-02-13T21:29:54.267Z,6.73
2018-02-13T21:32:21.723Z,6.27
2018-02-13T21:34:49.168Z,10.37
2018-02-13T21:37:16.648Z,8.33
2018-02-13T21:39:44.337Z,6.77
2018-02-13T21:42:12.593Z,5.60
2018-02-13T21:44:40.056Z,6.00
2018-02-13T21:47:07.521Z,4.80
2018-02-13T21:49:34.958Z,4.90
2018-02-13T21:52:02.403Z,5.40
2018-02-13T21:54:29.840Z,5.47
2018-02-13T21:56:58.078Z,5.90
2018-02-13T21:59:25.605Z,5.73
2018-02-13T22:01:53.044Z,7.07
2018-02-13T22:04:21.247Z,5.50
2018-02-13T22:06:48.783Z,5.43
2018-02-13T22:09:17.039Z,4.90
2018-02-13T22:11:44.593Z,6.00
2018-02-13T22:14:12.047Z,5.43
2018-02-13T22:16:39.491Z,4.90
2018-02-13T22:19:06.944Z,6.17
2018-02-13T22:21:34.383Z,6.03
2018-02-13T22:24:02.606Z,6.33
2018-02-13T22:26:30.057Z,5.73
2018-02-13T22:28:57.545Z,6.80
2018-02-13T22:31:24.996Z,6.60
2018-02-13T22:33:52.455Z,5.50
2018-02-13T22:36:19.915Z,4.77
2018-02-13T22:38:47.356Z,5.60
2018-02-13T22:41:14.788Z,5.13
2018-02-13T22:43:43.007Z,4.23
2018-02-13T22:46:10.450Z,4.70
2018-02-13T22:48:37.914Z,6.17
2018-02-13T22:51:05.365Z,4.87
2018-02-13T22:53:33.567Z,4.90
2018-02-13T22:56:01.006Z,5.30
2018-02-13T22:58:28.471Z,4.50
2018-02-13T23:00:55.908Z,5.50
2018-02-13T23:03:24.115Z,4.87
2018-02-13T23:05:51.547Z,6.10
2018-02-13T23:08:19.759Z,4.73
2018-02-13T23:10:47.207Z,4.90
2018-02-13T23:13:14.652Z,4.63
2018-02-13T23:15:42.855Z,4.27
2018-02-13T23:18:10.307Z,5.23
2018-02-13T23:20:37.755Z,4.87
2018-02-13T23:23:05.978Z,3.60
2018-02-13T23:25:33.447Z,3.07
2018-02-13T23:28:00.891Z,4.30
2018-02-13T23:30:28.440Z,3.50
2018-02-13T23:32:55.867Z,3.53
2018-02-13T23:35:24.064Z,3.70
2018-02-13T23:37:51.503Z,3.23
2018-02-13T23:40:19.822Z,3.73
2018-02-13T23:42:47.307Z,3.37
2018-02-13T23:45:14.765Z,3.50
2018-02-13T23:47:42.212Z,3.27
2018-02-13T23:50:09.694Z,3.17
2018-02-13T23:52:37.130Z,3.20
2018-02-13T23:55:04.562Z,3.33
2018-02-13T23:57:32.792Z,3.90
