createdAt,value
2023-03-28T00:01:29.361Z,0.05
2023-03-28T00:06:32.802Z,0.04
2023-03-28T00:11:36.131Z,0.02
2023-03-28T00:17:02.115Z,0.01
2023-03-28T00:22:05.530Z,-0.04
2023-03-28T00:27:09.091Z,-0.13
2023-03-28T00:32:12.642Z,-0.24
2023-03-28T00:37:17.533Z,-0.29
2023-03-28T00:42:31.645Z,-0.34
2023-03-28T00:48:13.944Z,-0.42
2023-03-28T00:53:33.964Z,-0.48
2023-03-28T00:58:42.409Z,-0.51
2023-03-28T01:03:56.358Z,-0.55
2023-03-28T01:09:06.639Z,-0.61
2023-03-28T01:14:13.428Z,-0.59
2023-03-28T01:19:59.188Z,-0.66
2023-03-28T01:25:45.663Z,-0.76
2023-03-28T01:31:18.008Z,-0.86
2023-03-28T01:37:31.622Z,-1.00
2023-03-28T01:43:08.307Z,-1.14
2023-03-28T01:48:11.563Z,-1.23
2023-03-28T01:54:26.804Z,-1.27
2023-03-28T01:59:41.456Z,-1.26
2023-03-28T02:05:25.045Z,-1.26
2023-03-28T02:10:33.554Z,-1.19
2023-03-28T02:15:57.990Z,-1.11
2023-03-28T02:21:29.772Z,-1.12
2023-03-28T02:26:55.249Z,-1.15
2023-03-28T02:32:12.451Z,-1.14
2023-03-28T02:37:49.001Z,-1.14
2023-03-28T02:43:52.089Z,-1.19
2023-03-28T02:49:49.599Z,-1.26
2023-03-28T02:55:03.308Z,-1.32
2023-03-28T03:00:19.662Z,-1.28
2023-03-28T03:05:23.683Z,-1.25
2023-03-28T03:10:29.690Z,-1.26
2023-03-28T03:15:57.832Z,-1.23
2023-03-28T03:21:02.062Z,-1.25
2023-03-28T03:26:19.876Z,-1.26
2023-03-28T03:31:49.712Z,-1.38
2023-03-28T03:37:12.094Z,-1.48
2023-03-28T03:42:15.984Z,-1.56
2023-03-28T03:48:19.872Z,-1.59
2023-03-28T03:53:28.472Z,-1.65
2023-03-28T03:58:45.659Z,-1.65
2023-03-28T04:03:49.402Z,-1.68
2023-03-28T04:08:58.875Z,-1.66
2023-03-28T04:14:25.344Z,-1.60
2023-03-28T04:19:40.785Z,-1.57
2023-03-28T04:24:45.099Z,-1.57
2023-03-28T04:30:04.656Z,-1.55
2023-03-28T04:35:31.090Z,-1.53
2023-03-28T04:40:34.779Z,-1.56
2023-03-28T04:46:01.557Z,-1.55
2023-03-28T04:51:06.314Z,-1.52
2023-03-28T04:56:16.357Z,-1.42
2023-03-28T05:01:20.020Z,-1.29
2023-03-28T05:07:15.133Z,-1.02
2023-03-28T05:12:19.136Z,-0.80
2023-03-28T05:18:12.370Z,-0.59
2023-03-28T05:23:38.853Z,-0.30
2023-03-28T05:28:58.433Z,-0.14
2023-03-28T05:34:02.252Z,-0.07
2023-03-28T05:39:46.275Z,-0.02
2023-03-28T05:44:57.865Z,-0.01
2023-03-28T05:50:25.191Z,0.05
2023-03-28T05:55:35.557Z,0.11
2023-03-28T06:00:39.594Z,0.17
2023-03-28T06:05:48.300Z,0.21
2023-03-28T06:11:13.373Z,0.29
2023-03-28T06:16:49.436Z,0.42
2023-03-28T06:21:54.034Z,0.53
2023-03-28T06:27:00.907Z,0.58
2023-03-28T06:32:28.123Z,0.63
2023-03-28T06:37:47.551Z,0.72
2023-03-28T06:43:35.827Z,0.81
2023-03-28T06:48:59.624Z,0.89
2023-03-28T06:54:03.332Z,0.95
2023-03-28T06:59:11.679Z,1.04
2023-03-28T07:04:17.851Z,1.10
2023-03-28T07:09:22.078Z,1.17
2023-03-28T07:14:33.780Z,1.26
2023-03-28T07:20:01.683Z,1.35
2023-03-28T07:25:26.824Z,1.47
2023-03-28T07:30:33.528Z,1.57
2023-03-28T07:35:40.530Z,1.69
2023-03-28T07:40:46.862Z,1.81
2023-03-28T07:45:50.964Z,1.94
2023-03-28T07:50:54.476Z,2.10
2023-03-28T07:55:58.301Z,2.28
2023-03-28T08:01:10.059Z,2.34
2023-03-28T08:06:32.343Z,2.50
2023-03-28T08:11:41.825Z,2.74
2023-03-28T08:16:48.217Z,3.01
2023-03-28T08:21:52.072Z,3.17
2023-03-28T08:26:58.136Z,3.26
2023-03-28T08:32:08.468Z,3.52
2023-03-28T08:37:29.108Z,3.61
2023-03-28T08:43:14.799Z,3.63
2023-03-28T08:48:37.517Z,3.47
2023-03-28T08:53:49.225Z,3.27
2023-03-28T08:59:08.567Z,3.13
2023-03-28T09:04:35.718Z,3.23
2023-03-28T09:10:07.084Z,3.40
2023-03-28T09:16:24.633Z,3.55
2023-03-28T09:22:15.141Z,3.38
2023-03-28T09:28:02.262Z,2.55
2023-03-28T09:33:25.858Z,2.12
2023-03-28T09:38:46.506Z,1.96
2023-03-28T09:44:15.149Z,1.88
2023-03-28T09:50:13.223Z,2.00
2023-03-28T09:56:04.812Z,2.07
2023-03-28T10:01:38.981Z,1.91
2023-03-28T10:07:14.555Z,1.82
2023-03-28T10:12:27.419Z,1.95
2023-03-28T10:17:36.701Z,2.18
2023-03-28T10:23:04.375Z,2.38
2023-03-28T10:28:30.267Z,2.33
2023-03-28T10:34:01.848Z,2.24
2023-03-28T10:39:44.172Z,2.23
2023-03-28T10:46:11.112Z,2.22
2023-03-28T10:51:53.228Z,2.18
2023-03-28T10:58:09.604Z,2.27
2023-03-28T11:04:47.871Z,2.44
2023-03-28T11:10:06.694Z,2.42
2023-03-28T11:16:45.382Z,2.33
2023-03-28T11:22:08.016Z,2.29
2023-03-28T11:28:11.512Z,2.35
2023-03-28T11:34:37.368Z,2.42
2023-03-28T11:40:01.377Z,2.49
2023-03-28T11:45:50.349Z,2.57
2023-03-28T11:51:05.131Z,2.72
2023-03-28T11:57:10.950Z,2.83
2023-03-28T12:03:55.241Z,3.08
2023-03-28T12:09:14.191Z,3.18
2023-03-28T12:14:42.427Z,3.13
2023-03-28T12:19:56.609Z,3.16
2023-03-28T12:25:06.350Z,3.20
2023-03-28T12:30:22.481Z,3.23
2023-03-28T12:35:35.818Z,3.22
2023-03-28T12:40:54.929Z,3.30
2023-03-28T12:46:03.377Z,3.35
2023-03-28T12:52:17.554Z,3.21
2023-03-28T12:57:49.654Z,3.10
2023-03-28T13:03:48.481Z,3.13
2023-03-28T13:09:20.428Z,3.08
2023-03-28T13:14:44.087Z,3.04
2023-03-28T13:20:13.673Z,3.08
2023-03-28T13:25:29.429Z,2.87
2023-03-28T13:30:41.928Z,2.76
2023-03-28T13:36:10.585Z,2.75
2023-03-28T13:42:00.229Z,2.89
2023-03-28T13:47:13.441Z,3.03
2023-03-28T13:52:37.091Z,2.94
2023-03-28T13:57:44.007Z,2.75
2023-03-28T14:03:04.569Z,2.79
2023-03-28T14:08:17.568Z,2.84
2023-03-28T14:13:24.840Z,2.83
2023-03-28T14:18:28.540Z,2.91
2023-03-28T14:23:41.084Z,2.91
2023-03-28T14:28:46.646Z,2.91
2023-03-28T14:33:50.933Z,2.92
2023-03-28T14:39:02.752Z,2.87
2023-03-28T14:44:07.318Z,2.76
2023-03-28T14:49:53.760Z,2.69
2023-03-28T14:55:01.819Z,2.64
2023-03-28T15:00:34.345Z,2.56
2023-03-28T15:05:38.551Z,2.51
2023-03-28T15:11:45.679Z,2.46
2023-03-28T15:16:54.847Z,2.37
2023-03-28T15:22:27.001Z,2.29
2023-03-28T15:28:36.309Z,2.13
2023-03-28T15:33:55.552Z,2.05
2023-03-28T15:39:18.717Z,1.99
2023-03-28T15:45:00.131Z,2.06
2023-03-28T15:50:44.201Z,2.15
2023-03-28T15:56:17.557Z,2.10
2023-03-28T16:01:23.400Z,1.99
2023-03-28T16:11:46.418Z,1.47
2023-03-28T16:17:28.873Z,1.12
2023-03-28T16:22:52.880Z,0.87
2023-03-28T16:27:56.868Z,0.78
2023-03-28T16:33:03.666Z,0.72
2023-03-28T16:38:07.637Z,0.69
2023-03-28T16:43:15.382Z,0.63
2023-03-28T16:48:19.110Z,0.57
2023-03-28T16:53:22.855Z,0.55
2023-03-28T17:05:00.742Z,0.56
2023-03-28T17:10:23.342Z,0.53
2023-03-28T17:15:26.872Z,0.47
2023-03-28T17:20:31.325Z,0.45
2023-03-28T17:25:39.180Z,0.44
2023-03-28T17:30:52.848Z,0.43
2023-03-28T17:35:57.101Z,0.37
2023-03-28T17:41:01.231Z,0.31
2023-03-28T17:46:16.410Z,0.25
2023-03-28T17:51:20.210Z,0.16
2023-03-28T17:56:24.358Z,0.11
2023-03-28T18:01:43.804Z,0.08
2023-03-28T18:06:47.890Z,0.07
2023-03-28T18:12:12.104Z,0.08
2023-03-28T18:18:13.082Z,0.11
2023-03-28T18:24:35.600Z,0.12
2023-03-28T18:29:52.714Z,0.07
2023-03-28T18:34:56.116Z,0.05
2023-03-28T18:40:00.404Z,0.03
2023-03-28T18:45:04.797Z,0.03
2023-03-28T18:50:15.296Z,0.03
2023-03-28T18:55:21.616Z,0.06
2023-03-28T19:00:47.074Z,0.06
2023-03-28T19:05:58.636Z,0.06
2023-03-28T19:11:11.940Z,0.03
2023-03-28T19:16:19.374Z,0.01
2023-03-28T19:21:43.540Z,-0.01
2023-03-28T19:27:05.059Z,-0.01
2023-03-28T19:32:11.927Z,-0.01
2023-03-28T19:37:15.575Z,0.02
2023-03-28T19:42:50.559Z,0.07
2023-03-28T19:48:24.335Z,0.12
2023-03-28T19:53:45.188Z,0.17
2023-03-28T19:58:48.877Z,0.18
2023-03-28T20:03:59.704Z,0.17
2023-03-28T20:09:03.692Z,0.18
2023-03-28T20:19:43.021Z,0.19
2023-03-28T20:24:48.862Z,0.18
2023-03-28T20:30:20.716Z,0.18
2023-03-28T20:36:44.278Z,0.22
2023-03-28T20:42:24.359Z,0.26
2023-03-28T20:47:28.820Z,0.30
2023-03-28T20:52:39.142Z,0.32
2023-03-28T20:57:42.562Z,0.30
2023-03-28T21:02:53.780Z,0.29
2023-03-28T21:07:59.320Z,0.25
2023-03-28T21:13:04.755Z,0.23
2023-03-28T21:18:09.729Z,0.21
2023-03-28T21:23:13.365Z,0.20
2023-03-28T21:28:16.852Z,0.20
2023-03-28T21:33:20.530Z,0.22
2023-03-28T21:38:24.313Z,0.21
2023-03-28T21:43:27.826Z,0.18
2023-03-28T21:48:34.207Z,0.15
2023-03-28T21:53:38.157Z,0.11
2023-03-28T21:58:41.687Z,0.06
2023-03-28T22:04:10.101Z,0.01
2023-03-28T22:09:34.167Z,-0.03
2023-03-28T22:14:37.533Z,-0.08
2023-03-28T22:19:41.731Z,-0.14
2023-03-28T22:24:47.544Z,-0.20
2023-03-28T22:30:11.095Z,-0.24
2023-03-28T22:35:39.137Z,-0.29
2023-03-28T22:40:51.117Z,-0.33
2023-03-28T22:46:06.274Z,-0.38
2023-03-28T22:51:13.152Z,-0.43
2023-03-28T22:56:24.420Z,-0.47
2023-03-28T23:01:31.206Z,-0.51
2023-03-28T23:06:41.725Z,-0.53
2023-03-28T23:11:45.564Z,-0.53
2023-03-28T23:17:02.340Z,-0.52
2023-03-28T23:22:26.545Z,-0.54
2023-03-28T23:27:56.121Z,-0.55
2023-03-28T23:33:17.017Z,-0.61
2023-03-28T23:38:20.358Z,-0.67
2023-03-28T23:43:24.724Z,-0.72
2023-03-28T23:48:28.275Z,-0.78
2023-03-28T23:53:44.908Z,-0.83
2023-03-28T23:59:08.937Z,-0.88
