createdAt,value
2019-02-07T00:00:23.317Z,18.80
2019-02-07T00:02:54.827Z,19.40
2019-02-07T00:05:27.296Z,17.53
2019-02-07T00:08:00.655Z,21.20
2019-02-07T00:10:30.932Z,19.57
2019-02-07T00:13:00.970Z,20.50
2019-02-07T00:15:36.536Z,16.40
2019-02-07T00:18:06.367Z,16.07
2019-02-07T00:20:38.050Z,16.20
2019-02-07T00:23:08.149Z,20.50
2019-02-07T00:25:40.360Z,19.20
2019-02-07T00:28:09.885Z,19.23
2019-02-07T00:30:40.622Z,18.80
2019-02-07T00:33:10.415Z,17.33
2019-02-07T00:35:40.204Z,19.43
2019-02-07T00:38:11.060Z,17.80
2019-02-07T00:40:40.487Z,17.00
2019-02-07T00:43:09.791Z,19.73
2019-02-07T00:45:39.196Z,18.23
2019-02-07T00:48:08.296Z,22.67
2019-02-07T00:50:39.757Z,21.10
2019-02-07T00:53:09.675Z,22.70
2019-02-07T00:55:39.441Z,20.47
2019-02-07T00:58:09.062Z,21.30
2019-02-07T01:00:40.756Z,21.30
2019-02-07T01:03:10.362Z,21.17
2019-02-07T01:05:39.877Z,22.03
2019-02-07T01:08:11.090Z,23.67
2019-02-07T01:10:40.213Z,23.37
2019-02-07T01:13:09.763Z,20.93
2019-02-07T01:15:38.834Z,20.83
2019-02-07T01:18:10.551Z,20.97
2019-02-07T01:20:40.602Z,19.83
2019-02-07T01:23:10.521Z,18.77
2019-02-07T01:25:40.285Z,19.77
2019-02-07T01:28:10.339Z,18.73
2019-02-07T01:30:39.778Z,20.60
2019-02-07T01:33:09.647Z,19.50
2019-02-07T01:35:39.255Z,21.57
2019-02-07T01:38:08.582Z,20.03
2019-02-07T01:40:41.182Z,17.00
2019-02-07T01:43:11.115Z,20.47
2019-02-07T01:45:42.852Z,17.93
2019-02-07T01:48:13.245Z,17.53
2019-02-07T01:50:42.328Z,18.47
2019-02-07T01:53:12.299Z,17.90
2019-02-07T01:55:43.747Z,16.27
2019-02-07T01:58:16.056Z,17.67
2019-02-07T02:00:46.085Z,16.67
2019-02-07T02:03:15.585Z,16.27
2019-02-07T02:05:45.573Z,15.03
2019-02-07T02:08:16.811Z,17.13
2019-02-07T02:10:46.460Z,15.57
2019-02-07T02:13:16.087Z,16.67
2019-02-07T02:15:45.684Z,15.87
2019-02-07T02:18:19.026Z,13.30
2019-02-07T02:20:51.269Z,13.50
2019-02-07T02:23:21.335Z,12.77
2019-02-07T02:25:50.766Z,10.90
2019-02-07T02:28:20.050Z,16.20
2019-02-07T02:30:49.545Z,13.43
2019-02-07T02:33:19.911Z,14.97
2019-02-07T02:35:49.634Z,13.57
2019-02-07T02:38:21.123Z,14.73
2019-02-07T02:40:50.884Z,14.10
2019-02-07T02:43:20.848Z,14.10
2019-02-07T02:45:50.160Z,14.17
2019-02-07T02:48:22.525Z,12.77
2019-02-07T02:50:54.341Z,15.70
2019-02-07T02:53:23.538Z,16.33
2019-02-07T02:55:54.238Z,14.00
2019-02-07T02:58:24.126Z,14.80
2019-02-07T03:01:29.729Z,14.73
2019-02-07T03:04:14.906Z,14.77
2019-02-07T03:07:08.552Z,16.30
2019-02-07T03:10:12.681Z,14.63
2019-02-07T03:13:01.152Z,15.20
2019-02-07T03:16:05.160Z,16.23
2019-02-07T03:18:47.310Z,15.17
2019-02-07T03:21:42.092Z,15.60
2019-02-07T03:24:31.213Z,16.20
2019-02-07T03:27:15.073Z,16.30
2019-02-07T03:30:02.399Z,14.40
2019-02-07T03:32:44.812Z,14.63
2019-02-07T03:35:36.118Z,17.20
2019-02-07T03:38:24.355Z,15.63
2019-02-07T03:41:02.421Z,14.27
2019-02-07T03:43:48.577Z,14.43
2019-02-07T03:46:49.407Z,13.87
2019-02-07T03:49:24.428Z,10.87
2019-02-07T03:52:12.743Z,14.33
2019-02-07T03:55:03.449Z,14.23
2019-02-07T03:57:51.324Z,15.00
2019-02-07T04:00:30.304Z,14.27
2019-02-07T04:03:27.832Z,15.37
2019-02-07T04:06:15.080Z,12.50
2019-02-07T04:09:05.284Z,16.10
2019-02-07T04:12:11.946Z,16.83
2019-02-07T04:15:18.522Z,14.70
2019-02-07T04:18:00.506Z,15.37
2019-02-07T04:20:47.223Z,12.83
2019-02-07T04:23:27.513Z,15.00
2019-02-07T04:26:18.909Z,13.80
2019-02-07T04:29:07.264Z,14.43
2019-02-07T04:31:52.494Z,15.57
2019-02-07T04:34:53.729Z,16.33
2019-02-07T04:37:42.106Z,15.67
2019-02-07T04:40:30.847Z,15.23
2019-02-07T04:43:23.454Z,14.83
2019-02-07T04:46:12.034Z,13.87
2019-02-07T04:48:53.043Z,16.60
2019-02-07T04:51:41.038Z,17.97
2019-02-07T04:54:27.081Z,16.40
2019-02-07T04:57:14.123Z,16.40
2019-02-07T05:00:02.864Z,16.37
2019-02-07T05:02:44.929Z,15.63
2019-02-07T05:05:32.690Z,16.07
2019-02-07T05:08:27.271Z,16.97
2019-02-07T05:11:12.733Z,13.20
2019-02-07T05:14:05.580Z,15.83
2019-02-07T05:16:53.009Z,17.03
2019-02-07T05:19:47.235Z,17.17
2019-02-07T05:22:48.237Z,16.90
2019-02-07T05:25:50.030Z,17.63
2019-02-07T05:28:38.962Z,14.93
2019-02-07T05:31:31.645Z,16.30
2019-02-07T05:34:19.795Z,17.53
2019-02-07T05:37:06.475Z,15.57
2019-02-07T05:39:53.871Z,15.27
2019-02-07T05:42:35.769Z,15.90
2019-02-07T05:45:23.536Z,16.27
2019-02-07T05:48:04.241Z,14.53
2019-02-07T05:50:51.018Z,15.67
2019-02-07T05:53:38.324Z,14.73
2019-02-07T05:56:31.260Z,15.60
2019-02-07T05:59:22.033Z,14.13
2019-02-07T06:02:09.760Z,18.20
2019-02-07T06:04:56.656Z,17.13
2019-02-07T06:07:46.384Z,17.20
2019-02-07T06:10:36.349Z,15.67
2019-02-07T06:13:23.876Z,34.93
2019-02-07T06:16:06.173Z,17.60
2019-02-07T06:18:50.293Z,16.17
2019-02-07T06:21:37.725Z,18.13
2019-02-07T06:24:39.050Z,15.50
2019-02-07T06:27:30.940Z,15.07
2019-02-07T06:30:25.076Z,16.10
2019-02-07T06:33:12.478Z,15.57
2019-02-07T06:36:00.279Z,16.37
2019-02-07T06:38:41.193Z,15.73
2019-02-07T06:41:29.241Z,14.97
2019-02-07T06:44:10.563Z,15.33
2019-02-07T06:46:55.118Z,15.97
2019-02-07T06:49:51.452Z,13.17
2019-02-07T06:52:38.705Z,16.60
2019-02-07T06:55:27.095Z,15.17
2019-02-07T06:58:12.170Z,16.10
2019-02-07T07:00:57.645Z,15.77
2019-02-07T07:03:57.586Z,15.87
2019-02-07T07:06:33.744Z,16.67
2019-02-07T07:09:34.737Z,15.30
2019-02-07T07:12:23.021Z,17.00
2019-02-07T07:15:09.523Z,15.70
2019-02-07T07:18:03.821Z,15.87
2019-02-07T07:20:55.444Z,13.93
2019-02-07T07:23:44.800Z,16.17
2019-02-07T07:26:42.200Z,14.37
2019-02-07T07:29:29.263Z,15.73
2019-02-07T07:32:16.447Z,15.13
2019-02-07T07:34:59.774Z,15.40
2019-02-07T07:37:52.229Z,16.07
2019-02-07T07:40:40.720Z,14.53
2019-02-07T07:43:30.387Z,14.60
2019-02-07T07:46:33.551Z,13.63
2019-02-07T07:49:37.177Z,14.93
2019-02-07T07:52:32.270Z,14.37
2019-02-07T07:55:29.428Z,14.50
2019-02-07T07:58:14.335Z,13.97
2019-02-07T08:01:01.507Z,16.30
2019-02-07T08:03:52.763Z,15.63
2019-02-07T08:06:35.637Z,16.20
2019-02-07T08:09:44.437Z,14.53
2019-02-07T08:12:29.873Z,15.13
2019-02-07T08:15:24.166Z,13.80
2019-02-07T08:18:24.738Z,13.93
2019-02-07T08:21:12.206Z,15.43
2019-02-07T08:24:06.749Z,14.97
2019-02-07T08:26:56.181Z,15.73
2019-02-07T08:29:45.497Z,15.80
2019-02-07T08:32:33.373Z,15.40
2019-02-07T08:35:29.626Z,15.47
2019-02-07T08:38:17.467Z,14.50
2019-02-07T08:41:05.641Z,15.37
2019-02-07T08:43:55.263Z,15.93
2019-02-07T08:46:41.978Z,16.87
2019-02-07T08:49:23.102Z,16.87
2019-02-07T08:52:10.426Z,16.40
2019-02-07T08:54:56.443Z,16.70
2019-02-07T08:57:44.013Z,14.57
2019-02-07T09:00:34.637Z,18.40
2019-02-07T09:03:21.986Z,18.17
2019-02-07T09:06:13.723Z,15.17
2019-02-07T09:08:52.317Z,16.50
2019-02-07T09:11:39.402Z,15.93
2019-02-07T09:14:17.232Z,17.20
2019-02-07T09:17:08.642Z,17.53
2019-02-07T09:19:57.777Z,16.63
2019-02-07T09:22:43.533Z,17.43
2019-02-07T09:25:34.426Z,18.00
2019-02-07T09:28:18.002Z,19.00
2019-02-07T09:31:06.818Z,19.50
2019-02-07T09:34:07.737Z,19.50
2019-02-07T09:37:07.845Z,18.27
2019-02-07T09:39:54.587Z,18.50
2019-02-07T09:42:47.653Z,19.67
2019-02-07T09:45:36.258Z,19.17
2019-02-07T09:48:23.905Z,20.33
2019-02-07T09:51:12.194Z,18.43
2019-02-07T09:54:06.987Z,19.50
2019-02-07T09:56:54.651Z,19.03
2019-02-07T09:59:44.186Z,19.57
2019-02-07T10:02:27.274Z,17.77
2019-02-07T10:05:18.588Z,20.40
2019-02-07T10:07:58.614Z,19.77
2019-02-07T10:10:58.970Z,19.07
2019-02-07T10:13:50.071Z,18.43
2019-02-07T10:16:57.009Z,17.67
2019-02-07T10:19:44.476Z,16.83
2019-02-07T10:22:42.563Z,18.47
2019-02-07T10:25:31.178Z,16.53
2019-02-07T10:28:18.597Z,20.17
2019-02-07T10:31:13.494Z,19.60
2019-02-07T10:33:51.085Z,19.30
2019-02-07T10:36:51.948Z,17.77
2019-02-07T10:39:35.093Z,19.47
2019-02-07T10:42:35.702Z,16.30
2019-02-07T10:45:33.785Z,19.83
2019-02-07T10:48:31.096Z,17.07
2019-02-07T10:51:17.644Z,18.00
2019-02-07T10:54:08.839Z,18.50
2019-02-07T10:57:07.645Z,18.50
2019-02-07T10:59:55.771Z,17.93
2019-02-07T11:02:43.262Z,18.87
2019-02-07T11:05:31.982Z,17.43
2019-02-07T11:08:09.195Z,18.67
2019-02-07T11:11:02.889Z,17.83
2019-02-07T11:13:45.842Z,19.07
2019-02-07T11:16:36.788Z,19.13
2019-02-07T11:19:23.641Z,19.10
2019-02-07T11:22:23.095Z,17.90
2019-02-07T11:25:11.034Z,18.47
2019-02-07T11:28:10.857Z,18.90
2019-02-07T11:31:02.158Z,18.40
2019-02-07T11:33:50.648Z,17.13
2019-02-07T11:36:38.905Z,17.80
2019-02-07T11:39:38.034Z,19.00
2019-02-07T11:42:28.002Z,18.07
2019-02-07T11:45:06.535Z,16.73
2019-02-07T11:48:03.738Z,18.90
2019-02-07T11:50:56.286Z,19.47
2019-02-07T11:53:47.557Z,17.70
2019-02-07T11:56:35.140Z,18.60
2019-02-07T11:59:23.092Z,19.43
2019-02-07T12:02:10.357Z,18.37
2019-02-07T12:05:11.959Z,18.17
2019-02-07T12:08:01.670Z,17.80
2019-02-07T12:10:55.810Z,20.63
2019-02-07T12:13:34.082Z,16.80
2019-02-07T12:16:22.474Z,17.60
2019-02-07T12:19:17.652Z,18.47
2019-02-07T12:22:18.109Z,15.63
2019-02-07T12:25:00.873Z,15.40
2019-02-07T12:27:39.914Z,17.37
2019-02-07T12:30:43.422Z,19.30
2019-02-07T12:33:35.617Z,17.40
2019-02-07T12:36:25.557Z,16.47
2019-02-07T12:39:17.231Z,15.43
2019-02-07T12:42:14.409Z,15.13
2019-02-07T12:45:12.464Z,15.57
2019-02-07T12:48:07.040Z,17.63
2019-02-07T12:50:53.868Z,16.40
2019-02-07T12:53:45.839Z,17.33
2019-02-07T12:56:26.386Z,16.50
2019-02-07T12:59:17.975Z,15.97
2019-02-07T13:02:15.256Z,15.10
2019-02-07T13:05:03.160Z,17.53
2019-02-07T13:07:46.877Z,15.60
2019-02-07T13:10:36.087Z,16.37
2019-02-07T13:13:31.906Z,16.27
2019-02-07T13:16:19.852Z,15.10
2019-02-07T13:19:11.109Z,17.40
2019-02-07T13:22:00.716Z,17.20
2019-02-07T13:24:52.290Z,15.10
2019-02-07T13:27:38.783Z,17.13
2019-02-07T13:30:31.919Z,17.00
2019-02-07T13:33:17.217Z,19.10
2019-02-07T13:36:01.812Z,18.00
2019-02-07T13:38:48.946Z,18.23
2019-02-07T13:41:47.357Z,18.33
2019-02-07T13:44:42.695Z,18.23
2019-02-07T13:47:31.701Z,16.80
2019-02-07T13:50:18.755Z,20.70
2019-02-07T13:53:00.864Z,19.43
2019-02-07T13:55:52.592Z,17.30
2019-02-07T13:58:44.934Z,18.10
2019-02-07T14:01:32.320Z,18.90
2019-02-07T14:04:11.581Z,18.57
2019-02-07T14:07:01.529Z,17.47
2019-02-07T14:09:45.686Z,17.20
2019-02-07T14:12:41.068Z,17.47
2019-02-07T14:15:34.613Z,17.17
2019-02-07T14:18:22.279Z,18.77
2019-02-07T14:21:25.845Z,17.10
2019-02-07T14:24:18.566Z,17.57
2019-02-07T14:27:12.082Z,18.17
2019-02-07T14:30:03.351Z,18.70
2019-02-07T14:32:50.802Z,18.63
2019-02-07T14:35:42.681Z,16.87
2019-02-07T14:38:31.653Z,18.97
2019-02-07T14:41:23.362Z,16.23
2019-02-07T14:44:14.859Z,16.30
2019-02-07T14:46:50.760Z,20.10
2019-02-07T14:49:21.692Z,18.63
2019-02-07T14:51:52.663Z,17.50
2019-02-07T14:54:22.749Z,20.27
2019-02-07T14:56:52.170Z,18.33
2019-02-07T14:59:21.623Z,18.40
2019-02-07T15:01:51.377Z,20.93
2019-02-07T15:04:20.916Z,17.67
2019-02-07T15:06:51.530Z,19.57
2019-02-07T15:09:22.104Z,18.57
2019-02-07T15:11:51.657Z,17.40
2019-02-07T15:14:23.700Z,18.27
2019-02-07T15:16:53.330Z,20.17
2019-02-07T15:19:23.345Z,16.37
2019-02-07T15:21:55.167Z,18.80
2019-02-07T15:24:26.612Z,17.40
2019-02-07T15:26:57.794Z,17.87
2019-02-07T15:29:30.080Z,14.90
2019-02-07T15:32:03.288Z,15.03
2019-02-07T15:34:33.113Z,15.93
2019-02-07T15:37:05.020Z,13.83
2019-02-07T15:39:35.843Z,14.30
2019-02-07T15:42:05.310Z,13.33
2019-02-07T15:44:36.981Z,12.80
2019-02-07T15:47:08.918Z,13.20
2019-02-07T15:49:38.296Z,12.80
2019-02-07T15:52:07.873Z,11.87
2019-02-07T15:54:43.080Z,9.87
2019-02-07T15:57:15.379Z,7.87
2019-02-07T15:59:52.687Z,6.67
2019-02-07T16:02:38.227Z,5.20
2019-02-07T16:05:09.886Z,5.50
2019-02-07T16:07:40.181Z,4.77
2019-02-07T16:10:12.914Z,3.63
2019-02-07T16:12:44.431Z,4.53
2019-02-07T16:15:14.473Z,4.63
2019-02-07T16:17:46.766Z,3.60
2019-02-07T16:20:17.630Z,3.53
2019-02-07T16:22:47.815Z,3.30
2019-02-07T16:25:17.471Z,3.17
2019-02-07T16:27:47.171Z,3.47
2019-02-07T16:30:18.650Z,3.60
2019-02-07T16:32:49.550Z,2.77
2019-02-07T16:35:19.198Z,3.30
2019-02-07T16:37:49.128Z,2.83
2019-02-07T16:40:22.470Z,3.93
2019-02-07T16:42:53.299Z,2.67
2019-02-07T16:45:23.319Z,3.43
2019-02-07T16:47:55.052Z,3.67
2019-02-07T16:50:24.798Z,3.10
2019-02-07T16:52:54.321Z,2.67
2019-02-07T16:55:24.590Z,3.40
2019-02-07T16:57:54.087Z,2.93
2019-02-07T17:00:25.854Z,3.37
2019-02-07T17:02:56.085Z,3.77
2019-02-07T17:05:27.558Z,3.70
2019-02-07T17:07:56.724Z,3.53
2019-02-07T17:10:29.174Z,3.07
2019-02-07T17:12:59.530Z,2.30
2019-02-07T17:15:30.456Z,2.20
2019-02-07T17:18:00.507Z,2.53
2019-02-07T17:20:31.071Z,2.10
2019-02-07T17:23:01.605Z,2.10
2019-02-07T17:25:32.047Z,2.20
2019-02-07T17:28:02.146Z,3.07
2019-02-07T17:30:31.825Z,1.90
2019-02-07T17:33:01.600Z,2.10
2019-02-07T17:35:34.621Z,2.30
2019-02-07T17:38:04.225Z,2.10
2019-02-07T17:40:33.736Z,2.13
2019-02-07T17:43:03.198Z,2.00
2019-02-07T17:45:33.010Z,1.80
2019-02-07T17:48:03.191Z,1.80
2019-02-07T17:50:33.175Z,1.97
2019-02-07T17:53:03.834Z,1.90
2019-02-07T17:55:34.484Z,1.70
2019-02-07T17:58:03.776Z,1.77
2019-02-07T18:00:43.166Z,1.60
2019-02-07T18:03:13.159Z,1.87
2019-02-07T18:05:42.989Z,1.53
2019-02-07T18:08:12.360Z,1.90
2019-02-07T18:10:41.595Z,2.10
2019-02-07T18:13:11.373Z,3.17
2019-02-07T18:15:40.870Z,2.47
2019-02-07T18:18:10.110Z,2.13
2019-02-07T18:20:39.977Z,1.90
2019-02-07T18:23:10.556Z,2.00
2019-02-07T18:25:40.115Z,2.13
2019-02-07T18:28:09.890Z,2.23
2019-02-07T18:30:39.128Z,2.20
2019-02-07T18:33:09.027Z,1.70
2019-02-07T18:35:38.547Z,1.80
2019-02-07T18:38:08.331Z,2.37
2019-02-07T18:40:39.025Z,2.70
2019-02-07T18:43:08.506Z,2.07
2019-02-07T18:45:37.877Z,2.00
2019-02-07T18:48:07.590Z,1.90
2019-02-07T18:50:37.426Z,2.00
2019-02-07T18:53:09.164Z,2.00
2019-02-07T18:55:38.886Z,1.97
2019-02-07T18:58:08.075Z,2.27
2019-02-07T19:00:37.310Z,2.27
2019-02-07T19:03:06.819Z,2.13
2019-02-07T19:05:38.427Z,2.23
2019-02-07T19:08:07.803Z,1.90
2019-02-07T19:10:37.006Z,2.70
2019-02-07T19:13:06.334Z,2.77
2019-02-07T19:15:38.701Z,2.30
2019-02-07T19:18:08.270Z,2.37
2019-02-07T19:20:38.140Z,2.13
2019-02-07T19:23:08.251Z,3.13
2019-02-07T19:25:38.531Z,2.10
2019-02-07T19:28:11.386Z,2.30
2019-02-07T19:30:40.979Z,2.87
2019-02-07T19:33:11.036Z,2.90
2019-02-07T19:35:40.808Z,2.73
2019-02-07T19:38:11.062Z,3.17
2019-02-07T19:40:41.593Z,3.65
2019-02-07T19:43:12.407Z,2.93
2019-02-07T19:45:44.282Z,2.90
2019-02-07T19:48:17.128Z,2.70
2019-02-07T19:50:48.987Z,2.60
2019-02-07T19:53:19.204Z,3.10
2019-02-07T19:55:49.112Z,3.17
2019-02-07T19:58:19.680Z,3.20
2019-02-07T20:00:51.539Z,3.60
2019-02-07T20:03:21.838Z,3.47
2019-02-07T20:05:55.851Z,3.80
2019-02-07T20:08:31.249Z,3.70
2019-02-07T20:11:05.768Z,3.10
2019-02-07T20:13:35.239Z,2.87
2019-02-07T20:16:07.825Z,3.20
2019-02-07T20:18:37.577Z,4.97
2019-02-07T20:21:11.782Z,3.73
2019-02-07T20:23:41.647Z,3.17
2019-02-07T20:26:14.181Z,3.80
2019-02-07T20:28:55.828Z,3.10
2019-02-07T20:31:25.966Z,4.03
2019-02-07T20:33:57.143Z,3.63
2019-02-07T20:36:27.246Z,3.53
2019-02-07T20:39:00.054Z,4.10
2019-02-07T20:41:30.083Z,3.90
2019-02-07T20:44:02.207Z,3.70
2019-02-07T20:46:32.166Z,3.67
2019-02-07T20:49:01.609Z,2.80
2019-02-07T20:51:31.107Z,3.60
2019-02-07T20:54:00.916Z,3.27
2019-02-07T20:56:30.913Z,3.50
2019-02-07T20:59:00.758Z,3.23
2019-02-07T21:01:32.297Z,3.70
2019-02-07T21:04:02.577Z,3.77
2019-02-07T21:06:36.648Z,3.80
2019-02-07T21:09:10.874Z,3.60
2019-02-07T21:11:42.226Z,3.43
2019-02-07T21:14:12.151Z,3.53
2019-02-07T21:16:44.058Z,3.70
2019-02-07T21:19:17.653Z,3.33
2019-02-07T21:21:48.076Z,3.40
2019-02-07T21:24:18.126Z,3.98
2019-02-07T21:26:51.046Z,3.17
2019-02-07T21:29:27.283Z,4.03
2019-02-07T21:31:58.842Z,2.97
2019-02-07T21:34:29.560Z,3.23
2019-02-07T21:37:02.134Z,3.20
2019-02-07T21:39:33.701Z,3.70
2019-02-07T21:42:08.273Z,2.90
2019-02-07T21:44:38.838Z,3.43
2019-02-07T21:47:10.324Z,3.70
2019-02-07T21:49:40.700Z,3.53
2019-02-07T21:52:10.333Z,3.50
2019-02-07T21:54:40.673Z,4.67
2019-02-07T21:57:10.374Z,4.00
2019-02-07T21:59:40.189Z,3.93
2019-02-07T22:02:09.734Z,3.60
2019-02-07T22:04:39.238Z,3.47
2019-02-07T22:07:09.197Z,3.90
2019-02-07T22:09:38.951Z,3.80
2019-02-07T22:12:08.751Z,4.10
2019-02-07T22:14:38.945Z,3.60
2019-02-07T22:17:09.472Z,3.80
2019-02-07T22:19:41.188Z,4.53
2019-02-07T22:22:10.621Z,4.57
2019-02-07T22:24:40.643Z,4.07
2019-02-07T22:27:09.854Z,3.67
2019-02-07T22:29:40.019Z,3.80
2019-02-07T22:32:09.894Z,4.27
2019-02-07T22:34:39.354Z,4.00
2019-02-07T22:37:08.599Z,4.30
2019-02-07T22:39:38.225Z,4.43
2019-02-07T22:42:07.630Z,4.00
2019-02-07T22:44:55.660Z,4.37
2019-02-07T22:47:25.386Z,3.53
2019-02-07T22:49:54.831Z,3.63
2019-02-07T22:52:24.591Z,3.47
2019-02-07T22:54:54.636Z,3.53
2019-02-07T22:57:26.643Z,3.77
2019-02-07T22:59:56.832Z,3.63
2019-02-07T23:02:26.306Z,2.93
2019-02-07T23:04:55.688Z,3.00
2019-02-07T23:07:25.167Z,2.90
2019-02-07T23:09:55.924Z,3.67
2019-02-07T23:12:25.906Z,3.00
2019-02-07T23:14:55.087Z,3.00
2019-02-07T23:17:24.883Z,2.60
2019-02-07T23:19:55.147Z,2.43
2019-02-07T23:22:28.108Z,2.50
2019-02-07T23:24:57.844Z,1.90
2019-02-07T23:27:27.886Z,2.10
2019-02-07T23:29:59.329Z,2.10
2019-02-07T23:32:28.997Z,1.90
2019-02-07T23:34:58.996Z,2.13
2019-02-07T23:37:29.117Z,1.93
2019-02-07T23:39:58.276Z,2.30
2019-02-07T23:42:27.910Z,2.40
2019-02-07T23:44:57.930Z,2.63
2019-02-07T23:47:27.692Z,2.60
2019-02-07T23:49:56.831Z,2.87
2019-02-07T23:52:26.242Z,3.03
2019-02-07T23:54:57.381Z,3.10
2019-02-07T23:57:26.634Z,3.40
2019-02-07T23:59:56.166Z,3.50
