createdAt,value
2022-08-27T00:00:09.345Z,368544.38
2022-08-27T00:01:09.333Z,368544.38
2022-08-27T00:02:09.400Z,368544.38
2022-08-27T00:03:09.311Z,368544.38
2022-08-27T00:04:09.360Z,368544.38
2022-08-27T00:05:09.289Z,368544.38
2022-08-27T00:06:09.278Z,368544.38
2022-08-27T00:07:09.265Z,368544.38
2022-08-27T00:08:09.510Z,368544.38
2022-08-27T00:09:09.243Z,368544.38
2022-08-27T00:10:09.235Z,368544.38
2022-08-27T00:11:09.223Z,368544.38
2022-08-27T00:12:09.210Z,368544.38
2022-08-27T00:13:09.205Z,368544.38
2022-08-27T00:14:09.186Z,368544.38
2022-08-27T00:15:09.176Z,368544.38
2022-08-27T00:16:09.227Z,368544.38
2022-08-27T00:17:09.153Z,368544.38
2022-08-27T00:18:09.472Z,368544.38
2022-08-27T00:19:09.129Z,368544.38
2022-08-27T00:20:09.118Z,368544.38
2022-08-27T00:21:09.108Z,368544.38
2022-08-27T00:22:09.115Z,368544.38
2022-08-27T00:23:09.086Z,368544.38
2022-08-27T00:24:09.070Z,368544.38
2022-08-27T00:25:09.062Z,368544.38
2022-08-27T00:26:09.048Z,368544.38
2022-08-27T00:27:09.046Z,368544.38
2022-08-27T00:28:09.251Z,368544.38
2022-08-27T00:29:09.014Z,368544.38
2022-08-27T00:30:09.000Z,368544.38
2022-08-27T00:31:08.994Z,368544.38
2022-08-27T00:32:09.155Z,368544.38
2022-08-27T00:33:08.971Z,368544.38
2022-08-27T00:34:08.956Z,368544.38
2022-08-27T00:35:08.944Z,368544.38
2022-08-27T00:36:08.933Z,368544.38
2022-08-27T00:37:08.926Z,368544.38
2022-08-27T00:38:09.166Z,368544.38
2022-08-27T00:39:08.896Z,368544.38
2022-08-27T00:40:08.959Z,368544.38
2022-08-27T00:41:08.874Z,368544.38
2022-08-27T00:42:08.868Z,368544.38
2022-08-27T00:43:08.851Z,368544.38
2022-08-27T00:44:08.935Z,368544.38
2022-08-27T00:45:08.829Z,368544.38
2022-08-27T00:46:08.830Z,368544.38
2022-08-27T00:47:08.804Z,368544.38
2022-08-27T00:48:09.014Z,368544.38
2022-08-27T00:49:08.779Z,368544.38
2022-08-27T00:50:08.768Z,368544.38
2022-08-27T00:51:08.760Z,368544.38
2022-08-27T00:52:08.746Z,368544.38
2022-08-27T00:53:08.736Z,368544.38
2022-08-27T00:54:08.731Z,368544.38
2022-08-27T00:55:08.717Z,368544.38
2022-08-27T00:56:08.699Z,368544.38
2022-08-27T00:57:08.690Z,368544.38
2022-08-27T00:58:08.953Z,368544.38
2022-08-27T00:59:08.666Z,368544.38
2022-08-27T01:00:08.652Z,368544.38
2022-08-27T01:01:08.686Z,368544.38
2022-08-27T01:02:08.663Z,368544.38
2022-08-27T01:03:08.620Z,368544.38
2022-08-27T01:04:08.955Z,368544.38
2022-08-27T01:05:08.599Z,368544.38
2022-08-27T01:06:08.583Z,368544.38
2022-08-27T01:07:08.573Z,368544.38
2022-08-27T01:08:08.704Z,368544.38
2022-08-27T01:09:08.550Z,368544.38
2022-08-27T01:10:08.545Z,368544.38
2022-08-27T01:11:08.528Z,368544.38
2022-08-27T01:12:08.642Z,368544.38
2022-08-27T01:13:08.504Z,368544.38
2022-08-27T01:14:08.492Z,368544.38
2022-08-27T01:15:08.481Z,368544.38
2022-08-27T01:16:08.493Z,368544.38
2022-08-27T01:17:08.459Z,368544.38
2022-08-27T01:18:08.509Z,368544.38
2022-08-27T01:19:08.435Z,368544.38
2022-08-27T01:20:08.420Z,368544.38
2022-08-27T01:21:08.411Z,368544.38
2022-08-27T01:22:08.395Z,368544.38
2022-08-27T01:23:08.386Z,368544.38
2022-08-27T01:24:08.374Z,368544.38
2022-08-27T01:25:08.363Z,368544.38
2022-08-27T01:26:08.350Z,368544.38
2022-08-27T01:27:13.508Z,368544.38
2022-08-27T01:28:08.344Z,368544.38
2022-08-27T01:29:08.316Z,368544.38
2022-08-27T01:30:08.303Z,368544.38
2022-08-27T01:31:08.375Z,368544.38
2022-08-27T01:32:08.280Z,368544.38
2022-08-27T01:33:08.466Z,368544.38
2022-08-27T01:34:08.257Z,368544.38
2022-08-27T01:35:08.246Z,368544.38
2022-08-27T01:36:08.235Z,368544.38
2022-08-27T01:37:08.222Z,368544.38
2022-08-27T01:38:11.699Z,368544.38
2022-08-27T01:39:08.200Z,368544.38
2022-08-27T01:40:08.267Z,368544.38
2022-08-27T01:41:08.176Z,368544.38
2022-08-27T01:42:08.165Z,368544.38
2022-08-27T01:43:08.152Z,368544.38
2022-08-27T01:44:08.140Z,368544.38
2022-08-27T01:45:08.137Z,368544.38
2022-08-27T01:46:08.121Z,368544.38
2022-08-27T01:47:08.107Z,368544.38
2022-08-27T01:48:08.095Z,368544.38
2022-08-27T01:49:08.084Z,368544.38
2022-08-27T01:50:08.072Z,368544.38
2022-08-27T01:51:08.064Z,368544.38
2022-08-27T01:52:08.050Z,368544.38
2022-08-27T01:53:08.041Z,368544.38
2022-08-27T01:54:08.026Z,368544.38
2022-08-27T01:55:08.016Z,368544.38
2022-08-27T01:56:08.004Z,368544.38
2022-08-27T01:57:07.994Z,368544.38
2022-08-27T01:58:07.981Z,368544.38
2022-08-27T01:59:07.971Z,368544.38
2022-08-27T02:00:07.956Z,368544.38
2022-08-27T02:01:08.095Z,368544.38
2022-08-27T02:02:08.007Z,368544.38
2022-08-27T02:03:07.926Z,368544.38
2022-08-27T02:04:07.913Z,368544.38
2022-08-27T02:05:07.902Z,368544.38
2022-08-27T02:06:07.888Z,368544.38
2022-08-27T02:07:07.881Z,368544.38
2022-08-27T02:08:07.956Z,368544.38
2022-08-27T02:09:07.858Z,368544.38
2022-08-27T02:10:07.845Z,368544.38
2022-08-27T02:11:07.836Z,368544.38
2022-08-27T02:12:07.826Z,368544.38
2022-08-27T02:13:07.813Z,368544.38
2022-08-27T02:14:07.802Z,368544.38
2022-08-27T02:15:07.793Z,368544.38
2022-08-27T02:16:07.838Z,368544.38
2022-08-27T02:17:07.769Z,368544.38
2022-08-27T02:18:07.817Z,368544.38
2022-08-27T02:19:07.749Z,368544.38
2022-08-27T02:20:07.734Z,368544.38
2022-08-27T02:21:07.723Z,368544.38
2022-08-27T02:22:07.713Z,368544.38
2022-08-27T02:23:07.700Z,368544.38
2022-08-27T02:24:07.688Z,368544.38
2022-08-27T02:25:10.120Z,368544.38
2022-08-27T02:26:07.668Z,368544.38
2022-08-27T02:27:07.658Z,368544.38
2022-08-27T02:28:07.708Z,368544.38
2022-08-27T02:29:07.637Z,368544.38
2022-08-27T02:30:07.623Z,368544.38
2022-08-27T02:31:07.744Z,368544.38
2022-08-27T02:32:07.603Z,368544.38
2022-08-27T02:33:07.590Z,368544.38
2022-08-27T02:34:07.581Z,368544.38
2022-08-27T02:35:07.568Z,368544.38
2022-08-27T02:36:07.557Z,368544.38
2022-08-27T02:37:07.545Z,368544.38
2022-08-27T02:38:07.563Z,368544.38
2022-08-27T02:39:07.532Z,368544.38
2022-08-27T02:40:07.609Z,368544.38
2022-08-27T02:41:07.504Z,368544.38
2022-08-27T02:42:07.490Z,368544.38
2022-08-27T02:43:07.477Z,368544.38
2022-08-27T02:44:10.296Z,368544.38
2022-08-27T02:45:07.458Z,368544.38
2022-08-27T02:46:07.483Z,368544.38
2022-08-27T02:47:07.434Z,368544.38
2022-08-27T02:48:07.529Z,368544.38
2022-08-27T02:49:07.414Z,368544.38
2022-08-27T02:50:07.400Z,368544.38
2022-08-27T02:51:07.386Z,368544.38
2022-08-27T02:52:07.375Z,368544.38
2022-08-27T02:53:07.374Z,368544.38
2022-08-27T02:54:09.466Z,368544.38
2022-08-27T02:55:07.351Z,368544.38
2022-08-27T02:56:07.327Z,368544.38
2022-08-27T02:57:07.328Z,368544.38
2022-08-27T02:58:07.348Z,368544.38
2022-08-27T02:59:07.299Z,368544.38
2022-08-27T03:00:07.285Z,368544.38
2022-08-27T03:01:07.274Z,368544.38
2022-08-27T03:02:07.430Z,368544.38
2022-08-27T03:03:07.259Z,368544.38
2022-08-27T03:04:07.244Z,368544.38
2022-08-27T03:05:07.240Z,368544.38
2022-08-27T03:06:07.225Z,368544.38
2022-08-27T03:07:07.212Z,368544.38
2022-08-27T03:08:07.302Z,368544.38
2022-08-27T03:09:07.185Z,368544.38
2022-08-27T03:10:07.172Z,368544.38
2022-08-27T03:11:07.166Z,368544.38
2022-08-27T03:12:07.151Z,368544.38
2022-08-27T03:13:07.240Z,368544.38
2022-08-27T03:14:07.126Z,368544.38
2022-08-27T03:15:07.119Z,368544.38
2022-08-27T03:16:07.175Z,368544.38
2022-08-27T03:17:07.098Z,368544.38
2022-08-27T03:18:07.455Z,368544.38
2022-08-27T03:19:07.076Z,368544.38
2022-08-27T03:20:07.060Z,368544.38
2022-08-27T03:21:07.051Z,368544.38
2022-08-27T03:22:07.037Z,368544.38
2022-08-27T03:23:07.032Z,368544.38
2022-08-27T03:24:09.521Z,368544.38
2022-08-27T03:25:07.020Z,368544.38
2022-08-27T03:26:06.993Z,368544.38
2022-08-27T03:27:06.987Z,368544.38
2022-08-27T03:28:18.746Z,368544.38
2022-08-27T03:29:06.972Z,368544.38
2022-08-27T03:30:06.947Z,368544.38
2022-08-27T03:31:06.990Z,368544.38
2022-08-27T03:32:06.927Z,368544.38
2022-08-27T03:33:06.916Z,368544.38
2022-08-27T03:34:06.913Z,368544.38
2022-08-27T03:35:06.892Z,368544.38
2022-08-27T03:36:06.889Z,368544.38
2022-08-27T03:37:06.872Z,368544.38
2022-08-27T03:38:06.913Z,368544.38
2022-08-27T03:39:06.848Z,368544.38
2022-08-27T03:40:06.907Z,368544.38
2022-08-27T03:41:06.824Z,368544.38
2022-08-27T03:42:06.814Z,368544.38
2022-08-27T03:43:06.803Z,368544.38
2022-08-27T03:44:06.809Z,368544.38
2022-08-27T03:45:06.782Z,368544.38
2022-08-27T03:46:06.822Z,368544.38
2022-08-27T03:47:06.758Z,368544.38
2022-08-27T03:48:06.781Z,368544.38
2022-08-27T03:49:06.735Z,368544.38
2022-08-27T03:50:06.726Z,368544.38
2022-08-27T03:51:06.717Z,368544.38
2022-08-27T03:52:06.706Z,368544.38
2022-08-27T03:53:06.692Z,368544.38
2022-08-27T03:54:06.680Z,368544.38
2022-08-27T03:55:06.668Z,368544.38
2022-08-27T03:56:06.658Z,368544.38
2022-08-27T03:57:06.650Z,368544.38
2022-08-27T03:58:06.699Z,368544.38
2022-08-27T03:59:06.623Z,368544.38
2022-08-27T04:00:07.190Z,368544.38
2022-08-27T04:01:06.602Z,368544.38
2022-08-27T04:02:06.648Z,368544.38
2022-08-27T04:03:06.643Z,368544.38
2022-08-27T04:04:06.564Z,368544.38
2022-08-27T04:05:06.554Z,368544.38
2022-08-27T04:06:06.546Z,368544.38
2022-08-27T04:07:06.531Z,368544.38
2022-08-27T04:08:06.598Z,368544.38
2022-08-27T04:09:06.511Z,368544.38
2022-08-27T04:10:06.503Z,368544.38
2022-08-27T04:11:06.484Z,368544.38
2022-08-27T04:12:06.477Z,368544.38
2022-08-27T04:13:06.462Z,368544.38
2022-08-27T04:14:06.959Z,368544.38
2022-08-27T04:15:07.483Z,368544.38
2022-08-27T04:16:06.528Z,368544.38
2022-08-27T04:17:06.430Z,368544.38
2022-08-27T04:18:06.402Z,368544.38
2022-08-27T04:19:06.391Z,368544.38
2022-08-27T04:20:31.878Z,368544.38
2022-08-27T04:21:07.393Z,368544.38
2022-08-27T04:22:06.380Z,368544.38
2022-08-27T04:23:06.346Z,368544.38
2022-08-27T04:24:06.341Z,368544.38
2022-08-27T04:25:06.327Z,368544.38
2022-08-27T04:26:06.320Z,368544.38
2022-08-27T04:27:06.303Z,368544.38
2022-08-27T04:28:06.288Z,368544.38
2022-08-27T04:29:06.280Z,368544.38
2022-08-27T04:30:06.271Z,368544.38
2022-08-27T04:31:06.363Z,368544.38
2022-08-27T04:32:06.248Z,368544.38
2022-08-27T04:33:06.235Z,368544.38
2022-08-27T04:34:06.218Z,368544.38
2022-08-27T04:35:06.214Z,368544.38
2022-08-27T04:36:06.198Z,368544.38
2022-08-27T04:37:06.188Z,368544.38
2022-08-27T04:38:06.177Z,368544.38
2022-08-27T04:39:06.163Z,368544.38
2022-08-27T04:40:06.184Z,368544.38
2022-08-27T04:41:06.143Z,368544.38
2022-08-27T04:42:06.283Z,368544.38
2022-08-27T04:43:06.123Z,368544.38
2022-08-27T04:44:06.111Z,368544.38
2022-08-27T04:45:06.094Z,368544.38
2022-08-27T04:46:06.122Z,368544.38
2022-08-27T04:47:06.076Z,368544.38
2022-08-27T04:48:06.064Z,368544.38
2022-08-27T04:49:10.081Z,368544.38
2022-08-27T04:50:06.044Z,368544.38
2022-08-27T04:51:06.029Z,368544.38
2022-08-27T04:52:06.021Z,368544.38
2022-08-27T04:53:06.006Z,368544.38
2022-08-27T04:54:06.006Z,368544.38
2022-08-27T04:55:05.991Z,368544.38
2022-08-27T04:56:05.980Z,368544.38
2022-08-27T04:57:06.992Z,368544.38
2022-08-27T04:58:05.954Z,368544.38
2022-08-27T04:59:05.941Z,368544.38
2022-08-27T05:00:05.934Z,368544.38
2022-08-27T05:01:05.921Z,368544.38
2022-08-27T05:02:05.984Z,368544.38
2022-08-27T05:03:05.896Z,368544.38
2022-08-27T05:04:05.886Z,368544.38
2022-08-27T05:05:05.969Z,368544.38
2022-08-27T05:06:05.864Z,368544.38
2022-08-27T05:07:05.849Z,368544.38
2022-08-27T05:08:05.837Z,368544.38
2022-08-27T05:09:05.828Z,368544.38
2022-08-27T05:10:05.817Z,368544.38
2022-08-27T05:11:05.808Z,368544.38
2022-08-27T05:12:05.793Z,368544.38
2022-08-27T05:13:05.779Z,368544.38
2022-08-27T05:14:05.776Z,368544.38
2022-08-27T05:15:05.759Z,368544.38
2022-08-27T05:16:05.839Z,368544.38
2022-08-27T05:17:05.741Z,368544.38
2022-08-27T05:18:05.723Z,368544.38
2022-08-27T05:19:05.711Z,368544.38
2022-08-27T05:20:05.700Z,368544.38
2022-08-27T05:21:05.888Z,368544.38
2022-08-27T05:22:05.679Z,368544.38
2022-08-27T05:23:05.672Z,368544.38
2022-08-27T05:24:05.658Z,368544.38
2022-08-27T05:25:05.648Z,368544.38
2022-08-27T05:26:05.636Z,368544.38
2022-08-27T05:27:05.623Z,368544.38
2022-08-27T05:28:05.616Z,368544.38
2022-08-27T05:29:05.603Z,368544.38
2022-08-27T05:30:05.590Z,368544.38
2022-08-27T05:31:05.653Z,368544.38
2022-08-27T05:32:05.568Z,368544.38
2022-08-27T05:33:05.560Z,368544.38
2022-08-27T05:34:10.665Z,368544.38
2022-08-27T05:35:05.530Z,368544.38
2022-08-27T05:36:05.520Z,368544.38
2022-08-27T05:37:05.509Z,368544.38
2022-08-27T05:38:05.493Z,368544.38
2022-08-27T05:39:05.497Z,368544.38
2022-08-27T05:40:05.520Z,368544.38
2022-08-27T05:41:05.458Z,368544.38
2022-08-27T05:42:05.450Z,368544.38
2022-08-27T05:43:05.443Z,368544.38
2022-08-27T05:44:18.480Z,368544.38
2022-08-27T05:45:05.413Z,368544.38
2022-08-27T05:46:05.573Z,368544.38
2022-08-27T05:47:05.391Z,368544.38
2022-08-27T05:48:05.381Z,368544.38
2022-08-27T05:49:05.366Z,368544.38
2022-08-27T05:50:05.779Z,368544.38
2022-08-27T05:51:05.348Z,368544.38
2022-08-27T05:52:05.333Z,368544.38
2022-08-27T05:53:05.323Z,368544.38
2022-08-27T05:54:08.656Z,368544.38
2022-08-27T05:55:05.298Z,368544.38
2022-08-27T05:56:05.286Z,368544.38
2022-08-27T05:57:05.274Z,368544.38
2022-08-27T05:58:05.264Z,368544.38
2022-08-27T05:59:05.251Z,368544.38
2022-08-27T06:00:05.243Z,368544.38
2022-08-27T06:01:09.576Z,368544.38
2022-08-27T06:02:05.265Z,368544.38
2022-08-27T06:03:05.295Z,368544.38
2022-08-27T06:04:05.383Z,368544.38
2022-08-27T06:05:05.471Z,368544.38
2022-08-27T06:06:05.417Z,368544.38
2022-08-27T06:07:05.324Z,368544.38
2022-08-27T06:08:05.152Z,368544.38
2022-08-27T06:09:05.136Z,368544.38
2022-08-27T06:10:05.131Z,368544.38
2022-08-27T06:11:05.115Z,368544.38
2022-08-27T06:12:05.106Z,368544.38
2022-08-27T06:13:05.092Z,368544.38
2022-08-27T06:14:05.088Z,368544.38
2022-08-27T06:15:05.070Z,368544.38
2022-08-27T06:16:06.628Z,368544.38
2022-08-27T06:17:05.063Z,368544.38
2022-08-27T06:18:05.039Z,368544.38
2022-08-27T06:19:05.029Z,368544.38
2022-08-27T06:20:05.016Z,368544.38
2022-08-27T06:21:05.010Z,368544.38
2022-08-27T06:22:09.854Z,368544.38
2022-08-27T06:23:39.252Z,368544.38
2022-08-27T06:24:39.258Z,368544.38
2022-08-27T06:25:39.227Z,368544.38
2022-08-27T06:26:39.224Z,368544.38
2022-08-27T06:27:39.206Z,368544.38
2022-08-27T06:28:39.201Z,368544.38
2022-08-27T06:29:39.187Z,368544.38
2022-08-27T06:30:39.247Z,368544.38
2022-08-27T06:31:40.605Z,368544.38
2022-08-27T06:32:39.154Z,368544.38
2022-08-27T06:33:39.142Z,368544.38
2022-08-27T06:34:39.134Z,368544.38
2022-08-27T06:35:39.121Z,368544.38
2022-08-27T06:36:39.130Z,368544.38
2022-08-27T06:37:39.131Z,368544.38
2022-08-27T06:38:39.097Z,368544.38
2022-08-27T06:39:39.079Z,368544.38
2022-08-27T06:40:39.074Z,368544.38
2022-08-27T06:41:39.054Z,368544.38
2022-08-27T06:42:39.048Z,368544.38
2022-08-27T06:43:39.033Z,368544.38
2022-08-27T06:44:39.026Z,368544.38
2022-08-27T06:45:39.016Z,368544.38
2022-08-27T06:46:39.116Z,368544.38
2022-08-27T06:47:38.992Z,368544.38
2022-08-27T06:48:38.983Z,368544.38
2022-08-27T06:49:38.968Z,368544.38
2022-08-27T06:50:38.959Z,368544.38
2022-08-27T06:51:38.946Z,368544.38
2022-08-27T06:52:38.935Z,368544.38
2022-08-27T06:53:38.930Z,368544.38
2022-08-27T06:54:38.919Z,368544.38
2022-08-27T06:55:38.904Z,368544.38
2022-08-27T06:56:38.895Z,368544.38
2022-08-27T06:57:38.887Z,368544.38
2022-08-27T06:58:38.873Z,368544.38
2022-08-27T06:59:38.880Z,368544.38
2022-08-27T07:00:38.855Z,368544.38
2022-08-27T07:01:38.897Z,368544.38
2022-08-27T07:02:38.888Z,368544.38
2022-08-27T07:03:38.820Z,368544.38
2022-08-27T07:04:39.110Z,368544.38
2022-08-27T07:05:38.796Z,368544.38
2022-08-27T07:06:38.789Z,368544.38
2022-08-27T07:07:44.252Z,368544.38
2022-08-27T07:08:39.791Z,368544.38
2022-08-27T07:09:38.756Z,368544.38
2022-08-27T07:10:38.743Z,368544.38
2022-08-27T07:11:38.751Z,368544.38
2022-08-27T07:12:38.733Z,368544.38
2022-08-27T07:13:38.712Z,368544.38
2022-08-27T07:14:38.704Z,368544.38
2022-08-27T07:15:38.748Z,368544.38
2022-08-27T07:16:40.822Z,368544.38
2022-08-27T07:17:38.667Z,368544.38
2022-08-27T07:19:41.063Z,368544.38
2022-08-27T07:20:38.186Z,368544.38
2022-08-27T07:21:38.213Z,368544.38
2022-08-27T07:22:38.155Z,368544.38
2022-08-27T07:23:38.152Z,368544.38
2022-08-27T07:24:38.132Z,368544.38
2022-08-27T07:25:38.123Z,368544.38
2022-08-27T07:26:38.138Z,368544.38
2022-08-27T07:27:38.101Z,368544.38
2022-08-27T07:28:38.093Z,368544.38
2022-08-27T07:29:38.079Z,368544.38
2022-08-27T07:30:38.156Z,368544.38
2022-08-27T07:31:38.274Z,368544.38
2022-08-27T07:32:38.051Z,368544.38
2022-08-27T07:33:38.031Z,368544.38
2022-08-27T07:35:49.945Z,368544.38
2022-08-27T07:36:50.049Z,368544.38
2022-08-27T07:37:49.787Z,368544.38
2022-08-27T07:38:56.759Z,368544.38
2022-08-27T07:39:50.812Z,368544.38
2022-08-27T07:40:49.763Z,368544.38
2022-08-27T07:41:49.750Z,368544.38
2022-08-27T07:42:49.877Z,368544.38
2022-08-27T07:43:49.973Z,368544.38
2022-08-27T07:44:50.002Z,368544.38
2022-08-27T07:45:49.767Z,368544.38
2022-08-27T07:46:49.693Z,368544.38
2022-08-27T07:47:49.678Z,368544.38
2022-08-27T07:48:49.665Z,368544.38
2022-08-27T07:49:49.654Z,368544.38
2022-08-27T07:50:49.647Z,368544.38
2022-08-27T07:51:49.629Z,368544.38
2022-08-27T07:52:49.623Z,368544.38
2022-08-27T07:53:49.611Z,368544.38
2022-08-27T07:54:49.640Z,368544.38
2022-08-27T07:55:49.773Z,368544.38
2022-08-27T07:56:55.071Z,368544.38
2022-08-27T07:57:50.602Z,368544.38
2022-08-27T07:58:49.567Z,368544.38
2022-08-27T07:59:49.548Z,368544.38
2022-08-27T08:00:49.684Z,368544.38
2022-08-27T08:01:49.603Z,368544.38
2022-08-27T08:02:49.600Z,368544.38
2022-08-27T08:03:49.497Z,368544.38
2022-08-27T08:04:49.492Z,368544.38
2022-08-27T08:05:49.474Z,368544.38
2022-08-27T08:06:49.469Z,368544.38
2022-08-27T08:07:49.454Z,368544.38
2022-08-27T08:08:49.452Z,368544.38
2022-08-27T08:09:49.819Z,368544.38
2022-08-27T08:10:49.423Z,368544.38
2022-08-27T08:11:49.416Z,368544.38
2022-08-27T08:12:49.401Z,368544.38
2022-08-27T08:13:49.418Z,368544.38
2022-08-27T08:14:49.375Z,368544.38
2022-08-27T08:15:49.371Z,368544.38
2022-08-27T08:16:49.446Z,368544.38
2022-08-27T08:17:49.344Z,368544.38
2022-08-27T08:18:49.455Z,368544.38
2022-08-27T08:20:08.582Z,368544.38
2022-08-27T08:20:58.203Z,368544.38
2022-08-27T08:21:52.967Z,368544.38
2022-08-27T08:24:23.224Z,368544.38
2022-08-27T08:25:23.210Z,368544.38
2022-08-27T08:26:23.397Z,368544.38
2022-08-27T08:27:23.193Z,368544.38
2022-08-27T08:28:23.184Z,368544.38
2022-08-27T08:29:23.170Z,368544.38
2022-08-27T08:30:23.160Z,368544.38
2022-08-27T08:31:23.200Z,368544.38
2022-08-27T08:32:23.139Z,368544.38
2022-08-27T08:33:23.123Z,368544.38
2022-08-27T08:34:23.143Z,368544.38
2022-08-27T08:35:23.122Z,368544.38
2022-08-27T08:36:23.104Z,368544.38
2022-08-27T08:37:23.083Z,368544.38
2022-08-27T08:38:23.072Z,368544.38
2022-08-27T08:39:23.057Z,368544.38
2022-08-27T08:40:23.098Z,368544.38
2022-08-27T08:41:23.035Z,368544.38
2022-08-27T08:42:23.026Z,368544.38
2022-08-27T08:43:23.013Z,368544.38
2022-08-27T08:44:23.005Z,368544.38
2022-08-27T08:45:22.999Z,368544.38
2022-08-27T08:46:23.022Z,368544.38
2022-08-27T08:47:22.968Z,368544.38
2022-08-27T08:48:22.961Z,368544.38
2022-08-27T08:49:22.945Z,368544.38
2022-08-27T08:50:23.139Z,368544.38
2022-08-27T08:51:23.031Z,368544.38
2022-08-27T08:52:28.533Z,368544.38
2022-08-27T08:53:23.931Z,368544.38
2022-08-27T08:54:22.902Z,368544.38
2022-08-27T08:55:22.884Z,368544.38
2022-08-27T08:56:22.873Z,368544.38
2022-08-27T08:57:23.040Z,368544.38
2022-08-27T08:58:22.857Z,368544.38
2022-08-27T08:59:22.843Z,368544.38
2022-08-27T09:00:22.833Z,368544.38
2022-08-27T09:01:22.914Z,368544.38
2022-08-27T09:02:22.817Z,368544.38
2022-08-27T09:03:22.857Z,368544.38
2022-08-27T09:04:22.787Z,368544.38
2022-08-27T09:05:27.292Z,368544.38
2022-08-27T09:06:22.773Z,368544.38
2022-08-27T09:07:22.759Z,368544.38
2022-08-27T09:08:33.390Z,368544.38
2022-08-27T09:09:22.732Z,368544.38
2022-08-27T09:10:22.727Z,368544.38
2022-08-27T09:11:22.708Z,368544.38
2022-08-27T09:12:24.665Z,368544.38
2022-08-27T09:13:22.694Z,368544.38
2022-08-27T09:14:23.129Z,368544.38
2022-08-27T09:15:22.671Z,368544.38
2022-08-27T09:16:22.713Z,368544.38
2022-08-27T09:17:22.640Z,368544.38
2022-08-27T09:18:22.638Z,368544.38
2022-08-27T09:19:23.990Z,368544.38
2022-08-27T09:20:25.658Z,368544.38
2022-08-27T09:21:25.255Z,368544.38
2022-08-27T09:22:22.600Z,368544.38
2022-08-27T09:23:22.579Z,368544.38
2022-08-27T09:24:22.567Z,368544.38
2022-08-27T09:25:22.567Z,368544.38
2022-08-27T09:26:22.654Z,368544.38
2022-08-27T09:27:22.534Z,368544.38
2022-08-27T09:28:22.527Z,368544.38
2022-08-27T09:29:22.530Z,368544.38
2022-08-27T09:30:22.505Z,368544.38
2022-08-27T09:31:22.550Z,368544.38
2022-08-27T09:32:22.580Z,368544.38
2022-08-27T09:33:22.471Z,368544.38
2022-08-27T09:34:22.472Z,368544.38
2022-08-27T09:35:22.450Z,368544.38
2022-08-27T09:36:23.852Z,368544.38
2022-08-27T09:37:22.822Z,368544.38
2022-08-27T09:39:43.982Z,368544.38
2022-08-27T09:40:44.110Z,368544.38
2022-08-27T09:41:43.950Z,368544.38
2022-08-27T09:42:43.934Z,368544.38
2022-08-27T09:43:43.922Z,368544.38
2022-08-27T09:44:43.919Z,368544.38
2022-08-27T09:45:43.995Z,368544.38
2022-08-27T09:46:43.911Z,368544.38
2022-08-27T09:47:43.878Z,368544.38
2022-08-27T09:48:44.145Z,368544.38
2022-08-27T09:49:43.859Z,368544.38
2022-08-27T09:50:44.154Z,368544.38
2022-08-27T09:51:44.026Z,368544.38
2022-08-27T09:52:44.030Z,368544.38
2022-08-27T09:53:43.813Z,368544.38
2022-08-27T09:54:43.800Z,368544.38
2022-08-27T09:55:43.794Z,368544.38
2022-08-27T09:56:43.783Z,368544.38
2022-08-27T09:57:43.773Z,368544.38
2022-08-27T09:58:43.757Z,368544.38
2022-08-27T09:59:43.745Z,368544.38
2022-08-27T10:00:43.821Z,368544.38
2022-08-27T10:01:43.726Z,368544.38
2022-08-27T10:02:43.716Z,368544.38
2022-08-27T10:03:43.817Z,368544.38
2022-08-27T10:04:50.508Z,368544.38
2022-08-27T10:05:44.711Z,368544.38
2022-08-27T10:06:43.671Z,368544.38
2022-08-27T10:07:43.658Z,368544.38
2022-08-27T10:08:43.649Z,368544.38
2022-08-27T10:09:43.659Z,368544.38
2022-08-27T10:10:43.677Z,368544.38
2022-08-27T10:11:43.621Z,368544.38
2022-08-27T10:12:43.606Z,368544.38
2022-08-27T10:13:43.599Z,368544.38
2022-08-27T10:14:43.590Z,368544.38
2022-08-27T10:15:47.680Z,368544.38
2022-08-27T10:16:43.678Z,368544.38
2022-08-27T10:17:43.555Z,368544.38
2022-08-27T10:18:43.543Z,368544.38
2022-08-27T10:19:43.536Z,368544.38
2022-08-27T10:20:43.525Z,368544.38
2022-08-27T10:21:43.518Z,368544.38
2022-08-27T10:22:43.499Z,368544.38
2022-08-27T10:23:43.535Z,368544.38
2022-08-27T10:24:43.720Z,368544.38
2022-08-27T10:25:43.466Z,368544.38
2022-08-27T10:26:44.476Z,368544.38
2022-08-27T10:27:43.753Z,368544.38
2022-08-27T10:28:44.261Z,368544.38
2022-08-27T10:29:43.555Z,368544.38
2022-08-27T10:30:43.425Z,368544.38
2022-08-27T10:31:43.793Z,368544.38
2022-08-27T10:32:43.968Z,368544.38
2022-08-27T10:33:43.597Z,368544.38
2022-08-27T10:34:43.595Z,368544.38
2022-08-27T10:35:48.309Z,368544.38
2022-08-27T10:36:44.382Z,368544.38
2022-08-27T10:37:43.367Z,368544.38
2022-08-27T10:38:44.957Z,368544.38
2022-08-27T10:39:43.322Z,368544.38
2022-08-27T10:40:43.326Z,368544.38
2022-08-27T10:41:43.303Z,368544.38
2022-08-27T10:42:43.289Z,368544.38
2022-08-27T10:43:43.280Z,368544.38
2022-08-27T10:44:43.278Z,368544.38
2022-08-27T10:45:43.590Z,368544.38
2022-08-27T10:46:50.366Z,368544.38
2022-08-27T10:47:44.412Z,368544.38
2022-08-27T10:49:47.883Z,450.00
2022-08-27T10:50:46.793Z,461.25
2022-08-27T10:51:46.784Z,489.38
2022-08-27T10:52:46.772Z,534.38
2022-08-27T10:53:46.765Z,585.00
2022-08-27T10:54:46.748Z,556.88
2022-08-27T10:55:46.745Z,517.50
2022-08-27T10:56:46.751Z,472.50
2022-08-27T10:57:57.690Z,438.75
2022-08-27T10:58:47.741Z,444.38
2022-08-27T10:59:46.716Z,450.00
2022-08-27T11:00:46.739Z,461.25
2022-08-27T11:01:46.734Z,478.12
2022-08-27T11:02:46.758Z,517.50
2022-08-27T11:03:46.663Z,545.62
2022-08-27T11:05:14.287Z,585.00
2022-08-27T11:06:14.124Z,658.12
2022-08-27T11:07:14.107Z,714.38
2022-08-27T11:08:14.102Z,731.25
2022-08-27T11:09:14.122Z,697.50
2022-08-27T11:10:14.118Z,680.62
2022-08-27T11:11:51.752Z,613.12
2022-08-27T11:12:15.157Z,652.50
2022-08-27T11:13:14.043Z,967.50
2022-08-27T11:14:14.070Z,1153.12
2022-08-27T11:15:14.028Z,703.12
2022-08-27T11:16:14.168Z,933.75
2022-08-27T11:17:13.998Z,1248.75
2022-08-27T11:18:14.009Z,1276.88
2022-08-27T11:19:13.976Z,736.88
2022-08-27T11:23:32.686Z,495.00
2022-08-27T11:24:35.188Z,1141.88
2022-08-27T11:25:32.564Z,1254.38
2022-08-27T11:26:32.563Z,556.88
2022-08-27T11:27:32.754Z,1175.62
2022-08-27T11:28:32.827Z,1046.25
2022-08-27T11:29:32.573Z,950.62
2022-08-27T11:30:32.565Z,545.62
2022-08-27T11:31:32.601Z,1203.75
2022-08-27T11:32:32.563Z,1147.50
2022-08-27T11:33:32.566Z,1096.88
2022-08-27T11:34:32.564Z,1175.62
2022-08-27T11:35:34.695Z,1237.50
2022-08-27T11:36:32.873Z,1136.25
2022-08-27T11:37:32.867Z,1181.25