createdAt,value
2022-11-06T00:01:07.728Z,4.43
2022-11-06T00:03:37.637Z,4.33
2022-11-06T00:06:28.936Z,4.47
2022-11-06T00:08:59.675Z,4.17
2022-11-06T00:11:28.769Z,4.50
2022-11-06T00:13:57.175Z,4.03
2022-11-06T00:16:25.522Z,4.03
2022-11-06T00:18:55.497Z,4.20
2022-11-06T00:21:28.338Z,4.00
2022-11-06T00:23:59.901Z,3.30
2022-11-06T00:26:29.716Z,3.80
2022-11-06T00:28:58.288Z,4.83
2022-11-06T00:31:30.637Z,4.30
2022-11-06T00:34:02.303Z,4.10
2022-11-06T00:36:31.575Z,4.37
2022-11-06T00:39:01.936Z,3.10
2022-11-06T00:41:30.606Z,3.90
2022-11-06T00:44:01.388Z,4.23
2022-11-06T00:46:30.849Z,3.90
2022-11-06T00:49:00.231Z,3.83
2022-11-06T00:51:31.574Z,4.33
2022-11-06T00:54:02.618Z,4.00
2022-11-06T00:56:32.465Z,3.80
2022-11-06T00:59:01.669Z,4.17
2022-11-06T01:01:32.764Z,4.57
2022-11-06T01:04:04.327Z,3.23
2022-11-06T01:06:35.591Z,3.03
2022-11-06T01:09:05.532Z,3.83
2022-11-06T01:11:59.244Z,2.90
2022-11-06T01:14:24.405Z,3.43
2022-11-06T01:16:53.139Z,3.43
2022-11-06T01:19:23.681Z,3.63
2022-11-06T01:21:56.856Z,4.40
2022-11-06T01:24:27.225Z,3.80
2022-11-06T01:29:44.665Z,3.33
2022-11-06T01:32:13.314Z,3.10
2022-11-06T01:34:42.670Z,3.60
2022-11-06T01:37:14.537Z,3.53
2022-11-06T01:39:43.612Z,3.40
2022-11-06T01:42:13.091Z,3.10
2022-11-06T01:45:09.135Z,3.20
2022-11-06T01:47:38.079Z,2.80
2022-11-06T01:50:12.212Z,3.00
2022-11-06T01:52:40.650Z,2.73
2022-11-06T01:55:13.660Z,3.20
2022-11-06T01:57:42.952Z,2.60
2022-11-06T02:00:13.666Z,3.27
2022-11-06T02:02:42.312Z,3.07
2022-11-06T02:05:11.880Z,2.87
2022-11-06T02:07:44.127Z,2.63
2022-11-06T02:10:12.447Z,2.50
2022-11-06T02:12:49.613Z,2.87
2022-11-06T02:15:27.420Z,2.70
2022-11-06T02:18:11.392Z,2.60
2022-11-06T02:20:52.438Z,2.20
2022-11-06T02:23:38.173Z,2.63
2022-11-06T02:26:24.551Z,2.50
2022-11-06T02:28:58.896Z,2.33
2022-11-06T02:31:30.417Z,2.77
2022-11-06T02:34:03.729Z,2.70
2022-11-06T02:36:37.669Z,3.10
2022-11-06T02:39:11.594Z,3.20
2022-11-06T02:41:47.621Z,2.60
2022-11-06T02:44:23.484Z,3.20
2022-11-06T02:46:55.001Z,2.40
2022-11-06T02:49:27.128Z,2.83
2022-11-06T02:52:00.091Z,2.70
2022-11-06T02:54:31.091Z,3.80
2022-11-06T02:57:04.737Z,3.10
2022-11-06T02:59:41.618Z,2.77
2022-11-06T03:02:17.047Z,3.07
2022-11-06T03:04:51.801Z,2.60
2022-11-06T03:07:30.131Z,2.70
2022-11-06T03:09:59.348Z,2.83
2022-11-06T03:12:31.232Z,2.77
2022-11-06T03:15:09.381Z,3.63
2022-11-06T03:17:43.045Z,2.80
2022-11-06T03:20:30.465Z,2.60
2022-11-06T03:23:12.191Z,2.57
2022-11-06T03:25:46.841Z,2.23
2022-11-06T03:28:24.347Z,3.07
2022-11-06T03:30:58.524Z,2.40
2022-11-06T03:33:33.704Z,2.60
2022-11-06T03:36:11.766Z,2.40
2022-11-06T03:38:42.710Z,2.23
2022-11-06T03:41:15.698Z,2.23
2022-11-06T03:43:46.576Z,2.23
2022-11-06T03:46:21.199Z,2.13
2022-11-06T03:48:53.272Z,2.20
2022-11-06T03:51:27.657Z,2.20
2022-11-06T03:54:00.145Z,1.83
2022-11-06T03:56:34.672Z,2.50
2022-11-06T03:59:05.191Z,2.90
2022-11-06T04:01:39.482Z,2.33
2022-11-06T04:04:13.859Z,2.60
2022-11-06T04:06:46.682Z,2.00
2022-11-06T04:09:34.726Z,2.60
2022-11-06T04:12:24.664Z,3.10
2022-11-06T04:14:55.969Z,2.20
2022-11-06T04:17:29.536Z,2.17
2022-11-06T04:20:02.374Z,2.70
2022-11-06T04:22:42.978Z,2.33
2022-11-06T04:25:42.040Z,2.30
2022-11-06T04:28:23.430Z,2.23
2022-11-06T04:31:02.693Z,2.97
2022-11-06T04:33:38.769Z,2.77
2022-11-06T04:36:20.044Z,2.20
2022-11-06T04:39:01.877Z,2.60
2022-11-06T04:41:36.112Z,2.43
2022-11-06T04:44:09.953Z,2.33
2022-11-06T04:46:43.304Z,1.87
2022-11-06T04:49:15.100Z,2.00
2022-11-06T04:51:47.131Z,2.10
2022-11-06T04:54:16.177Z,1.60
2022-11-06T04:56:46.540Z,2.30
2022-11-06T04:59:19.150Z,2.23
2022-11-06T05:01:47.749Z,3.77
2022-11-06T05:04:17.315Z,2.33
2022-11-06T05:06:46.243Z,1.90
2022-11-06T05:09:14.225Z,2.00
2022-11-06T05:11:42.653Z,2.47
2022-11-06T05:14:11.073Z,2.00
2022-11-06T05:16:39.155Z,1.83
2022-11-06T05:19:07.201Z,2.30
2022-11-06T05:21:55.131Z,2.00
2022-11-06T05:24:23.174Z,2.00
2022-11-06T05:26:56.151Z,1.70
2022-11-06T05:29:27.758Z,1.40
2022-11-06T05:31:56.513Z,1.90
2022-11-06T05:34:24.704Z,2.00
2022-11-06T05:36:54.064Z,2.00
2022-11-06T05:39:23.199Z,2.43
2022-11-06T05:41:51.183Z,1.70
2022-11-06T05:44:19.997Z,1.83
2022-11-06T05:46:49.894Z,2.27
2022-11-06T05:49:18.858Z,1.80
2022-11-06T05:51:47.774Z,2.10
2022-11-06T05:54:17.324Z,1.63
2022-11-06T05:56:45.421Z,2.47
2022-11-06T05:59:13.979Z,1.50
2022-11-06T06:01:42.463Z,2.10
2022-11-06T06:04:11.105Z,1.80
2022-11-06T06:06:40.199Z,1.70
2022-11-06T06:09:09.759Z,1.50
2022-11-06T06:11:39.517Z,1.63
2022-11-06T06:14:07.588Z,1.67
2022-11-06T06:16:36.275Z,1.83
2022-11-06T06:19:04.502Z,2.37
2022-11-06T06:21:32.466Z,1.90
2022-11-06T06:24:02.073Z,1.97
2022-11-06T06:26:30.247Z,1.60
2022-11-06T06:29:03.549Z,1.70
2022-11-06T06:31:31.948Z,1.33
2022-11-06T06:33:59.961Z,2.00
2022-11-06T06:36:28.710Z,2.10
2022-11-06T06:38:57.083Z,1.73
2022-11-06T06:41:25.262Z,1.67
2022-11-06T06:43:53.233Z,2.17
2022-11-06T06:46:25.404Z,1.80
2022-11-06T06:48:53.899Z,1.80
2022-11-06T06:51:24.163Z,2.40
2022-11-06T06:53:53.709Z,1.33
2022-11-06T06:56:21.757Z,2.20
2022-11-06T06:58:55.776Z,1.23
2022-11-06T07:01:26.174Z,1.83
2022-11-06T07:03:58.691Z,1.60
2022-11-06T07:06:31.803Z,2.03
2022-11-06T07:08:59.777Z,1.50
2022-11-06T07:11:30.295Z,1.53
2022-11-06T07:13:58.356Z,1.60
2022-11-06T07:16:31.773Z,1.80
2022-11-06T07:18:59.960Z,2.10
2022-11-06T07:21:28.025Z,1.57
2022-11-06T07:23:56.854Z,1.90
2022-11-06T07:26:24.823Z,1.87
2022-11-06T07:28:53.389Z,2.20
2022-11-06T07:31:21.800Z,1.63
2022-11-06T07:33:51.296Z,1.63
2022-11-06T07:36:21.788Z,1.50
2022-11-06T07:38:49.851Z,1.60
2022-11-06T07:41:18.066Z,1.73
2022-11-06T07:43:46.612Z,1.90
2022-11-06T07:46:14.788Z,1.80
2022-11-06T07:48:43.042Z,2.23
2022-11-06T07:51:15.527Z,1.77
2022-11-06T07:53:43.630Z,1.30
2022-11-06T07:56:12.547Z,1.60
2022-11-06T07:58:41.179Z,1.50
2022-11-06T08:01:18.514Z,1.40
2022-11-06T08:03:47.964Z,2.10
2022-11-06T08:06:20.407Z,2.00
2022-11-06T08:08:49.551Z,2.10
2022-11-06T08:11:17.995Z,2.00
2022-11-06T08:13:47.309Z,1.90
2022-11-06T08:16:16.529Z,1.80
2022-11-06T08:18:44.681Z,2.10
2022-11-06T08:21:12.760Z,1.60
2022-11-06T08:23:42.694Z,1.93
2022-11-06T08:26:12.432Z,1.47
2022-11-06T08:28:41.042Z,2.20
2022-11-06T08:31:10.409Z,1.87
2022-11-06T08:33:40.115Z,2.13
2022-11-06T08:36:11.299Z,2.03
2022-11-06T08:38:39.998Z,1.93
2022-11-06T08:41:11.512Z,1.83
2022-11-06T08:43:40.689Z,2.20
2022-11-06T08:46:11.650Z,1.80
2022-11-06T08:48:40.406Z,2.40
2022-11-06T08:51:08.553Z,2.27
2022-11-06T08:53:37.092Z,2.50
2022-11-06T08:56:07.833Z,2.13
2022-11-06T08:58:37.420Z,2.60
2022-11-06T09:01:05.572Z,2.10
2022-11-06T09:03:34.092Z,1.90
2022-11-06T09:06:02.270Z,2.60
2022-11-06T09:08:31.025Z,1.50
2022-11-06T09:10:59.729Z,1.70
2022-11-06T09:13:27.785Z,1.47
2022-11-06T09:15:57.588Z,1.90
2022-11-06T09:18:25.732Z,1.73
2022-11-06T09:20:56.923Z,1.67
2022-11-06T09:23:26.822Z,1.67
2022-11-06T09:25:54.827Z,1.40
2022-11-06T09:28:23.406Z,1.40
2022-11-06T09:30:52.414Z,1.50
2022-11-06T09:33:21.849Z,1.90
2022-11-06T09:35:50.164Z,1.97
2022-11-06T09:38:19.383Z,2.00
2022-11-06T09:40:50.678Z,1.60
2022-11-06T09:43:58.180Z,2.10
2022-11-06T09:46:25.629Z,1.90
2022-11-06T09:49:01.853Z,1.80
2022-11-06T09:51:35.740Z,2.10
2022-11-06T09:54:08.826Z,2.20
2022-11-06T09:56:40.782Z,1.60
2022-11-06T09:59:15.677Z,2.20
2022-11-06T10:01:47.300Z,1.67
2022-11-06T10:04:32.313Z,1.53
2022-11-06T10:07:00.504Z,1.90
2022-11-06T10:09:29.817Z,2.03
2022-11-06T10:12:14.421Z,1.80
2022-11-06T10:14:54.346Z,1.97
2022-11-06T10:17:35.866Z,1.70
2022-11-06T10:20:20.892Z,1.77
2022-11-06T10:23:05.856Z,1.70
2022-11-06T10:25:46.820Z,1.90
2022-11-06T10:28:46.052Z,2.33
2022-11-06T10:31:22.628Z,1.93
2022-11-06T10:33:58.801Z,2.00
2022-11-06T10:36:32.829Z,1.83
2022-11-06T10:39:04.878Z,1.70
2022-11-06T10:41:37.814Z,1.93
2022-11-06T10:44:16.507Z,1.70
2022-11-06T10:46:50.094Z,1.60
2022-11-06T10:49:26.569Z,1.80
2022-11-06T10:52:32.191Z,1.70
2022-11-06T10:55:26.213Z,1.87
2022-11-06T10:57:58.353Z,2.37
2022-11-06T11:00:27.083Z,2.43
2022-11-06T11:02:59.201Z,1.67
2022-11-06T11:05:36.529Z,1.40
2022-11-06T11:08:07.256Z,1.77
2022-11-06T11:10:38.161Z,2.37
2022-11-06T11:13:08.942Z,1.37
2022-11-06T11:15:45.672Z,1.67
2022-11-06T11:18:20.270Z,2.00
2022-11-06T11:20:52.737Z,1.93
2022-11-06T11:23:27.112Z,2.07
2022-11-06T11:25:59.414Z,2.27
2022-11-06T11:28:30.697Z,1.90
2022-11-06T11:31:07.041Z,2.17
2022-11-06T11:33:36.481Z,1.90
2022-11-06T11:36:06.618Z,2.23
2022-11-06T11:38:38.939Z,2.13
2022-11-06T11:41:09.485Z,1.93
2022-11-06T11:43:37.540Z,2.20
2022-11-06T11:46:29.623Z,1.80
2022-11-06T11:48:58.702Z,1.70
2022-11-06T11:51:34.911Z,1.97
2022-11-06T11:54:16.410Z,2.10
2022-11-06T11:57:04.047Z,2.23
2022-11-06T11:59:38.750Z,2.00
2022-11-06T12:02:22.169Z,2.60
2022-11-06T12:04:58.626Z,2.27
2022-11-06T12:07:32.745Z,2.07
2022-11-06T12:10:05.286Z,2.07
2022-11-06T12:12:35.366Z,2.13
2022-11-06T12:15:21.503Z,2.13
2022-11-06T12:17:55.455Z,2.30
2022-11-06T12:20:29.922Z,2.30
2022-11-06T12:23:08.427Z,2.10
2022-11-06T12:25:43.848Z,1.73
2022-11-06T12:28:17.301Z,2.03
2022-11-06T12:30:51.934Z,1.70
2022-11-06T12:33:45.551Z,2.00
2022-11-06T12:36:17.774Z,2.00
2022-11-06T12:38:50.921Z,3.00
2022-11-06T12:41:28.154Z,2.30
2022-11-06T12:43:58.326Z,1.57
2022-11-06T12:46:40.748Z,1.80
2022-11-06T12:49:49.088Z,1.60
2022-11-06T12:52:30.219Z,1.60
2022-11-06T12:55:38.104Z,2.00
2022-11-06T12:58:39.764Z,2.00
2022-11-06T13:01:17.371Z,1.87
2022-11-06T13:04:06.224Z,1.90
2022-11-06T13:06:59.662Z,2.57
2022-11-06T13:09:34.959Z,3.13
2022-11-06T13:12:08.967Z,2.00
2022-11-06T13:14:46.636Z,1.40
2022-11-06T13:17:29.436Z,2.03
2022-11-06T13:32:01.808Z,1.30
2022-11-06T13:34:37.888Z,1.77
2022-11-06T13:37:13.995Z,1.70
2022-11-06T13:39:45.348Z,1.70
2022-11-06T13:42:23.330Z,1.20
2022-11-06T13:44:52.653Z,1.77
2022-11-06T13:47:28.802Z,1.20
2022-11-06T13:50:04.286Z,1.70
2022-11-06T13:52:39.961Z,1.20
2022-11-06T13:55:22.017Z,2.17
2022-11-06T13:58:17.230Z,1.87
2022-11-06T14:01:00.938Z,1.27
2022-11-06T14:03:57.381Z,1.93
2022-11-06T14:06:27.464Z,1.27
2022-11-06T14:08:58.095Z,1.50
2022-11-06T14:11:29.429Z,1.50
2022-11-06T14:14:01.601Z,1.30
2022-11-06T14:16:32.820Z,2.50
2022-11-06T14:19:12.273Z,2.60
2022-11-06T14:21:52.373Z,1.77
2022-11-06T14:24:36.046Z,2.93
2022-11-06T14:27:08.930Z,1.40
2022-11-06T14:30:04.984Z,1.90
2022-11-06T14:32:47.443Z,1.63
2022-11-06T14:35:49.810Z,1.60
2022-11-06T14:38:39.418Z,1.10
2022-11-06T14:41:42.873Z,0.90
2022-11-06T14:44:21.838Z,1.17
2022-11-06T14:46:52.271Z,1.60
2022-11-06T14:49:29.341Z,1.40
2022-11-06T14:52:01.472Z,1.27
2022-11-06T14:54:38.584Z,1.43
2022-11-06T14:57:09.781Z,1.20
2022-11-06T14:59:39.705Z,1.60
2022-11-06T15:02:19.793Z,1.37
2022-11-06T15:04:53.907Z,1.10
2022-11-06T15:08:03.715Z,1.20
2022-11-06T15:13:34.016Z,1.70
2022-11-06T15:16:10.879Z,1.40
2022-11-06T15:18:47.551Z,1.30
2022-11-06T15:21:25.416Z,1.37
2022-11-06T15:24:05.312Z,1.50
2022-11-06T15:26:41.343Z,1.50
2022-11-06T15:29:21.738Z,2.03
2022-11-06T15:31:53.766Z,1.90
2022-11-06T15:34:36.938Z,1.60
2022-11-06T15:37:18.607Z,1.37
2022-11-06T15:39:57.701Z,1.80
2022-11-06T15:42:34.778Z,1.83
2022-11-06T15:45:09.681Z,1.70
2022-11-06T15:47:38.258Z,2.03
2022-11-06T15:50:19.287Z,2.03
2022-11-06T15:52:51.993Z,2.03
2022-11-06T15:55:31.034Z,2.33
2022-11-06T15:58:09.377Z,1.80
2022-11-06T16:00:42.261Z,1.70
2022-11-06T16:03:16.232Z,2.00
2022-11-06T16:05:45.481Z,2.10
2022-11-06T16:08:16.162Z,1.60
2022-11-06T16:10:48.095Z,1.77
2022-11-06T16:13:24.093Z,1.90
2022-11-06T16:15:55.751Z,2.10
2022-11-06T16:18:28.677Z,1.77
2022-11-06T16:21:03.067Z,1.73
2022-11-06T16:23:38.980Z,1.80
2022-11-06T16:26:10.912Z,1.80
2022-11-06T16:28:54.376Z,2.07
2022-11-06T16:31:25.054Z,1.90
2022-11-06T16:33:59.889Z,1.73
2022-11-06T16:36:29.870Z,1.50
2022-11-06T16:39:48.186Z,2.13
2022-11-06T16:42:29.308Z,1.60
2022-11-06T16:45:18.661Z,1.70
2022-11-06T16:48:31.578Z,2.13
2022-11-06T16:51:02.856Z,2.40
2022-11-06T16:53:33.303Z,1.77
2022-11-06T16:56:04.062Z,1.80
2022-11-06T16:58:38.563Z,1.50
2022-11-06T17:01:08.358Z,1.70
2022-11-06T17:03:41.165Z,1.33
2022-11-06T17:06:22.310Z,2.17
2022-11-06T17:09:09.654Z,2.07
2022-11-06T17:11:38.714Z,1.80
2022-11-06T17:14:19.602Z,1.73
2022-11-06T17:16:51.624Z,2.37
2022-11-06T17:19:22.196Z,2.57
2022-11-06T17:21:53.382Z,1.90
2022-11-06T17:24:38.325Z,2.27
2022-11-06T17:27:07.269Z,2.30
2022-11-06T17:29:39.102Z,2.93
2022-11-06T17:32:08.517Z,3.30
2022-11-06T17:34:36.988Z,2.50
2022-11-06T17:37:05.220Z,2.07
2022-11-06T17:39:35.896Z,2.00
2022-11-06T17:42:07.456Z,2.30
2022-11-06T17:44:35.688Z,2.43
2022-11-06T17:47:03.859Z,2.80
2022-11-06T17:49:34.097Z,3.33
2022-11-06T17:52:04.233Z,2.70
2022-11-06T17:54:36.947Z,2.53
2022-11-06T17:57:07.494Z,2.13
2022-11-06T17:59:35.989Z,1.93
2022-11-06T18:02:04.185Z,2.00
2022-11-06T18:04:35.495Z,2.30
2022-11-06T18:07:03.541Z,2.00
2022-11-06T18:09:31.891Z,2.00
2022-11-06T18:12:00.028Z,2.10
2022-11-06T18:14:31.048Z,1.90
2022-11-06T18:17:00.096Z,1.93
2022-11-06T18:19:35.390Z,2.73
2022-11-06T18:22:18.092Z,2.30
2022-11-06T18:24:46.430Z,2.13
2022-11-06T18:27:14.499Z,2.00
2022-11-06T18:29:43.910Z,2.37
2022-11-06T18:32:11.981Z,1.93
2022-11-06T18:34:40.432Z,2.00
2022-11-06T18:37:09.842Z,2.70
2022-11-06T18:39:39.518Z,2.27
2022-11-06T18:42:07.949Z,2.33
2022-11-06T18:44:41.520Z,2.20
2022-11-06T18:47:09.562Z,2.17
2022-11-06T18:49:37.587Z,2.20
2022-11-06T18:52:06.087Z,1.53
2022-11-06T18:54:36.342Z,2.50
2022-11-06T18:57:04.996Z,2.27
2022-11-06T18:59:32.985Z,1.90
2022-11-06T19:02:01.874Z,2.37
2022-11-06T19:04:32.329Z,2.20
2022-11-06T19:07:00.872Z,2.20
2022-11-06T19:09:32.315Z,2.00
2022-11-06T19:12:04.817Z,2.43
2022-11-06T19:14:33.448Z,1.70
2022-11-06T19:17:01.490Z,2.80
2022-11-06T19:19:30.081Z,2.03
2022-11-06T19:21:59.639Z,3.47
2022-11-06T19:24:27.881Z,2.37
2022-11-06T19:27:01.853Z,2.17
2022-11-06T19:29:36.527Z,2.33
2022-11-06T19:32:05.199Z,2.50
2022-11-06T19:34:38.873Z,2.20
2022-11-06T19:37:07.844Z,2.50
2022-11-06T19:39:37.172Z,2.43
2022-11-06T19:42:05.863Z,2.53
2022-11-06T19:44:35.206Z,2.27
2022-11-06T19:47:03.990Z,2.20
2022-11-06T19:49:32.202Z,2.80
2022-11-06T19:52:42.974Z,2.63
2022-11-06T19:54:48.520Z,2.40
2022-11-06T19:57:28.796Z,1.80
2022-11-06T19:59:59.911Z,2.00
2022-11-06T20:02:29.151Z,2.87
2022-11-06T20:04:57.485Z,2.20
2022-11-06T20:07:26.428Z,1.70
2022-11-06T20:09:57.538Z,2.43
2022-11-06T20:12:26.310Z,2.00
2022-11-06T20:14:54.420Z,1.80
2022-11-06T20:17:24.337Z,2.30
2022-11-06T20:19:52.396Z,1.90
2022-11-06T20:22:20.821Z,1.80
2022-11-06T20:24:49.595Z,3.30
2022-11-06T20:27:18.479Z,2.03
2022-11-06T20:29:46.499Z,2.37
2022-11-06T20:32:19.238Z,2.17
2022-11-06T20:34:49.661Z,2.03
2022-11-06T20:37:18.252Z,2.27
2022-11-06T20:39:46.873Z,2.10
2022-11-06T20:42:15.685Z,2.17
2022-11-06T20:47:31.214Z,2.00
2022-11-06T20:50:03.976Z,1.90
2022-11-06T20:52:32.529Z,2.30
2022-11-06T20:55:00.560Z,2.00
2022-11-06T20:57:29.005Z,2.40
2022-11-06T20:59:57.371Z,2.47
2022-11-06T21:02:25.497Z,2.20
2022-11-06T21:05:01.455Z,2.30
2022-11-06T21:07:29.550Z,2.27
2022-11-06T21:09:57.601Z,1.90
2022-11-06T21:12:25.968Z,2.40
2022-11-06T21:14:54.091Z,2.10
2022-11-06T21:17:22.505Z,2.40
2022-11-06T21:19:50.991Z,2.10
2022-11-06T21:22:20.444Z,2.60
2022-11-06T21:24:48.518Z,2.50
2022-11-06T21:27:17.320Z,1.80
2022-11-06T21:29:45.797Z,2.53
2022-11-06T21:32:16.933Z,2.33
2022-11-06T21:34:45.618Z,2.03
2022-11-06T21:37:13.625Z,1.83
2022-11-06T21:39:47.292Z,2.20
2022-11-06T21:42:15.334Z,1.70
2022-11-06T21:44:43.932Z,1.80
2022-11-06T21:47:12.262Z,2.23
2022-11-06T21:49:48.219Z,2.10
2022-11-06T21:52:34.072Z,2.07
2022-11-06T21:55:24.633Z,2.13
2022-11-06T21:58:01.229Z,1.93
2022-11-06T22:00:29.722Z,1.63
2022-11-06T22:02:58.400Z,2.33
2022-11-06T22:05:26.518Z,2.17
2022-11-06T22:07:55.006Z,1.93
2022-11-06T22:10:25.314Z,1.90
2022-11-06T22:12:55.812Z,2.00
2022-11-06T22:15:24.370Z,2.23
2022-11-06T22:17:55.845Z,1.80
2022-11-06T22:20:23.904Z,2.20
2022-11-06T22:22:53.974Z,2.03
2022-11-06T22:25:24.174Z,2.23
2022-11-06T22:27:54.939Z,1.93
2022-11-06T22:30:23.493Z,1.77
2022-11-06T22:32:51.482Z,2.07
2022-11-06T22:35:19.614Z,2.20
2022-11-06T22:37:47.604Z,2.20
2022-11-06T22:40:16.653Z,1.97
2022-11-06T22:42:49.629Z,1.93
2022-11-06T22:48:04.012Z,2.00
2022-11-06T22:50:32.005Z,2.80
2022-11-06T22:53:00.256Z,1.80
2022-11-06T22:55:28.224Z,2.10
2022-11-06T22:57:58.216Z,2.10
2022-11-06T23:00:26.974Z,2.20
2022-11-06T23:02:55.080Z,2.30
2022-11-06T23:05:24.266Z,1.70
2022-11-06T23:07:52.265Z,1.63
2022-11-06T23:10:28.690Z,1.97
2022-11-06T23:13:06.860Z,2.00
2022-11-06T23:15:35.464Z,1.90
2022-11-06T23:18:03.532Z,1.70
2022-11-06T23:20:33.124Z,2.10
2022-11-06T23:23:03.520Z,1.80
2022-11-06T23:25:32.242Z,1.97
2022-11-06T23:28:02.440Z,2.43
2022-11-06T23:30:31.588Z,1.50
2022-11-06T23:33:00.043Z,2.20
2022-11-06T23:35:32.578Z,1.90
2022-11-06T23:38:01.803Z,2.20
2022-11-06T23:40:29.864Z,1.60
2022-11-06T23:42:58.291Z,1.80
2022-11-06T23:45:48.305Z,1.70
2022-11-06T23:48:17.377Z,2.53
2022-11-06T23:50:46.952Z,1.97
2022-11-06T23:53:16.943Z,1.83
2022-11-06T23:55:45.497Z,2.10
2022-11-06T23:58:16.800Z,1.50
