createdAt,value
2018-12-30T00:02:00.647Z,8.80
2018-12-30T00:04:30.377Z,8.80
2018-12-30T00:07:00.194Z,8.80
2018-12-30T00:09:29.615Z,8.80
2018-12-30T00:11:58.969Z,8.80
2018-12-30T00:14:28.386Z,8.80
2018-12-30T00:16:57.832Z,8.80
2018-12-30T00:19:27.118Z,8.80
2018-12-30T00:21:56.550Z,8.80
2018-12-30T00:24:26.454Z,8.80
2018-12-30T00:26:55.836Z,8.80
2018-12-30T00:29:25.266Z,8.90
2018-12-30T00:31:54.642Z,8.80
2018-12-30T00:34:23.992Z,8.80
2018-12-30T00:36:53.430Z,8.90
2018-12-30T00:39:22.858Z,8.90
2018-12-30T00:41:52.224Z,8.90
2018-12-30T00:44:21.611Z,8.80
2018-12-30T00:46:51.063Z,8.80
2018-12-30T00:49:20.453Z,8.80
2018-12-30T00:51:49.985Z,8.90
2018-12-30T00:54:19.369Z,8.80
2018-12-30T00:56:48.774Z,8.80
2018-12-30T00:59:18.212Z,8.90
2018-12-30T01:01:47.657Z,8.80
2018-12-30T01:04:17.482Z,8.80
2018-12-30T01:06:46.898Z,8.90
2018-12-30T01:09:16.423Z,8.90
2018-12-30T01:11:45.850Z,8.90
2018-12-30T01:14:15.260Z,8.90
2018-12-30T01:16:45.548Z,8.90
2018-12-30T01:19:14.805Z,8.90
2018-12-30T01:21:44.184Z,8.90
2018-12-30T01:24:13.543Z,8.90
2018-12-30T01:26:42.916Z,8.90
2018-12-30T01:29:12.327Z,8.90
2018-12-30T01:31:41.609Z,8.90
2018-12-30T01:34:10.998Z,9.00
2018-12-30T01:36:40.444Z,9.00
2018-12-30T01:39:09.844Z,9.00
2018-12-30T01:41:39.227Z,9.00
2018-12-30T01:44:08.662Z,9.00
2018-12-30T01:46:38.123Z,9.00
2018-12-30T01:49:07.477Z,9.00
2018-12-30T01:51:36.875Z,9.00
2018-12-30T01:54:06.251Z,9.00
2018-12-30T01:56:35.607Z,9.00
2018-12-30T01:59:05.013Z,8.90
2018-12-30T02:01:34.463Z,8.90
2018-12-30T02:04:03.795Z,8.90
2018-12-30T02:06:33.170Z,8.90
2018-12-30T02:09:02.538Z,8.90
2018-12-30T02:11:31.970Z,8.90
2018-12-30T02:14:01.384Z,8.90
2018-12-30T02:16:30.851Z,8.80
2018-12-30T02:19:00.249Z,8.80
2018-12-30T02:21:29.539Z,8.90
2018-12-30T02:23:58.908Z,8.90
2018-12-30T02:26:28.247Z,8.90
2018-12-30T02:28:57.631Z,8.90
2018-12-30T02:31:27.008Z,8.90
2018-12-30T02:33:56.410Z,8.90
2018-12-30T02:36:25.778Z,8.90
2018-12-30T02:38:55.128Z,8.90
2018-12-30T02:41:24.531Z,8.90
2018-12-30T02:43:53.845Z,9.00
2018-12-30T02:46:23.241Z,8.90
2018-12-30T02:48:52.605Z,8.90
2018-12-30T02:51:21.989Z,8.80
2018-12-30T02:53:51.351Z,8.80
2018-12-30T02:56:20.939Z,8.80
2018-12-30T02:58:50.326Z,8.70
2018-12-30T03:01:19.688Z,8.70
2018-12-30T03:03:49.073Z,8.70
2018-12-30T03:06:18.489Z,8.70
2018-12-30T03:08:47.830Z,8.60
2018-12-30T03:11:17.101Z,8.60
2018-12-30T03:13:46.531Z,8.60
2018-12-30T03:16:15.937Z,8.60
2018-12-30T03:18:45.272Z,8.60
2018-12-30T03:21:14.672Z,8.60
2018-12-30T03:23:44.091Z,8.60
2018-12-30T03:26:13.554Z,8.60
2018-12-30T03:28:42.953Z,8.60
2018-12-30T03:31:12.345Z,8.60
2018-12-30T03:33:41.725Z,8.60
2018-12-30T03:36:11.196Z,8.60
2018-12-30T03:38:40.602Z,8.60
2018-12-30T03:41:09.908Z,8.60
2018-12-30T03:43:39.298Z,8.50
2018-12-30T03:46:08.734Z,8.50
2018-12-30T03:48:38.050Z,8.50
2018-12-30T03:51:07.449Z,8.50
2018-12-30T03:53:36.896Z,8.40
2018-12-30T03:56:06.313Z,8.40
2018-12-30T03:58:35.693Z,8.40
2018-12-30T04:01:05.098Z,8.40
2018-12-30T04:03:34.411Z,8.30
2018-12-30T04:06:03.833Z,8.30
2018-12-30T04:08:33.152Z,8.30
2018-12-30T04:11:02.608Z,8.20
2018-12-30T04:13:31.983Z,8.20
2018-12-30T04:16:01.329Z,8.20
2018-12-30T04:18:30.632Z,8.20
2018-12-30T04:21:00.034Z,8.20
2018-12-30T04:23:29.443Z,8.20
2018-12-30T04:25:58.837Z,8.20
2018-12-30T04:28:28.261Z,8.20
2018-12-30T04:30:57.679Z,8.20
2018-12-30T04:33:27.047Z,8.10
2018-12-30T04:35:56.393Z,8.10
2018-12-30T04:38:25.787Z,8.10
2018-12-30T04:40:55.150Z,8.10
2018-12-30T04:43:24.527Z,8.00
2018-12-30T04:45:53.888Z,8.00
2018-12-30T04:48:23.324Z,8.00
2018-12-30T04:50:52.758Z,8.00
2018-12-30T04:53:24.527Z,8.00
2018-12-30T04:55:53.955Z,8.00
2018-12-30T04:58:23.282Z,8.00
2018-12-30T05:00:52.700Z,8.00
2018-12-30T05:03:22.128Z,8.00
2018-12-30T05:05:51.590Z,8.00
2018-12-30T05:08:20.963Z,8.00
2018-12-30T05:10:50.411Z,8.00
2018-12-30T05:13:19.849Z,8.00
2018-12-30T05:15:49.269Z,8.00
2018-12-30T05:18:18.676Z,8.00
2018-12-30T05:20:48.049Z,8.00
2018-12-30T05:23:17.493Z,8.00
2018-12-30T05:25:46.879Z,8.00
2018-12-30T05:28:16.272Z,8.00
2018-12-30T05:30:45.659Z,7.90
2018-12-30T05:33:15.045Z,7.90
2018-12-30T05:35:44.422Z,7.90
2018-12-30T05:38:13.900Z,7.90
2018-12-30T05:40:45.198Z,8.00
2018-12-30T05:43:14.653Z,8.00
2018-12-30T05:45:44.074Z,8.00
2018-12-30T05:48:13.442Z,8.10
2018-12-30T05:50:42.777Z,8.10
2018-12-30T05:53:12.192Z,8.10
2018-12-30T05:55:41.585Z,8.10
2018-12-30T05:58:10.966Z,8.20
2018-12-30T06:00:40.397Z,8.20
2018-12-30T06:03:09.791Z,8.20
2018-12-30T06:05:39.159Z,8.20
2018-12-30T06:08:08.585Z,8.20
2018-12-30T06:10:38.039Z,8.20
2018-12-30T06:13:07.638Z,8.20
2018-12-30T06:15:37.041Z,8.20
2018-12-30T06:18:06.423Z,8.20
2018-12-30T06:20:35.825Z,8.20
2018-12-30T06:23:05.250Z,8.20
2018-12-30T06:25:34.637Z,8.20
2018-12-30T06:28:04.317Z,8.20
2018-12-30T06:30:33.653Z,8.20
2018-12-30T06:33:03.026Z,8.30
2018-12-30T06:35:32.556Z,8.30
2018-12-30T06:38:01.958Z,8.30
2018-12-30T06:40:31.400Z,8.30
2018-12-30T06:43:00.733Z,8.30
2018-12-30T06:45:30.088Z,8.30
2018-12-30T06:47:59.378Z,8.30
2018-12-30T06:50:28.623Z,8.30
2018-12-30T06:52:58.075Z,8.20
2018-12-30T06:55:27.470Z,8.20
2018-12-30T06:57:56.907Z,8.20
2018-12-30T07:00:26.277Z,8.20
2018-12-30T07:02:55.595Z,8.20
2018-12-30T07:05:24.981Z,8.20
2018-12-30T07:07:54.287Z,8.10
2018-12-30T07:10:23.664Z,8.10
2018-12-30T07:12:53.083Z,8.10
2018-12-30T07:15:22.438Z,8.10
2018-12-30T07:17:51.914Z,8.10
2018-12-30T07:20:21.300Z,8.10
2018-12-30T07:22:50.670Z,8.10
2018-12-30T07:25:20.071Z,8.00
2018-12-30T07:27:49.504Z,8.00
2018-12-30T07:30:18.855Z,8.00
2018-12-30T07:32:48.275Z,8.00
2018-12-30T07:35:17.934Z,7.90
2018-12-30T07:37:50.190Z,7.90
2018-12-30T07:40:19.605Z,7.80
2018-12-30T07:42:48.884Z,7.80
2018-12-30T07:45:18.275Z,7.70
2018-12-30T07:47:47.569Z,7.70
2018-12-30T07:50:16.997Z,7.60
2018-12-30T07:52:46.396Z,7.60
2018-12-30T07:55:15.725Z,7.60
2018-12-30T07:57:45.128Z,7.60
2018-12-30T08:00:14.549Z,7.50
2018-12-30T08:02:43.938Z,7.60
2018-12-30T08:05:13.374Z,7.60
2018-12-30T08:07:42.789Z,7.60
2018-12-30T08:10:12.200Z,7.60
2018-12-30T08:12:41.615Z,7.60
2018-12-30T08:15:11.011Z,7.60
2018-12-30T08:17:40.350Z,7.60
2018-12-30T08:20:09.773Z,7.60
2018-12-30T08:22:39.167Z,7.60
2018-12-30T08:25:08.645Z,7.60
2018-12-30T08:27:38.117Z,7.60
2018-12-30T08:30:07.733Z,7.60
2018-12-30T08:32:37.163Z,7.70
2018-12-30T08:35:06.546Z,7.70
2018-12-30T08:37:35.955Z,7.70
2018-12-30T08:40:05.574Z,7.80
2018-12-30T08:42:34.994Z,7.80
2018-12-30T08:45:04.570Z,7.80
2018-12-30T08:47:33.901Z,7.80
2018-12-30T08:50:03.296Z,7.80
2018-12-30T08:52:33.460Z,7.90
2018-12-30T08:55:03.059Z,7.90
2018-12-30T08:57:32.497Z,7.90
2018-12-30T09:00:02.300Z,7.90
2018-12-30T09:02:31.703Z,7.90
2018-12-30T09:05:01.129Z,7.90
2018-12-30T09:07:30.524Z,8.00
2018-12-30T09:09:59.924Z,8.00
2018-12-30T09:12:29.306Z,8.10
2018-12-30T09:14:58.779Z,8.10
2018-12-30T09:17:28.493Z,8.20
2018-12-30T09:19:58.022Z,8.10
2018-12-30T09:22:27.540Z,8.10
2018-12-30T09:24:57.065Z,8.10
2018-12-30T09:27:26.494Z,8.10
2018-12-30T09:29:58.827Z,8.20
2018-12-30T09:32:28.278Z,8.10
2018-12-30T09:34:57.655Z,8.10
2018-12-30T09:37:27.098Z,8.10
2018-12-30T09:39:56.460Z,8.10
2018-12-30T09:42:25.838Z,8.10
2018-12-30T09:44:55.262Z,8.20
2018-12-30T09:47:24.716Z,8.20
2018-12-30T09:49:54.095Z,8.20
2018-12-30T09:52:23.519Z,8.20
2018-12-30T09:54:52.921Z,8.20
2018-12-30T09:57:22.358Z,8.30
2018-12-30T09:59:51.807Z,8.30
2018-12-30T10:02:21.189Z,8.40
2018-12-30T10:04:50.497Z,8.50
2018-12-30T10:07:19.952Z,8.50
2018-12-30T10:09:49.440Z,8.60
2018-12-30T10:12:18.807Z,8.60
2018-12-30T10:14:48.191Z,8.60
2018-12-30T10:17:17.701Z,8.60
2018-12-30T10:19:47.073Z,8.50
2018-12-30T10:22:16.518Z,8.50
2018-12-30T10:24:45.918Z,8.50
2018-12-30T10:27:15.332Z,8.60
2018-12-30T10:29:44.710Z,8.60
2018-12-30T10:32:14.253Z,8.60
2018-12-30T10:34:43.670Z,8.60
2018-12-30T10:37:13.033Z,8.60
2018-12-30T10:39:42.379Z,8.70
2018-12-30T10:42:11.675Z,8.70
2018-12-30T10:44:41.076Z,8.80
2018-12-30T10:47:10.407Z,8.80
2018-12-30T10:49:39.853Z,8.80
2018-12-30T10:52:09.231Z,8.80
2018-12-30T10:54:38.707Z,8.80
2018-12-30T10:57:08.085Z,8.90
2018-12-30T10:59:37.498Z,8.90
2018-12-30T11:02:06.909Z,9.00
2018-12-30T11:04:36.317Z,9.00
2018-12-30T11:07:05.776Z,9.00
2018-12-30T11:09:35.207Z,9.10
2018-12-30T11:12:04.622Z,9.10
2018-12-30T11:14:34.126Z,9.10
2018-12-30T11:17:03.507Z,9.10
2018-12-30T11:19:32.942Z,9.10
2018-12-30T11:22:02.306Z,9.10
2018-12-30T11:24:32.493Z,9.10
2018-12-30T11:27:01.905Z,9.20
2018-12-30T11:29:31.283Z,9.20
2018-12-30T11:32:03.879Z,9.30
2018-12-30T11:34:33.346Z,9.30
2018-12-30T11:37:02.755Z,9.30
2018-12-30T11:39:32.143Z,9.30
2018-12-30T11:42:01.542Z,9.40
2018-12-30T11:44:30.971Z,9.30
2018-12-30T11:47:02.096Z,9.30
2018-12-30T11:49:31.585Z,9.30
2018-12-30T11:52:00.863Z,9.30
2018-12-30T11:54:30.257Z,9.30
2018-12-30T11:56:59.669Z,9.30
2018-12-30T11:59:29.143Z,9.30
2018-12-30T12:01:58.553Z,9.40
2018-12-30T12:04:27.986Z,9.40
2018-12-30T12:06:57.398Z,9.40
2018-12-30T12:09:26.954Z,9.40
2018-12-30T12:11:56.424Z,9.50
2018-12-30T12:14:25.828Z,9.50
2018-12-30T12:16:55.200Z,9.40
2018-12-30T12:19:24.687Z,9.40
2018-12-30T12:21:54.001Z,9.40
2018-12-30T12:24:24.565Z,9.40
2018-12-30T12:26:54.121Z,9.40
2018-12-30T12:29:23.647Z,9.50
2018-12-30T12:31:53.162Z,9.50
2018-12-30T12:34:22.643Z,9.40
2018-12-30T12:36:52.157Z,9.40
2018-12-30T12:39:21.633Z,9.50
2018-12-30T12:41:53.452Z,9.50
2018-12-30T12:44:22.890Z,9.50
2018-12-30T12:46:52.272Z,9.60
2018-12-30T12:49:21.705Z,9.60
2018-12-30T12:51:51.582Z,9.60
2018-12-30T12:54:21.010Z,9.60
2018-12-30T12:56:50.352Z,9.50
2018-12-30T12:59:22.777Z,9.50
2018-12-30T13:01:52.196Z,9.50
2018-12-30T13:04:21.674Z,9.50
2018-12-30T13:06:51.102Z,9.50
2018-12-30T13:09:20.667Z,9.50
2018-12-30T13:11:50.106Z,9.40
2018-12-30T13:14:19.513Z,9.50
2018-12-30T13:16:48.965Z,9.50
2018-12-30T13:19:18.475Z,9.60
2018-12-30T13:21:47.927Z,9.50
2018-12-30T13:24:17.389Z,9.50
2018-12-30T13:26:46.772Z,9.50
2018-12-30T13:29:16.251Z,9.50
2018-12-30T13:31:45.718Z,9.50
2018-12-30T13:34:15.112Z,9.50
2018-12-30T13:36:44.526Z,9.60
2018-12-30T13:39:13.928Z,9.50
2018-12-30T13:41:43.277Z,9.50
2018-12-30T13:44:12.654Z,9.50
2018-12-30T13:46:42.052Z,9.50
2018-12-30T13:49:11.431Z,9.50
2018-12-30T13:51:40.784Z,9.50
2018-12-30T13:54:10.239Z,9.50
2018-12-30T13:56:39.625Z,9.60
2018-12-30T13:59:09.087Z,9.50
2018-12-30T14:01:38.498Z,9.50
2018-12-30T14:04:07.925Z,9.40
2018-12-30T14:06:37.350Z,9.40
2018-12-30T14:09:07.963Z,9.40
2018-12-30T14:11:37.352Z,9.40
2018-12-30T14:14:06.830Z,9.30
2018-12-30T14:16:36.221Z,9.30
2018-12-30T14:19:05.665Z,9.20
2018-12-30T14:21:35.081Z,9.20
2018-12-30T14:24:04.550Z,9.10
2018-12-30T14:26:33.912Z,9.10
2018-12-30T14:29:03.352Z,9.00
2018-12-30T14:31:32.690Z,9.00
2018-12-30T14:34:02.114Z,9.00
2018-12-30T14:36:31.558Z,9.00
2018-12-30T14:39:00.970Z,8.90
2018-12-30T14:41:30.387Z,8.80
2018-12-30T14:43:59.732Z,8.80
2018-12-30T14:46:34.676Z,8.70
2018-12-30T14:49:00.260Z,8.70
2018-12-30T14:51:29.651Z,8.70
2018-12-30T14:53:59.031Z,8.70
2018-12-30T14:56:28.325Z,8.70
2018-12-30T14:58:57.756Z,8.70
2018-12-30T15:01:27.174Z,8.70
2018-12-30T15:03:56.547Z,8.60
2018-12-30T15:06:25.919Z,8.50
2018-12-30T15:08:55.186Z,8.50
2018-12-30T15:11:27.548Z,8.50
2018-12-30T15:13:56.974Z,8.60
2018-12-30T15:16:26.348Z,8.60
2018-12-30T15:18:55.734Z,8.50
2018-12-30T15:21:24.994Z,8.60
2018-12-30T15:23:54.306Z,8.50
2018-12-30T15:26:23.692Z,8.60
2018-12-30T15:28:53.117Z,8.50
2018-12-30T15:31:22.513Z,8.50
2018-12-30T15:33:51.918Z,8.60
2018-12-30T15:36:21.375Z,8.50
2018-12-30T15:38:53.798Z,8.50
2018-12-30T15:41:23.104Z,8.60
2018-12-30T15:43:52.510Z,8.50
2018-12-30T15:46:21.908Z,8.60
2018-12-30T15:48:51.325Z,8.50
2018-12-30T15:51:20.627Z,8.50
2018-12-30T15:53:50.020Z,8.50
2018-12-30T15:56:19.325Z,8.40
2018-12-30T15:58:48.727Z,8.40
2018-12-30T16:01:18.174Z,8.40
2018-12-30T16:03:47.595Z,8.40
2018-12-30T16:06:17.020Z,8.40
2018-12-30T16:08:46.407Z,8.50
2018-12-30T16:11:15.851Z,8.40
2018-12-30T16:13:45.294Z,8.50
2018-12-30T16:16:14.680Z,8.40
2018-12-30T16:18:44.088Z,8.40
2018-12-30T16:21:13.551Z,8.50
2018-12-30T16:23:42.938Z,8.50
2018-12-30T16:26:12.431Z,8.40
2018-12-30T16:28:41.917Z,8.40
2018-12-30T16:31:11.265Z,8.40
2018-12-30T16:33:40.645Z,8.50
2018-12-30T16:36:10.090Z,8.40
2018-12-30T16:38:39.482Z,8.50
2018-12-30T16:41:08.893Z,8.50
2018-12-30T16:43:38.287Z,8.50
2018-12-30T16:46:07.745Z,8.50
2018-12-30T16:48:37.081Z,8.50
2018-12-30T16:51:06.426Z,8.50
2018-12-30T16:53:35.798Z,8.50
2018-12-30T16:56:05.423Z,8.50
2018-12-30T16:58:34.810Z,8.50
2018-12-30T17:01:04.218Z,8.50
2018-12-30T17:03:33.617Z,8.50
2018-12-30T17:06:03.015Z,8.50
2018-12-30T17:08:32.399Z,8.50
2018-12-30T17:11:01.835Z,8.50
2018-12-30T17:13:31.273Z,8.50
2018-12-30T17:16:00.758Z,8.50
2018-12-30T17:18:30.232Z,8.60
2018-12-30T17:20:59.873Z,8.60
2018-12-30T17:23:29.359Z,8.60
2018-12-30T17:25:58.901Z,8.60
2018-12-30T17:28:28.357Z,8.60
2018-12-30T17:30:57.787Z,8.60
2018-12-30T17:33:27.200Z,8.60
2018-12-30T17:35:56.677Z,8.70
2018-12-30T17:38:26.272Z,8.70
2018-12-30T17:41:01.569Z,8.70
2018-12-30T17:43:26.754Z,8.70
2018-12-30T17:45:56.244Z,8.70
2018-12-30T17:48:25.743Z,8.70
2018-12-30T17:50:55.221Z,8.60
2018-12-30T17:53:24.676Z,8.70
2018-12-30T17:55:54.117Z,8.70
2018-12-30T17:58:23.567Z,8.70
2018-12-30T18:00:53.110Z,8.80
2018-12-30T18:03:22.489Z,8.80
2018-12-30T18:05:51.939Z,8.80
2018-12-30T18:08:21.439Z,8.90
2018-12-30T18:10:50.973Z,8.90
2018-12-30T18:13:20.432Z,8.90
2018-12-30T18:15:49.895Z,8.80
2018-12-30T18:18:19.348Z,8.80
2018-12-30T18:20:48.817Z,8.70
2018-12-30T18:23:18.431Z,8.70
2018-12-30T18:25:47.862Z,8.70
2018-12-30T18:28:17.338Z,8.80
2018-12-30T18:30:47.028Z,8.80
2018-12-30T18:33:17.325Z,8.80
2018-12-30T18:35:46.739Z,8.80
2018-12-30T18:38:16.067Z,8.80
2018-12-30T18:40:45.393Z,8.80
2018-12-30T18:43:14.855Z,8.80
2018-12-30T18:45:44.368Z,8.80
2018-12-30T18:48:13.893Z,8.80
2018-12-30T18:50:43.302Z,8.90
2018-12-30T18:53:12.536Z,8.90
2018-12-30T18:55:41.886Z,8.90
2018-12-30T18:58:11.284Z,9.00
2018-12-30T19:00:40.687Z,9.00
2018-12-30T19:03:10.141Z,9.00
2018-12-30T19:05:39.546Z,9.00
2018-12-30T19:08:08.957Z,9.00
2018-12-30T19:10:38.337Z,9.00
2018-12-30T19:13:07.742Z,9.00
2018-12-30T19:15:37.495Z,9.00
2018-12-30T19:18:06.958Z,9.00
2018-12-30T19:20:36.440Z,9.10
2018-12-30T19:23:05.876Z,9.10
2018-12-30T19:25:35.294Z,9.10
2018-12-30T19:28:04.900Z,9.10
2018-12-30T19:30:34.378Z,9.10
2018-12-30T19:33:03.787Z,9.10
2018-12-30T19:35:33.200Z,9.10
2018-12-30T19:38:02.465Z,9.10
2018-12-30T19:40:31.927Z,9.20
2018-12-30T19:43:01.248Z,9.20
2018-12-30T19:45:30.688Z,9.20
2018-12-30T19:48:00.092Z,9.20
2018-12-30T19:50:30.013Z,9.30
2018-12-30T19:52:59.800Z,9.30
2018-12-30T19:55:29.507Z,9.30
2018-12-30T19:57:59.253Z,9.30
2018-12-30T20:00:28.993Z,9.30
2018-12-30T20:02:58.753Z,9.40
2018-12-30T20:05:28.540Z,9.40
2018-12-30T20:07:58.635Z,9.40
2018-12-30T20:10:28.409Z,9.40
2018-12-30T20:12:58.154Z,9.40
2018-12-30T20:15:27.859Z,9.40
2018-12-30T20:17:57.584Z,9.40
2018-12-30T20:20:27.322Z,9.40
2018-12-30T20:22:57.030Z,9.40
2018-12-30T20:25:26.805Z,9.40
2018-12-30T20:27:56.641Z,9.40
2018-12-30T20:30:26.290Z,9.40
2018-12-30T20:32:56.052Z,9.50
2018-12-30T20:35:25.772Z,9.50
2018-12-30T20:37:55.465Z,9.50
2018-12-30T20:40:25.179Z,9.50
2018-12-30T20:42:54.891Z,9.50
2018-12-30T20:45:24.629Z,9.50
2018-12-30T20:47:54.272Z,9.50
2018-12-30T20:50:23.775Z,9.50
2018-12-30T20:52:54.709Z,9.50
2018-12-30T20:55:27.011Z,9.50
2018-12-30T20:57:56.402Z,9.50
2018-12-30T21:00:25.880Z,9.60
2018-12-30T21:02:55.338Z,9.50
2018-12-30T21:05:24.919Z,9.60
2018-12-30T21:07:54.272Z,9.50
2018-12-30T21:10:23.695Z,9.60
2018-12-30T21:12:53.036Z,9.60
2018-12-30T21:15:22.512Z,9.60
2018-12-30T21:17:51.937Z,9.60
2018-12-30T21:20:21.462Z,9.60
2018-12-30T21:22:50.876Z,9.60
2018-12-30T21:25:20.255Z,9.60
2018-12-30T21:27:49.714Z,9.70
2018-12-30T21:30:19.154Z,9.70
2018-12-30T21:32:48.557Z,9.60
2018-12-30T21:35:18.006Z,9.60
2018-12-30T21:37:47.419Z,9.70
2018-12-30T21:40:17.032Z,9.70
2018-12-30T21:42:46.469Z,9.70
2018-12-30T21:45:15.937Z,9.70
2018-12-30T21:47:45.995Z,9.70
2018-12-30T21:50:15.519Z,9.70
2018-12-30T21:52:44.907Z,9.70
2018-12-30T21:55:14.344Z,9.70
2018-12-30T21:57:43.766Z,9.70
2018-12-30T22:00:13.130Z,9.70
2018-12-30T22:02:42.520Z,9.70
2018-12-30T22:05:11.979Z,9.70
2018-12-30T22:07:41.414Z,9.70
2018-12-30T22:10:17.229Z,9.80
2018-12-30T22:12:41.846Z,9.80
2018-12-30T22:15:11.200Z,9.80
2018-12-30T22:17:40.591Z,9.80
2018-12-30T22:20:09.985Z,9.80
2018-12-30T22:22:39.423Z,9.80
2018-12-30T22:25:08.799Z,9.90
2018-12-30T22:27:38.402Z,9.80
2018-12-30T22:30:07.829Z,9.80
2018-12-30T22:32:37.309Z,9.80
2018-12-30T22:35:07.210Z,9.90
2018-12-30T22:37:36.658Z,9.80
2018-12-30T22:40:06.952Z,9.80
2018-12-30T22:42:36.394Z,9.80
2018-12-30T22:45:06.166Z,9.90
2018-12-30T22:47:35.584Z,9.90
2018-12-30T22:50:05.411Z,9.90
2018-12-30T22:52:34.844Z,9.90
2018-12-30T22:55:04.401Z,9.90
2018-12-30T22:57:33.811Z,9.90
2018-12-30T23:00:03.240Z,9.90
2018-12-30T23:02:32.732Z,9.90
2018-12-30T23:05:02.520Z,9.90
2018-12-30T23:07:31.976Z,9.90
2018-12-30T23:10:02.383Z,9.90
2018-12-30T23:12:31.802Z,10.00
2018-12-30T23:15:01.182Z,10.00
2018-12-30T23:17:30.572Z,10.00
2018-12-30T23:19:59.995Z,10.00
2018-12-30T23:22:29.380Z,10.00
2018-12-30T23:24:58.748Z,10.10
2018-12-30T23:27:28.126Z,10.00
2018-12-30T23:29:57.589Z,10.10
2018-12-30T23:32:27.088Z,10.00
2018-12-30T23:34:56.443Z,10.10
2018-12-30T23:37:25.939Z,10.00
2018-12-30T23:39:56.411Z,10.00
2018-12-30T23:42:25.805Z,10.00
2018-12-30T23:44:55.195Z,10.10
2018-12-30T23:47:24.577Z,10.10
2018-12-30T23:49:54.033Z,10.00
2018-12-30T23:52:23.443Z,10.10
2018-12-30T23:54:52.880Z,10.10
2018-12-30T23:57:22.309Z,10.10
2018-12-30T23:59:51.798Z,10.10
