createdAt,value
2023-04-06T00:00:27.241Z,69.30
2023-04-06T00:02:54.175Z,84.30
2023-04-06T00:05:21.656Z,84.40
2023-04-06T00:07:48.403Z,79.50
2023-04-06T00:10:15.598Z,87.20
2023-04-06T00:12:42.373Z,1.00
2023-04-06T00:15:09.627Z,1.00
2023-04-06T00:17:36.810Z,1.00
2023-04-06T00:20:04.057Z,1.00
2023-04-06T00:22:30.864Z,56.20
2023-04-06T00:24:57.600Z,90.10
2023-04-06T00:27:24.581Z,1.00
2023-04-06T00:29:51.330Z,82.50
2023-04-06T00:32:18.144Z,84.50
2023-04-06T00:34:45.039Z,1.00
2023-04-06T00:37:12.976Z,64.90
2023-04-06T00:39:39.808Z,87.60
2023-04-06T00:42:16.032Z,87.70
2023-04-06T00:44:43.003Z,1.00
2023-04-06T00:47:09.985Z,1.00
2023-04-06T00:49:36.875Z,1.00
2023-04-06T00:52:03.772Z,1.00
2023-04-06T00:54:31.770Z,84.80
2023-04-06T00:56:58.845Z,1.00
2023-04-06T00:59:26.144Z,1.00
2023-04-06T01:01:53.116Z,1.00
2023-04-06T01:04:20.016Z,29.10
2023-04-06T01:06:46.788Z,1.00
2023-04-06T01:09:13.635Z,1.00
2023-04-06T01:11:40.396Z,3.50
2023-04-06T01:14:07.495Z,60.60
2023-04-06T01:16:35.217Z,1.00
2023-04-06T01:19:02.225Z,1.00
2023-04-06T01:21:29.145Z,1.00
2023-04-06T01:23:56.107Z,1.00
2023-04-06T01:26:22.926Z,1.00
2023-04-06T01:28:49.715Z,1.00
2023-04-06T01:31:16.768Z,1.00
2023-04-06T01:33:43.643Z,8.90
2023-04-06T01:36:10.405Z,61.80
2023-04-06T01:38:37.159Z,81.70
2023-04-06T01:41:04.021Z,93.10
2023-04-06T01:43:30.796Z,1.00
2023-04-06T01:45:57.667Z,1.00
2023-04-06T01:48:24.615Z,1.00
2023-04-06T01:50:51.379Z,4.80
2023-04-06T01:53:18.204Z,1.00
2023-04-06T01:55:45.247Z,1.00
2023-04-06T01:58:12.235Z,84.50
2023-04-06T02:00:39.096Z,64.00
2023-04-06T02:03:06.234Z,1.00
2023-04-06T02:05:38.830Z,10.90
2023-04-06T02:08:06.350Z,1.00
2023-04-06T02:10:33.866Z,1.00
2023-04-06T02:13:00.838Z,1.30
2023-04-06T02:15:28.230Z,14.80
2023-04-06T02:17:55.218Z,1.00
2023-04-06T02:20:22.090Z,29.80
2023-04-06T02:22:48.876Z,56.00
2023-04-06T02:25:15.740Z,70.20
2023-04-06T02:27:42.495Z,78.90
2023-04-06T02:30:09.777Z,84.90
2023-04-06T02:32:36.512Z,90.90
2023-04-06T02:35:03.695Z,93.00
2023-04-06T02:37:30.481Z,1.00
2023-04-06T02:39:57.383Z,1.00
2023-04-06T02:42:24.158Z,1.00
2023-04-06T02:44:51.141Z,1.00
2023-04-06T02:47:17.958Z,1.00
2023-04-06T02:49:45.511Z,1.00
2023-04-06T02:52:13.745Z,1.00
2023-04-06T02:54:40.531Z,3.80
2023-04-06T02:57:07.317Z,1.00
2023-04-06T02:59:34.227Z,1.00
2023-04-06T03:02:01.088Z,1.00
2023-04-06T03:04:27.950Z,3.10
2023-04-06T03:06:56.250Z,18.50
2023-04-06T03:09:23.112Z,52.10
2023-04-06T03:11:49.923Z,60.60
2023-04-06T03:14:18.722Z,60.30
2023-04-06T03:16:45.501Z,67.10
2023-04-06T03:19:12.351Z,68.60
2023-04-06T03:21:39.172Z,61.50
2023-04-06T03:24:06.905Z,51.00
2023-04-06T03:26:33.726Z,61.70
2023-04-06T03:29:00.479Z,66.30
2023-04-06T03:31:28.084Z,70.50
2023-04-06T03:33:54.914Z,71.10
2023-04-06T03:36:21.732Z,75.40
2023-04-06T03:38:48.586Z,79.10
2023-04-06T03:41:15.774Z,77.10
2023-04-06T03:43:42.631Z,78.90
2023-04-06T03:46:09.426Z,83.60
2023-04-06T03:48:36.287Z,85.40
2023-04-06T03:51:03.079Z,86.90
2023-04-06T03:53:29.858Z,90.10
2023-04-06T03:55:56.667Z,90.30
2023-04-06T03:58:23.515Z,90.40
2023-04-06T04:00:50.487Z,90.90
2023-04-06T04:03:17.398Z,93.10
2023-04-06T04:05:44.456Z,1.00
2023-04-06T04:08:11.473Z,1.00
2023-04-06T04:10:38.268Z,1.00
2023-04-06T04:13:05.061Z,1.00
2023-04-06T04:15:31.793Z,1.00
2023-04-06T04:17:58.589Z,1.00
2023-04-06T04:20:25.391Z,1.00
2023-04-06T04:22:52.195Z,1.00
2023-04-06T04:25:19.000Z,1.00
2023-04-06T04:27:45.840Z,1.00
2023-04-06T04:30:12.799Z,1.00
2023-04-06T04:32:39.676Z,1.00
2023-04-06T04:35:06.925Z,1.00
2023-04-06T04:37:35.733Z,1.00
2023-04-06T04:40:02.678Z,1.00
2023-04-06T04:42:29.536Z,1.00
2023-04-06T04:44:56.349Z,1.00
2023-04-06T04:47:23.226Z,1.00
2023-04-06T04:49:49.989Z,1.00
2023-04-06T04:52:16.797Z,1.00
2023-04-06T04:54:43.618Z,1.00
2023-04-06T04:57:10.470Z,1.00
2023-04-06T04:59:37.444Z,1.00
2023-04-06T05:02:04.416Z,1.00
2023-04-06T05:04:31.496Z,1.00
2023-04-06T05:07:09.289Z,1.00
2023-04-06T05:09:36.500Z,1.00
2023-04-06T05:12:03.527Z,1.00
2023-04-06T05:14:30.697Z,1.00
2023-04-06T05:16:57.499Z,1.00
2023-04-06T05:19:24.368Z,1.00
2023-04-06T05:21:51.308Z,1.00
2023-04-06T05:24:18.062Z,1.00
2023-04-06T05:26:44.920Z,1.00
2023-04-06T05:29:12.051Z,1.00
2023-04-06T05:31:47.804Z,1.00
2023-04-06T05:34:14.906Z,1.00
2023-04-06T05:36:41.967Z,1.00
2023-04-06T05:39:08.982Z,1.00
2023-04-06T05:41:36.258Z,1.00
2023-04-06T05:44:03.045Z,1.00
2023-04-06T05:46:29.907Z,1.00
2023-04-06T05:48:57.169Z,1.00
2023-04-06T05:51:24.046Z,1.00
2023-04-06T05:53:50.919Z,1.00
2023-04-06T05:56:17.696Z,1.00
2023-04-06T05:58:44.450Z,1.00
2023-04-06T06:01:11.761Z,1.00
2023-04-06T06:03:38.608Z,1.00
2023-04-06T06:06:05.962Z,1.00
2023-04-06T06:08:32.826Z,1.00
2023-04-06T06:10:59.723Z,1.00
2023-04-06T06:13:26.744Z,1.00
2023-04-06T06:15:53.577Z,1.00
2023-04-06T06:18:20.421Z,1.00
2023-04-06T06:20:47.165Z,1.00
2023-04-06T06:23:13.907Z,1.00
2023-04-06T06:25:40.791Z,1.00
2023-04-06T06:28:07.729Z,1.00
2023-04-06T06:30:34.742Z,1.00
2023-04-06T06:33:01.912Z,91.80
2023-04-06T06:35:28.848Z,87.30
2023-04-06T06:37:55.740Z,80.50
2023-04-06T06:40:25.033Z,61.10
2023-04-06T06:42:52.382Z,1.00
2023-04-06T06:45:19.526Z,1.00
2023-04-06T06:47:46.628Z,1.00
2023-04-06T06:50:13.550Z,1.00
2023-04-06T06:52:41.381Z,1.00
2023-04-06T06:55:09.498Z,1.00
2023-04-06T06:57:36.524Z,1.00
2023-04-06T07:00:04.782Z,49.90
2023-04-06T07:02:31.874Z,46.80
2023-04-06T07:04:58.636Z,1.00
2023-04-06T07:07:25.454Z,79.70
2023-04-06T07:09:52.228Z,37.30
2023-04-06T07:12:19.188Z,1.00
2023-04-06T07:14:45.979Z,93.40
2023-04-06T07:17:12.839Z,70.30
2023-04-06T07:19:40.218Z,34.00
2023-04-06T07:22:07.208Z,1.00
2023-04-06T07:24:34.013Z,1.00
2023-04-06T07:27:01.669Z,93.00
2023-04-06T07:29:28.850Z,65.90
2023-04-06T07:31:56.258Z,52.40
2023-04-06T07:34:23.582Z,49.50
2023-04-06T07:36:50.383Z,1.00
2023-04-06T07:39:17.147Z,1.00
2023-04-06T07:41:43.990Z,1.00
2023-04-06T07:44:10.995Z,1.00
2023-04-06T07:46:38.141Z,1.00
2023-04-06T07:49:05.204Z,1.00
2023-04-06T07:51:32.363Z,1.00
2023-04-06T07:53:59.644Z,94.60
2023-04-06T07:56:26.639Z,91.30
2023-04-06T07:58:56.508Z,88.30
2023-04-06T08:01:23.431Z,83.00
2023-04-06T08:03:51.359Z,79.50
2023-04-06T08:06:18.442Z,72.40
2023-04-06T08:08:45.500Z,76.50
2023-04-06T08:11:12.349Z,61.50
2023-04-06T08:13:39.125Z,31.30
2023-04-06T08:16:06.304Z,35.00
2023-04-06T08:18:33.230Z,9.40
2023-04-06T08:21:00.166Z,1.00
2023-04-06T08:23:26.928Z,1.00
2023-04-06T08:25:55.203Z,1.00
2023-04-06T08:28:22.282Z,1.00
2023-04-06T08:30:49.238Z,1.00
2023-04-06T08:33:16.591Z,1.00
2023-04-06T08:35:43.480Z,1.00
2023-04-06T08:38:10.321Z,1.00
2023-04-06T08:40:38.644Z,1.00
2023-04-06T08:43:10.070Z,1.00
2023-04-06T08:45:36.988Z,1.00
2023-04-06T08:48:04.453Z,1.00
2023-04-06T08:50:33.259Z,1.00
2023-04-06T08:53:00.996Z,1.00
2023-04-06T08:55:28.427Z,1.00
2023-04-06T08:58:01.936Z,1.00
2023-04-06T09:00:30.676Z,1.00
2023-04-06T09:02:59.116Z,1.00
2023-04-06T09:05:26.782Z,1.00
2023-04-06T09:07:53.957Z,1.00
2023-04-06T09:10:21.709Z,1.00
2023-04-06T09:12:48.537Z,1.00
2023-04-06T09:15:22.928Z,1.00
2023-04-06T09:17:52.936Z,1.00
2023-04-06T09:20:27.501Z,1.00
2023-04-06T09:22:54.625Z,90.90
2023-04-06T09:25:26.458Z,88.70
2023-04-06T09:28:11.578Z,90.30
2023-04-06T09:30:50.292Z,85.80
2023-04-06T09:33:24.120Z,84.30
2023-04-06T09:35:51.981Z,82.50
2023-04-06T09:38:18.800Z,84.60
2023-04-06T09:41:00.761Z,80.40
2023-04-06T09:43:28.912Z,79.60
2023-04-06T09:45:57.517Z,78.60
2023-04-06T09:48:28.129Z,77.50
2023-04-06T09:51:04.119Z,77.50
2023-04-06T09:53:33.370Z,75.90
2023-04-06T09:56:03.630Z,75.60
2023-04-06T09:58:35.776Z,73.20
2023-04-06T10:01:13.412Z,75.00
2023-04-06T10:03:59.490Z,75.60
2023-04-06T10:06:29.568Z,71.40
2023-04-06T10:08:58.111Z,71.80
2023-04-06T10:11:25.603Z,72.50
2023-04-06T10:13:52.419Z,71.20
2023-04-06T10:16:19.599Z,69.10
2023-04-06T10:18:53.200Z,69.50
2023-04-06T10:21:27.532Z,70.50
2023-04-06T10:23:59.907Z,66.70
2023-04-06T10:26:27.284Z,63.70
2023-04-06T10:28:55.246Z,62.80
2023-04-06T10:31:29.545Z,63.30
2023-04-06T10:34:01.676Z,63.30
2023-04-06T10:36:37.895Z,63.50
2023-04-06T10:39:06.761Z,62.90
2023-04-06T10:41:44.516Z,62.40
2023-04-06T10:44:31.578Z,62.60
2023-04-06T10:47:01.762Z,60.40
2023-04-06T10:49:28.760Z,60.10
2023-04-06T10:51:57.110Z,54.10
2023-04-06T10:54:27.046Z,53.50
2023-04-06T10:56:54.058Z,57.90
2023-04-06T10:59:25.975Z,54.50
2023-04-06T11:01:54.051Z,53.30
2023-04-06T11:04:22.047Z,53.30
2023-04-06T11:06:50.255Z,52.70
2023-04-06T11:09:27.779Z,51.50
2023-04-06T11:11:56.355Z,48.50
2023-04-06T11:14:23.261Z,43.90
2023-04-06T11:16:53.439Z,44.20
2023-04-06T11:19:20.664Z,41.70
2023-04-06T11:21:49.356Z,37.30
2023-04-06T11:24:24.157Z,34.20
2023-04-06T11:27:02.184Z,36.80
2023-04-06T11:29:31.342Z,43.00
2023-04-06T11:32:06.301Z,36.40
2023-04-06T11:34:41.855Z,35.20
2023-04-06T11:37:10.560Z,35.50
2023-04-06T11:39:58.056Z,33.60
2023-04-06T11:42:26.665Z,32.90
2023-04-06T11:44:55.979Z,36.30
2023-04-06T11:47:34.470Z,30.90
2023-04-06T11:50:15.458Z,30.60
2023-04-06T11:52:43.487Z,29.20
2023-04-06T11:55:18.046Z,30.40
2023-04-06T11:57:46.170Z,26.90
2023-04-06T12:00:13.588Z,28.70
2023-04-06T12:02:40.932Z,32.50
2023-04-06T12:05:09.416Z,29.50
2023-04-06T12:07:37.180Z,27.60
2023-04-06T12:10:04.993Z,27.50
2023-04-06T12:12:32.138Z,29.30
2023-04-06T12:14:59.521Z,29.60
2023-04-06T12:17:26.471Z,24.20
2023-04-06T12:19:53.288Z,21.70
2023-04-06T12:22:20.265Z,25.70
2023-04-06T12:24:47.130Z,27.90
2023-04-06T12:27:13.931Z,19.70
2023-04-06T12:29:40.670Z,17.50
2023-04-06T12:32:07.616Z,17.30
2023-04-06T12:34:34.404Z,21.30
2023-04-06T12:37:01.539Z,22.90
2023-04-06T12:39:31.834Z,19.80
2023-04-06T12:41:58.713Z,13.40
2023-04-06T12:44:26.935Z,15.50
2023-04-06T12:46:54.134Z,16.40
2023-04-06T12:49:21.215Z,17.70
2023-04-06T12:51:47.954Z,19.10
2023-04-06T12:54:14.926Z,23.50
2023-04-06T12:56:42.180Z,17.10
2023-04-06T12:59:09.118Z,14.90
2023-04-06T13:01:36.367Z,17.00
2023-04-06T13:04:03.487Z,16.80
2023-04-06T13:06:31.244Z,15.80
2023-04-06T13:08:58.059Z,12.00
2023-04-06T13:11:28.641Z,10.80
2023-04-06T13:13:55.904Z,8.20
2023-04-06T13:16:22.880Z,9.70
2023-04-06T13:18:49.967Z,10.00
2023-04-06T13:21:17.799Z,13.60
2023-04-06T13:23:45.454Z,14.10
2023-04-06T13:26:14.359Z,8.80
2023-04-06T13:28:41.787Z,8.80
2023-04-06T13:31:09.412Z,7.40
2023-04-06T13:33:36.746Z,6.00
2023-04-06T13:36:03.907Z,7.40
2023-04-06T13:38:30.981Z,6.50
2023-04-06T13:40:57.919Z,6.00
2023-04-06T13:43:27.132Z,5.70
2023-04-06T13:45:59.545Z,7.00
2023-04-06T13:48:27.213Z,3.90
2023-04-06T13:50:54.192Z,1.50
2023-04-06T13:53:21.237Z,3.50
2023-04-06T13:55:55.534Z,1.00
2023-04-06T13:58:22.324Z,2.30
2023-04-06T14:00:49.208Z,2.60
2023-04-06T14:03:16.401Z,4.20
2023-04-06T14:05:43.408Z,5.40
2023-04-06T14:08:10.749Z,3.50
2023-04-06T14:10:42.923Z,4.10
2023-04-06T14:13:09.614Z,1.00
2023-04-06T14:15:36.406Z,1.00
2023-04-06T14:18:03.472Z,1.00
2023-04-06T14:20:33.372Z,1.00
2023-04-06T14:23:04.376Z,5.90
2023-04-06T14:25:32.974Z,3.70
2023-04-06T14:27:59.941Z,2.20
2023-04-06T14:30:26.865Z,1.00
2023-04-06T14:32:53.697Z,1.20
2023-04-06T14:35:20.549Z,1.00
2023-04-06T14:37:48.259Z,1.00
2023-04-06T14:40:15.161Z,2.40
2023-04-06T14:42:42.212Z,3.40
2023-04-06T14:45:09.215Z,1.60
2023-04-06T14:47:35.910Z,1.00
2023-04-06T14:50:02.710Z,1.70
2023-04-06T14:52:31.976Z,3.70
2023-04-06T14:54:59.362Z,1.00
2023-04-06T14:57:26.066Z,1.10
2023-04-06T14:59:55.113Z,1.30
2023-04-06T15:02:22.059Z,1.00
2023-04-06T15:04:49.029Z,1.00
2023-04-06T15:07:15.794Z,1.00
2023-04-06T15:09:42.535Z,1.00
2023-04-06T15:12:09.272Z,1.00
2023-04-06T15:14:36.194Z,1.00
2023-04-06T15:17:02.947Z,1.00
2023-04-06T15:19:29.691Z,1.00
2023-04-06T15:21:56.412Z,1.00
2023-04-06T15:24:23.094Z,1.00
2023-04-06T15:26:49.848Z,1.00
2023-04-06T15:29:16.633Z,1.00
2023-04-06T15:31:43.537Z,1.00
2023-04-06T15:34:10.482Z,1.00
2023-04-06T15:36:37.425Z,1.00
2023-04-06T15:39:09.477Z,1.00
2023-04-06T15:41:37.266Z,1.00
2023-04-06T15:44:04.723Z,1.00
2023-04-06T15:46:31.712Z,1.00
2023-04-06T15:48:58.520Z,1.00
2023-04-06T15:51:26.229Z,1.00
2023-04-06T15:53:53.107Z,1.00
2023-04-06T15:56:19.912Z,1.00
2023-04-06T15:58:47.112Z,1.00
2023-04-06T16:01:16.007Z,1.00
2023-04-06T16:03:43.416Z,1.00
2023-04-06T16:06:10.764Z,1.00
2023-04-06T16:08:38.464Z,1.00
2023-04-06T16:11:05.864Z,1.00
2023-04-06T16:13:33.787Z,1.00
2023-04-06T16:16:01.031Z,1.00
2023-04-06T16:18:27.973Z,1.00
2023-04-06T16:20:54.808Z,1.00
2023-04-06T16:23:21.674Z,1.00
2023-04-06T16:25:50.287Z,1.00
2023-04-06T16:28:17.605Z,1.60
2023-04-06T16:30:45.854Z,1.50
2023-04-06T16:33:13.918Z,1.00
2023-04-06T16:35:47.634Z,1.00
2023-04-06T16:38:15.140Z,2.30
2023-04-06T16:40:42.068Z,3.20
2023-04-06T16:43:09.979Z,4.20
2023-04-06T16:45:38.207Z,5.50
2023-04-06T16:48:05.900Z,6.10
2023-04-06T16:50:32.819Z,5.90
2023-04-06T16:52:59.619Z,6.00
2023-04-06T16:55:26.395Z,8.20
2023-04-06T16:57:56.012Z,10.00
2023-04-06T17:00:23.064Z,10.80
2023-04-06T17:02:49.988Z,9.70
2023-04-06T17:05:21.827Z,11.60
2023-04-06T17:07:48.722Z,11.80
2023-04-06T17:10:16.876Z,14.50
2023-04-06T17:12:46.520Z,13.70
2023-04-06T17:15:14.358Z,13.30
2023-04-06T17:17:41.406Z,15.80
2023-04-06T17:20:09.188Z,17.50
2023-04-06T17:22:36.337Z,18.50
2023-04-06T17:25:05.429Z,19.60
2023-04-06T17:27:32.594Z,22.80
2023-04-06T17:30:04.784Z,22.50
2023-04-06T17:32:31.794Z,27.70
2023-04-06T17:34:58.639Z,33.00
2023-04-06T17:37:25.381Z,37.50
2023-04-06T17:39:52.216Z,44.60
2023-04-06T17:42:18.958Z,51.50
2023-04-06T17:44:51.551Z,54.70
2023-04-06T17:47:19.882Z,58.90
2023-04-06T17:49:46.996Z,60.90
2023-04-06T17:52:13.865Z,63.20
2023-04-06T17:54:40.611Z,65.20
2023-04-06T17:57:08.470Z,66.60
2023-04-06T17:59:35.319Z,69.30
2023-04-06T18:02:04.197Z,71.80
2023-04-06T18:04:31.296Z,72.80
2023-04-06T18:06:58.162Z,74.50
2023-04-06T18:11:57.228Z,77.20
2023-04-06T18:14:24.436Z,79.80
2023-04-06T18:16:51.273Z,83.20
2023-04-06T18:19:18.034Z,86.00
2023-04-06T18:21:44.767Z,86.20
2023-04-06T18:24:18.786Z,87.40
2023-04-06T18:26:50.191Z,87.90
2023-04-06T18:29:17.003Z,89.50
2023-04-06T18:31:44.805Z,88.80
2023-04-06T18:34:11.556Z,88.00
2023-04-06T18:36:38.374Z,88.30
2023-04-06T18:39:05.317Z,89.90
2023-04-06T18:41:32.106Z,89.20
2023-04-06T18:43:58.812Z,89.10
2023-04-06T18:46:25.837Z,90.20
2023-04-06T18:48:52.586Z,87.90
2023-04-06T18:51:19.431Z,90.20
2023-04-06T18:53:46.382Z,90.60
2023-04-06T18:56:18.508Z,90.90
2023-04-06T18:58:46.320Z,1.00
2023-04-06T19:01:28.057Z,1.00
2023-04-06T19:03:56.774Z,1.00
2023-04-06T19:06:24.936Z,1.00
2023-04-06T19:08:51.607Z,1.00
2023-04-06T19:11:18.658Z,1.00
2023-04-06T19:13:49.890Z,1.00
2023-04-06T19:16:17.556Z,1.00
2023-04-06T19:18:45.581Z,1.00
2023-04-06T19:21:17.118Z,1.00
2023-04-06T19:23:48.610Z,1.00
2023-04-06T19:26:17.234Z,1.00
2023-04-06T19:28:44.970Z,1.00
2023-04-06T19:31:14.439Z,1.00
2023-04-06T19:33:41.513Z,1.00
2023-04-06T19:36:09.163Z,1.00
2023-04-06T19:38:36.820Z,1.00
2023-04-06T19:41:04.139Z,1.00
2023-04-06T19:43:30.944Z,1.00
2023-04-06T19:45:57.777Z,1.00
2023-04-06T19:48:24.517Z,1.00
2023-04-06T19:50:54.385Z,1.00
2023-04-06T19:53:22.206Z,1.00
2023-04-06T19:55:49.028Z,1.00
2023-04-06T19:58:15.821Z,1.00
2023-04-06T20:00:42.727Z,1.00
2023-04-06T20:03:09.760Z,1.00
2023-04-06T20:05:36.652Z,8.30
2023-04-06T20:08:03.476Z,18.00
2023-04-06T20:10:30.503Z,32.70
2023-04-06T20:12:57.954Z,34.10
2023-04-06T20:15:25.526Z,32.50
2023-04-06T20:17:52.477Z,32.50
2023-04-06T20:20:19.234Z,32.20
2023-04-06T20:22:49.901Z,32.30
2023-04-06T20:25:17.786Z,32.10
2023-04-06T20:27:45.645Z,45.30
2023-04-06T20:30:17.346Z,47.30
2023-04-06T20:32:44.387Z,59.30
2023-04-06T20:35:11.441Z,58.60
2023-04-06T20:37:38.778Z,62.00
2023-04-06T20:40:06.537Z,61.80
2023-04-06T20:42:33.369Z,48.50
2023-04-06T20:45:01.525Z,61.40
2023-04-06T20:47:28.373Z,62.90
2023-04-06T20:49:55.419Z,67.30
2023-04-06T20:52:22.363Z,71.10
2023-04-06T20:54:50.640Z,71.60
2023-04-06T20:57:17.485Z,72.50
2023-04-06T20:59:45.294Z,72.30
2023-04-06T21:02:12.329Z,72.90
2023-04-06T21:04:39.456Z,71.60
2023-04-06T21:07:07.331Z,74.10
2023-04-06T21:09:39.106Z,74.20
2023-04-06T21:12:06.901Z,72.70
2023-04-06T21:14:33.806Z,75.00
2023-04-06T21:17:00.772Z,81.00
2023-04-06T21:19:27.876Z,84.40
2023-04-06T21:21:55.128Z,90.10
2023-04-06T21:24:21.968Z,91.30
2023-04-06T21:26:49.000Z,92.80
2023-04-06T21:29:15.869Z,86.70
2023-04-06T21:31:42.827Z,86.20
2023-04-06T21:34:12.987Z,85.80
2023-04-06T21:36:41.356Z,85.00
2023-04-06T21:39:08.469Z,83.60
2023-04-06T21:41:35.700Z,80.10
2023-04-06T21:44:02.550Z,75.80
2023-04-06T21:46:29.444Z,74.00
2023-04-06T21:48:56.213Z,69.20
2023-04-06T21:51:23.349Z,68.50
2023-04-06T21:53:51.751Z,73.50
2023-04-06T21:56:22.804Z,73.10
2023-04-06T21:58:50.331Z,75.20
2023-04-06T22:01:17.840Z,81.30
2023-04-06T22:03:46.110Z,75.60
2023-04-06T22:06:13.283Z,76.70
2023-04-06T22:08:40.111Z,80.30
2023-04-06T22:11:09.133Z,85.60
2023-04-06T22:13:36.791Z,85.90
2023-04-06T22:16:04.463Z,88.40
2023-04-06T22:18:31.397Z,90.30
2023-04-06T22:20:58.233Z,90.20
2023-04-06T22:23:25.561Z,91.00
2023-04-06T22:25:53.012Z,94.50
2023-04-06T22:28:19.720Z,95.00
2023-04-06T22:30:46.550Z,1.00
2023-04-06T22:33:13.387Z,1.00
2023-04-06T22:35:40.379Z,1.00
2023-04-06T22:38:07.188Z,1.00
2023-04-06T22:40:34.031Z,1.00
2023-04-06T22:43:00.815Z,1.00
2023-04-06T22:45:27.624Z,1.00
2023-04-06T22:47:54.432Z,1.00
2023-04-06T22:50:21.906Z,1.00
2023-04-06T22:52:48.824Z,94.70
2023-04-06T22:55:15.760Z,1.00
2023-04-06T22:57:42.671Z,1.00
2023-04-06T23:00:10.205Z,1.00
2023-04-06T23:02:37.037Z,93.00
2023-04-06T23:05:03.898Z,93.10
2023-04-06T23:07:32.604Z,94.60
2023-04-06T23:09:59.628Z,95.50
2023-04-06T23:12:26.559Z,1.00
2023-04-06T23:14:53.418Z,1.00
2023-04-06T23:17:20.150Z,1.00
2023-04-06T23:19:47.235Z,1.00
2023-04-06T23:22:14.011Z,1.00
2023-04-06T23:24:40.799Z,1.00
2023-04-06T23:27:07.512Z,1.00
2023-04-06T23:29:34.372Z,1.00
2023-04-06T23:32:01.413Z,1.00
2023-04-06T23:34:28.356Z,1.00
2023-04-06T23:36:55.224Z,1.00
2023-04-06T23:39:22.027Z,1.00
2023-04-06T23:41:48.739Z,91.40
2023-04-06T23:44:15.489Z,88.40
2023-04-06T23:46:42.277Z,84.80
2023-04-06T23:49:09.203Z,83.70
2023-04-06T23:51:36.091Z,84.40
2023-04-06T23:54:02.907Z,88.60
2023-04-06T23:56:31.733Z,92.40
2023-04-06T23:58:58.541Z,91.90
