createdAt,value
2023-01-28T00:00:54.219Z,75.43
2023-01-28T00:03:20.852Z,75.70
2023-01-28T00:05:47.620Z,75.90
2023-01-28T00:08:14.870Z,75.48
2023-01-28T00:10:43.134Z,75.83
2023-01-28T00:13:12.714Z,75.83
2023-01-28T00:15:39.369Z,75.36
2023-01-28T00:18:06.058Z,75.62
2023-01-28T00:20:32.694Z,75.43
2023-01-28T00:22:59.513Z,75.56
2023-01-28T00:25:26.021Z,75.79
2023-01-28T00:27:52.611Z,75.77
2023-01-28T00:30:19.587Z,75.43
2023-01-28T00:32:46.170Z,75.29
2023-01-28T00:35:13.580Z,75.60
2023-01-28T00:37:40.306Z,75.58
2023-01-28T00:40:10.095Z,75.80
2023-01-28T00:42:37.474Z,75.62
2023-01-28T00:45:04.349Z,75.56
2023-01-28T00:47:30.927Z,74.99
2023-01-28T00:49:57.440Z,75.24
2023-01-28T00:52:23.968Z,75.42
2023-01-28T00:54:51.102Z,75.17
2023-01-28T00:57:17.629Z,75.69
2023-01-28T00:59:44.677Z,75.35
2023-01-28T01:02:14.106Z,75.50
2023-01-28T01:04:41.215Z,75.22
2023-01-28T01:07:07.930Z,75.59
2023-01-28T01:09:34.572Z,75.27
2023-01-28T01:12:01.226Z,74.74
2023-01-28T01:14:27.758Z,74.92
2023-01-28T01:16:54.238Z,74.86
2023-01-28T01:19:20.873Z,74.79
2023-01-28T01:21:50.805Z,74.99
2023-01-28T01:24:17.709Z,75.33
2023-01-28T01:26:44.518Z,75.28
2023-01-28T01:29:11.178Z,75.06
2023-01-28T01:31:37.827Z,75.35
2023-01-28T01:34:04.411Z,75.39
2023-01-28T01:36:31.283Z,75.45
2023-01-28T01:38:58.132Z,75.45
2023-01-28T01:41:30.863Z,75.18
2023-01-28T01:44:02.606Z,75.17
2023-01-28T01:46:49.814Z,75.60
2023-01-28T01:49:21.621Z,75.47
2023-01-28T01:51:52.139Z,75.29
2023-01-28T01:54:20.577Z,75.48
2023-01-28T01:56:47.906Z,75.48
2023-01-28T01:59:18.316Z,75.22
2023-01-28T02:01:48.267Z,75.32
2023-01-28T02:04:29.746Z,75.54
2023-01-28T02:06:57.368Z,75.21
2023-01-28T02:09:32.509Z,75.56
2023-01-28T02:12:22.771Z,75.47
2023-01-28T02:14:53.744Z,75.47
2023-01-28T02:17:20.565Z,75.46
2023-01-28T02:19:53.341Z,75.80
2023-01-28T02:22:44.319Z,75.74
2023-01-28T02:25:25.690Z,75.67
2023-01-28T02:28:16.591Z,75.78
2023-01-28T02:30:52.140Z,75.81
2023-01-28T02:33:28.129Z,75.93
2023-01-28T02:35:55.217Z,75.81
2023-01-28T02:38:34.236Z,76.25
2023-01-28T02:41:07.295Z,76.17
2023-01-28T02:43:39.908Z,76.23
2023-01-28T02:46:52.928Z,76.44
2023-01-28T02:49:32.101Z,76.65
2023-01-28T02:52:17.439Z,76.56
2023-01-28T02:55:25.470Z,76.61
2023-01-28T02:58:27.991Z,76.68
2023-01-28T03:01:07.446Z,76.69
2023-01-28T03:03:55.215Z,76.89
2023-01-28T03:06:24.741Z,76.98
2023-01-28T03:09:12.504Z,76.92
2023-01-28T03:12:05.211Z,77.02
2023-01-28T03:14:51.703Z,76.40
2023-01-28T03:17:57.261Z,76.66
2023-01-28T03:20:45.988Z,76.69
2023-01-28T03:23:35.150Z,76.64
2023-01-28T03:26:22.387Z,75.84
2023-01-28T03:29:08.436Z,76.13
2023-01-28T03:31:53.994Z,76.26
2023-01-28T03:34:40.674Z,76.09
2023-01-28T03:37:08.957Z,75.96
2023-01-28T03:39:35.875Z,75.73
2023-01-28T03:42:04.221Z,75.38
2023-01-28T03:44:51.190Z,75.24
2023-01-28T03:47:22.163Z,74.97
2023-01-28T03:49:50.336Z,74.50
2023-01-28T03:52:23.396Z,74.99
2023-01-28T03:54:50.372Z,74.42
2023-01-28T03:57:18.009Z,74.59
2023-01-28T03:59:44.763Z,74.32
2023-01-28T04:02:12.363Z,74.22
2023-01-28T04:04:39.803Z,74.03
2023-01-28T04:07:11.110Z,74.30
2023-01-28T04:09:37.925Z,74.34
2023-01-28T04:12:05.190Z,74.12
2023-01-28T04:14:31.995Z,73.83
2023-01-28T04:16:58.712Z,74.12
2023-01-28T04:19:25.786Z,73.30
2023-01-28T04:21:55.356Z,73.41
2023-01-28T04:24:23.922Z,73.42
2023-01-28T04:26:50.606Z,73.31
2023-01-28T04:29:17.151Z,72.99
2023-01-28T04:31:43.733Z,73.19
2023-01-28T04:34:10.167Z,73.18
2023-01-28T04:36:36.604Z,72.76
2023-01-28T04:39:03.397Z,72.61
2023-01-28T04:41:29.814Z,72.34
2023-01-28T04:43:56.266Z,72.58
2023-01-28T04:46:22.739Z,72.67
2023-01-28T04:48:49.157Z,72.98
2023-01-28T04:51:15.601Z,72.75
2023-01-28T04:53:42.252Z,72.35
2023-01-28T04:56:08.724Z,71.98
2023-01-28T04:58:35.159Z,71.72
2023-01-28T05:01:01.768Z,71.52
2023-01-28T05:03:28.397Z,70.79
2023-01-28T05:05:54.861Z,69.76
2023-01-28T05:08:21.414Z,69.27
2023-01-28T05:10:48.126Z,68.90
2023-01-28T05:13:14.552Z,68.17
2023-01-28T05:15:41.063Z,67.32
2023-01-28T05:18:07.497Z,66.50
2023-01-28T05:20:33.935Z,66.07
2023-01-28T05:23:00.377Z,65.67
2023-01-28T05:25:27.603Z,66.09
2023-01-28T05:27:54.206Z,66.54
2023-01-28T05:30:21.042Z,66.44
2023-01-28T05:32:47.738Z,66.53
2023-01-28T05:35:14.489Z,64.85
2023-01-28T05:37:41.243Z,65.80
2023-01-28T05:40:08.188Z,65.41
2023-01-28T05:42:34.631Z,66.14
2023-01-28T05:45:01.076Z,66.25
2023-01-28T05:47:27.526Z,66.20
2023-01-28T05:49:53.916Z,66.50
2023-01-28T05:52:20.336Z,66.26
2023-01-28T05:54:46.776Z,66.36
2023-01-28T05:57:13.263Z,66.13
2023-01-28T05:59:39.694Z,65.79
2023-01-28T06:02:06.171Z,65.37
2023-01-28T06:04:32.631Z,64.49
2023-01-28T06:06:59.170Z,64.57
2023-01-28T06:09:25.566Z,64.51
2023-01-28T06:11:52.002Z,64.61
2023-01-28T06:14:18.463Z,64.93
2023-01-28T06:16:44.893Z,64.93
2023-01-28T06:19:11.338Z,64.98
2023-01-28T06:21:37.771Z,64.60
2023-01-28T06:24:04.558Z,64.27
2023-01-28T06:26:31.092Z,64.04
2023-01-28T06:28:57.500Z,63.60
2023-01-28T06:31:23.939Z,62.81
2023-01-28T06:33:50.367Z,62.64
2023-01-28T06:36:16.818Z,62.67
2023-01-28T06:38:43.396Z,62.66
2023-01-28T06:41:09.843Z,62.69
2023-01-28T06:43:36.255Z,62.98
2023-01-28T06:46:02.814Z,62.67
2023-01-28T06:48:29.275Z,62.47
2023-01-28T06:50:55.716Z,62.74
2023-01-28T06:53:22.188Z,62.67
2023-01-28T06:55:48.946Z,62.17
2023-01-28T06:58:15.420Z,62.35
2023-01-28T07:00:41.844Z,62.54
2023-01-28T07:03:08.341Z,63.17
2023-01-28T07:05:34.838Z,63.37
2023-01-28T07:08:02.242Z,62.49
2023-01-28T07:10:29.354Z,62.39
2023-01-28T07:12:55.809Z,62.69
2023-01-28T07:15:22.240Z,61.79
2023-01-28T07:17:48.695Z,61.59
2023-01-28T07:20:16.113Z,61.01
2023-01-28T07:22:43.854Z,61.12
2023-01-28T07:25:11.657Z,61.30
2023-01-28T07:27:38.236Z,61.89
2023-01-28T07:30:05.034Z,61.75
2023-01-28T07:32:31.497Z,62.02
2023-01-28T07:34:58.710Z,62.31
2023-01-28T07:37:25.142Z,62.94
2023-01-28T07:39:52.146Z,62.70
2023-01-28T07:42:18.560Z,62.67
2023-01-28T07:44:44.998Z,61.55
2023-01-28T07:47:11.697Z,61.74
2023-01-28T07:49:39.783Z,61.71
2023-01-28T07:52:07.104Z,61.70
2023-01-28T07:54:33.780Z,61.35
2023-01-28T07:57:00.198Z,61.29
2023-01-28T07:59:26.645Z,61.60
2023-01-28T08:01:55.062Z,61.61
2023-01-28T08:04:21.746Z,61.07
2023-01-28T08:06:48.389Z,61.11
2023-01-28T08:09:14.840Z,61.12
2023-01-28T08:11:41.408Z,61.63
2023-01-28T08:14:07.857Z,61.78
2023-01-28T08:16:34.293Z,61.68
2023-01-28T08:19:00.695Z,62.14
2023-01-28T08:21:27.176Z,62.55
2023-01-28T08:23:54.583Z,62.84
2023-01-28T08:26:21.091Z,62.83
2023-01-28T08:28:48.650Z,63.17
2023-01-28T08:31:16.453Z,62.36
2023-01-28T08:33:42.895Z,62.44
2023-01-28T08:36:10.509Z,62.36
2023-01-28T08:38:36.941Z,61.78
2023-01-28T08:41:03.373Z,61.63
2023-01-28T08:43:29.820Z,61.75
2023-01-28T08:45:56.225Z,61.93
2023-01-28T08:48:22.669Z,62.21
2023-01-28T08:50:50.759Z,62.40
2023-01-28T08:53:19.578Z,62.09
2023-01-28T08:55:46.669Z,61.11
2023-01-28T08:58:15.743Z,60.68
2023-01-28T09:00:42.829Z,61.07
2023-01-28T09:03:09.397Z,60.21
2023-01-28T09:05:37.265Z,59.30
2023-01-28T09:08:08.510Z,58.95
2023-01-28T09:10:35.066Z,58.36
2023-01-28T09:13:06.241Z,58.62
2023-01-28T09:15:33.172Z,56.99
2023-01-28T09:17:59.790Z,56.69
2023-01-28T09:20:26.742Z,56.81
2023-01-28T09:22:53.333Z,56.79
2023-01-28T09:25:19.743Z,57.00
2023-01-28T09:27:46.197Z,57.04
2023-01-28T09:30:14.420Z,57.89
2023-01-28T09:32:40.997Z,58.46
2023-01-28T09:35:07.714Z,58.23
2023-01-28T09:37:34.209Z,57.40
2023-01-28T09:40:00.638Z,58.13
2023-01-28T09:42:43.394Z,57.63
2023-01-28T09:45:16.001Z,57.35
2023-01-28T09:47:47.458Z,57.53
2023-01-28T09:50:34.598Z,57.04
2023-01-28T09:53:07.186Z,56.47
2023-01-28T09:55:36.258Z,56.01
2023-01-28T09:58:06.590Z,56.30
2023-01-28T10:00:50.261Z,56.55
2023-01-28T10:03:31.933Z,56.68
2023-01-28T10:06:16.798Z,57.40
2023-01-28T10:08:56.460Z,57.04
2023-01-28T10:11:47.127Z,56.69
2023-01-28T10:14:16.549Z,56.66
2023-01-28T10:17:21.341Z,56.82
2023-01-28T10:19:52.966Z,56.71
2023-01-28T10:22:26.043Z,57.00
2023-01-28T10:27:42.400Z,56.96
2023-01-28T10:30:26.407Z,55.72
2023-01-28T10:32:56.626Z,55.54
2023-01-28T10:35:24.157Z,56.07
2023-01-28T10:37:55.263Z,55.88
2023-01-28T10:40:21.731Z,55.80
2023-01-28T10:42:48.289Z,56.07
2023-01-28T10:45:17.918Z,57.43
2023-01-28T10:48:00.842Z,56.73
2023-01-28T10:50:29.314Z,56.72
2023-01-28T10:53:00.586Z,56.53
2023-01-28T10:55:33.013Z,56.37
2023-01-28T10:57:59.452Z,56.39
2023-01-28T11:00:31.921Z,55.92
2023-01-28T11:02:59.391Z,55.70
2023-01-28T11:05:28.254Z,55.34
2023-01-28T11:08:14.919Z,55.69
2023-01-28T11:10:41.763Z,55.36
2023-01-28T11:13:25.846Z,55.65
2023-01-28T11:16:06.959Z,55.80
2023-01-28T11:18:40.228Z,55.29
2023-01-28T11:21:16.245Z,54.84
2023-01-28T11:23:55.524Z,54.76
2023-01-28T11:26:25.597Z,54.17
2023-01-28T11:28:52.693Z,53.25
2023-01-28T11:31:20.677Z,53.40
2023-01-28T11:33:57.203Z,53.93
2023-01-28T11:36:26.696Z,53.69
2023-01-28T11:39:14.574Z,53.46
2023-01-28T11:41:41.023Z,53.98
2023-01-28T11:44:20.978Z,54.46
2023-01-28T11:47:07.231Z,54.36
2023-01-28T11:49:47.058Z,54.45
2023-01-28T11:53:02.584Z,54.30
2023-01-28T11:55:37.392Z,54.86
2023-01-28T11:58:09.663Z,54.55
2023-01-28T12:00:57.932Z,55.12
2023-01-28T12:03:55.757Z,55.13
2023-01-28T12:06:47.811Z,55.71
2023-01-28T12:09:25.482Z,55.76
2023-01-28T12:12:11.836Z,56.12
2023-01-28T12:15:09.760Z,55.71
2023-01-28T12:18:05.586Z,55.97
2023-01-28T12:20:39.940Z,56.01
2023-01-28T12:23:40.237Z,56.50
2023-01-28T12:26:11.527Z,57.12
2023-01-28T12:29:05.281Z,57.11
2023-01-28T12:31:39.179Z,56.96
2023-01-28T12:34:31.682Z,55.88
2023-01-28T12:37:14.337Z,56.49
2023-01-28T12:40:10.518Z,56.67
2023-01-28T12:42:45.654Z,56.08
2023-01-28T12:45:16.557Z,56.20
2023-01-28T12:47:48.542Z,55.83
2023-01-28T12:50:20.189Z,56.26
2023-01-28T12:52:58.611Z,55.78
2023-01-28T12:55:44.210Z,56.00
2023-01-28T12:58:21.431Z,55.81
2023-01-28T13:00:54.090Z,56.13
2023-01-28T13:03:42.600Z,56.51
2023-01-28T13:06:13.705Z,55.83
2023-01-28T13:08:40.097Z,55.46
2023-01-28T13:11:12.522Z,55.64
2023-01-28T13:13:42.177Z,55.00
2023-01-28T13:16:10.641Z,55.34
2023-01-28T13:18:40.091Z,55.36
2023-01-28T13:21:27.895Z,55.91
2023-01-28T13:24:06.916Z,55.64
2023-01-28T13:26:45.004Z,54.72
2023-01-28T13:29:14.429Z,55.20
2023-01-28T13:31:52.526Z,55.15
2023-01-28T13:34:40.689Z,55.53
2023-01-28T13:37:19.049Z,55.09
2023-01-28T13:39:50.634Z,56.11
2023-01-28T13:42:28.369Z,55.62
2023-01-28T13:44:55.783Z,55.72
2023-01-28T13:47:34.236Z,55.60
2023-01-28T13:50:06.241Z,55.62
2023-01-28T13:52:36.919Z,55.23
2023-01-28T13:55:12.303Z,55.73
2023-01-28T13:58:13.143Z,55.92
2023-01-28T14:01:14.712Z,55.01
2023-01-28T14:03:59.881Z,55.93
2023-01-28T14:06:45.008Z,55.73
2023-01-28T14:09:51.443Z,55.34
2023-01-28T14:12:37.071Z,55.20
2023-01-28T14:15:12.386Z,53.93
2023-01-28T14:17:43.475Z,54.22
2023-01-28T14:20:28.264Z,53.81
2023-01-28T14:23:01.381Z,54.32
2023-01-28T14:25:52.737Z,54.38
2023-01-28T14:28:40.192Z,54.47
2023-01-28T14:31:12.030Z,55.12
2023-01-28T14:33:38.832Z,55.25
2023-01-28T14:36:05.775Z,54.79
2023-01-28T14:38:36.429Z,55.00
2023-01-28T14:41:04.207Z,54.30
2023-01-28T14:43:31.317Z,53.75
2023-01-28T14:46:08.656Z,53.35
2023-01-28T14:48:55.347Z,53.73
2023-01-28T14:51:56.499Z,53.86
2023-01-28T14:54:33.866Z,54.11
2023-01-28T14:57:15.443Z,54.41
2023-01-28T14:59:46.020Z,54.84
2023-01-28T15:02:19.778Z,55.42
2023-01-28T15:04:46.639Z,55.71
2023-01-28T15:07:24.158Z,55.44
2023-01-28T15:10:01.600Z,55.25
2023-01-28T15:12:28.565Z,55.18
2023-01-28T15:14:55.028Z,55.31
2023-01-28T15:17:25.606Z,55.19
2023-01-28T15:19:55.496Z,54.95
2023-01-28T15:22:25.799Z,55.16
2023-01-28T15:24:52.248Z,55.39
2023-01-28T15:27:25.048Z,55.72
2023-01-28T15:29:56.797Z,55.67
2023-01-28T15:32:26.812Z,55.51
2023-01-28T15:34:53.763Z,55.32
2023-01-28T15:37:20.881Z,55.36
2023-01-28T15:39:47.413Z,55.72
2023-01-28T15:42:20.005Z,56.20
2023-01-28T15:44:47.939Z,56.76
2023-01-28T15:47:16.470Z,56.57
2023-01-28T15:49:45.702Z,57.43
2023-01-28T15:52:12.285Z,57.45
2023-01-28T15:54:41.084Z,57.91
2023-01-28T15:57:28.615Z,58.64
2023-01-28T16:00:13.178Z,58.48
2023-01-28T16:02:47.270Z,59.49
2023-01-28T16:05:43.068Z,59.44
2023-01-28T16:08:12.703Z,59.77
2023-01-28T16:10:39.146Z,60.36
2023-01-28T16:13:20.052Z,60.32
2023-01-28T16:15:47.526Z,59.95
2023-01-28T16:18:30.022Z,60.60
2023-01-28T16:20:57.235Z,60.32
2023-01-28T16:23:26.044Z,60.68
2023-01-28T16:26:21.876Z,60.39
2023-01-28T16:28:48.294Z,61.08
2023-01-28T16:31:15.014Z,61.45
2023-01-28T16:33:41.518Z,61.21
2023-01-28T16:36:16.007Z,61.48
2023-01-28T16:38:42.671Z,61.70
2023-01-28T16:41:26.940Z,62.16
2023-01-28T16:43:53.738Z,62.35
2023-01-28T16:46:20.644Z,62.43
2023-01-28T16:48:47.120Z,62.85
2023-01-28T16:51:16.980Z,62.76
2023-01-28T16:53:44.599Z,63.10
2023-01-28T16:56:41.862Z,63.46
2023-01-28T16:59:04.146Z,63.30
2023-01-28T17:01:30.572Z,63.54
2023-01-28T17:03:57.157Z,63.92
2023-01-28T17:06:23.616Z,64.10
2023-01-28T17:08:50.049Z,64.04
2023-01-28T17:11:16.518Z,64.32
2023-01-28T17:13:42.953Z,64.32
2023-01-28T17:16:09.543Z,64.27
2023-01-28T17:18:36.084Z,64.19
2023-01-28T17:21:09.361Z,64.07
2023-01-28T17:23:35.815Z,64.22
2023-01-28T17:26:06.208Z,64.27
2023-01-28T17:28:32.770Z,64.33
2023-01-28T17:30:59.256Z,64.31
2023-01-28T17:33:25.716Z,64.27
2023-01-28T17:35:52.129Z,64.25
2023-01-28T17:38:18.548Z,64.57
2023-01-28T17:40:44.940Z,64.71
2023-01-28T17:43:11.387Z,64.89
2023-01-28T17:45:37.835Z,64.91
2023-01-28T17:48:04.513Z,65.30
2023-01-28T17:50:30.929Z,65.74
2023-01-28T17:52:57.806Z,65.58
2023-01-28T17:55:24.841Z,66.17
2023-01-28T17:57:51.422Z,66.62
2023-01-28T18:00:19.097Z,66.98
2023-01-28T18:02:45.565Z,67.50
2023-01-28T18:05:12.403Z,67.75
2023-01-28T18:07:38.845Z,67.93
2023-01-28T18:10:06.073Z,68.25
2023-01-28T18:12:32.505Z,68.05
2023-01-28T18:14:58.951Z,68.32
2023-01-28T18:17:29.707Z,68.63
2023-01-28T18:19:57.137Z,68.84
2023-01-28T18:22:24.383Z,68.87
2023-01-28T18:24:50.950Z,69.21
2023-01-28T18:27:17.565Z,69.32
2023-01-28T18:29:44.012Z,69.66
2023-01-28T18:32:10.440Z,69.37
2023-01-28T18:34:36.928Z,69.64
2023-01-28T18:37:03.705Z,69.95
2023-01-28T18:39:31.029Z,69.90
2023-01-28T18:41:58.352Z,69.92
2023-01-28T18:44:26.646Z,70.24
2023-01-28T18:46:53.367Z,70.41
2023-01-28T18:49:19.953Z,70.65
2023-01-28T18:51:46.524Z,70.68
2023-01-28T18:54:14.837Z,71.29
2023-01-28T18:56:42.151Z,70.94
2023-01-28T18:59:11.743Z,71.24
2023-01-28T19:01:38.312Z,71.38
2023-01-28T19:04:04.774Z,71.19
2023-01-28T19:06:31.250Z,71.27
2023-01-28T19:09:00.351Z,71.36
2023-01-28T19:11:28.192Z,71.31
2023-01-28T19:13:54.823Z,71.53
2023-01-28T19:16:21.970Z,71.00
2023-01-28T19:18:56.462Z,71.36
2023-01-28T19:21:23.613Z,71.04
2023-01-28T19:24:01.533Z,71.04
2023-01-28T19:26:30.410Z,71.54
2023-01-28T19:28:57.266Z,71.34
2023-01-28T19:31:24.514Z,71.35
2023-01-28T19:33:57.020Z,71.48
2023-01-28T19:36:26.020Z,71.63
2023-01-28T19:38:53.484Z,71.58
2023-01-28T19:41:19.945Z,71.49
2023-01-28T19:43:46.571Z,71.56
2023-01-28T19:46:15.858Z,71.79
2023-01-28T19:48:42.676Z,71.75
2023-01-28T19:51:09.912Z,71.69
2023-01-28T19:53:37.136Z,71.89
2023-01-28T19:56:06.346Z,71.60
2023-01-28T19:58:34.638Z,71.79
2023-01-28T20:01:09.594Z,71.71
2023-01-28T20:03:36.419Z,71.47
2023-01-28T20:06:04.759Z,71.61
2023-01-28T20:08:32.373Z,71.66
2023-01-28T20:11:13.202Z,71.84
2023-01-28T20:13:41.768Z,71.94
2023-01-28T20:16:11.120Z,72.29
2023-01-28T20:18:37.550Z,71.96
2023-01-28T20:21:06.739Z,72.13
2023-01-28T20:23:33.512Z,71.97
2023-01-28T20:26:03.221Z,72.00
2023-01-28T20:28:29.675Z,71.89
2023-01-28T20:30:56.616Z,72.15
2023-01-28T20:33:23.560Z,72.06
2023-01-28T20:35:50.000Z,72.09
2023-01-28T20:38:16.430Z,72.15
2023-01-28T20:40:43.808Z,72.54
2023-01-28T20:43:10.239Z,72.19
2023-01-28T20:45:36.737Z,72.10
2023-01-28T20:48:03.226Z,72.22
2023-01-28T20:50:29.675Z,72.39
2023-01-28T20:52:56.275Z,72.54
2023-01-28T20:55:22.721Z,72.44
2023-01-28T20:57:49.162Z,72.27
2023-01-28T21:00:16.085Z,72.59
2023-01-28T21:02:44.363Z,72.66
2023-01-28T21:05:10.833Z,73.15
2023-01-28T21:07:37.441Z,73.82
2023-01-28T21:10:04.124Z,74.48
2023-01-28T21:12:30.944Z,74.53
2023-01-28T21:14:57.628Z,75.09
2023-01-28T21:17:24.723Z,75.33
2023-01-28T21:19:51.147Z,75.29
2023-01-28T21:22:17.624Z,75.75
2023-01-28T21:24:45.448Z,75.49
2023-01-28T21:27:11.895Z,75.64
2023-01-28T21:29:38.295Z,75.85
2023-01-28T21:32:04.828Z,75.88
2023-01-28T21:34:31.267Z,76.04
2023-01-28T21:36:57.713Z,76.26
2023-01-28T21:39:24.172Z,76.44
2023-01-28T21:41:50.891Z,76.66
2023-01-28T21:44:17.282Z,76.88
2023-01-28T21:46:46.060Z,76.67
2023-01-28T21:49:12.579Z,76.73
2023-01-28T21:51:48.017Z,77.00
2023-01-28T21:54:16.716Z,76.90
2023-01-28T21:56:45.099Z,77.05
2023-01-28T21:59:30.562Z,77.13
2023-01-28T22:02:02.803Z,76.89
2023-01-28T22:04:35.783Z,77.22
2023-01-28T22:07:03.970Z,76.59
2023-01-28T22:09:31.146Z,76.63
2023-01-28T22:11:57.656Z,76.53
2023-01-28T22:14:24.074Z,76.45
2023-01-28T22:16:50.553Z,76.73
2023-01-28T22:19:17.128Z,76.84
2023-01-28T22:21:44.739Z,76.81
2023-01-28T22:24:16.806Z,76.63
2023-01-28T22:26:43.920Z,76.98
2023-01-28T22:29:11.372Z,76.91
2023-01-28T22:31:38.008Z,76.53
2023-01-28T22:34:05.428Z,76.80
2023-01-28T22:36:32.978Z,77.08
2023-01-28T22:39:04.110Z,76.58
2023-01-28T22:41:31.056Z,77.10
2023-01-28T22:43:57.553Z,76.86
2023-01-28T22:46:25.003Z,77.15
2023-01-28T22:48:51.441Z,76.78
2023-01-28T22:51:21.405Z,76.74
2023-01-28T22:53:48.459Z,76.57
2023-01-28T22:56:15.755Z,76.00
2023-01-28T22:58:42.304Z,76.03
2023-01-28T23:01:09.218Z,76.49
2023-01-28T23:03:35.649Z,76.77
2023-01-28T23:06:04.476Z,76.41
2023-01-28T23:08:31.506Z,76.50
2023-01-28T23:11:01.337Z,76.52
2023-01-28T23:13:48.159Z,76.42
2023-01-28T23:16:33.269Z,76.41
2023-01-28T23:19:18.109Z,76.76
2023-01-28T23:22:03.186Z,76.92
2023-01-28T23:24:30.607Z,76.98
2023-01-28T23:26:59.296Z,77.02
2023-01-28T23:29:30.987Z,77.23
2023-01-28T23:32:03.695Z,77.33
2023-01-28T23:34:39.059Z,76.87
2023-01-28T23:37:07.097Z,76.87
2023-01-28T23:39:34.157Z,77.28
2023-01-28T23:42:14.973Z,77.21
2023-01-28T23:44:41.608Z,77.39
2023-01-28T23:47:08.584Z,77.35
2023-01-28T23:49:35.059Z,76.88
2023-01-28T23:52:02.847Z,76.87
2023-01-28T23:54:29.457Z,77.47
2023-01-28T23:56:55.879Z,77.05
2023-01-28T23:59:22.293Z,77.00
