createdAt,value
2016-11-30T11:30:05.453Z,80
2016-11-30T11:30:53.930Z,60
2016-11-30T11:33:20.565Z,30
2016-11-30T11:34:06.610Z,25
2016-11-30T11:34:54.986Z,25
2016-11-30T11:35:36.264Z,35
2016-11-30T11:36:16.781Z,40
2016-11-30T11:36:57.229Z,45
2016-11-30T11:37:37.759Z,50
2016-11-30T11:38:18.297Z,45
2016-11-30T11:38:58.859Z,40
2016-11-30T11:39:39.401Z,40
2016-11-30T11:40:19.872Z,45
2016-11-30T11:41:00.361Z,45
2016-11-30T11:41:40.849Z,45
2016-11-30T11:42:21.311Z,45
2016-11-30T11:43:01.876Z,45
2016-11-30T11:43:42.373Z,50
2016-11-30T11:44:22.905Z,45
2016-11-30T11:45:03.400Z,45
2016-11-30T11:45:43.881Z,40
2016-11-30T11:46:24.362Z,35
2016-11-30T11:47:04.844Z,35
2016-11-30T11:47:45.326Z,35
2016-11-30T11:48:25.801Z,30
2016-11-30T11:49:06.321Z,35
2016-11-30T11:49:46.827Z,40
2016-11-30T11:50:27.330Z,40
2016-11-30T11:51:07.827Z,40
2016-11-30T11:51:48.346Z,40
2016-11-30T11:52:28.786Z,35
2016-11-30T11:53:09.286Z,35
2016-11-30T11:53:53.288Z,40
2016-11-30T11:54:33.828Z,55
2016-11-30T11:55:14.363Z,55
2016-11-30T11:55:54.902Z,60
2016-11-30T11:56:35.407Z,65
2016-11-30T11:57:15.934Z,70
2016-11-30T11:57:56.436Z,70
2016-11-30T11:58:36.931Z,75
2016-11-30T11:59:17.448Z,75
2016-11-30T12:00:01.454Z,70
2016-11-30T12:00:41.944Z,65
2016-11-30T12:01:22.518Z,70
2016-11-30T12:02:02.986Z,70
2016-11-30T12:02:43.505Z,75
2016-11-30T12:03:24.008Z,85
2016-11-30T12:04:05.073Z,85
2016-11-30T12:04:45.555Z,80
2016-11-30T12:05:26.032Z,80
2016-11-30T12:06:06.544Z,80
2016-11-30T12:08:15.635Z,70
2016-11-30T12:08:55.753Z,65
2016-11-30T12:09:36.291Z,60
2016-11-30T12:10:16.797Z,75
2016-11-30T12:10:57.280Z,90
2016-11-30T12:11:37.804Z,95
2016-11-30T12:12:18.324Z,100
2016-11-30T12:12:58.759Z,95
2016-11-30T12:13:39.240Z,90
2016-11-30T12:14:19.703Z,85
2016-11-30T12:15:00.217Z,75
2016-11-30T12:15:40.713Z,75
2016-11-30T12:16:21.251Z,70
2016-11-30T12:17:01.735Z,75
2016-11-30T12:17:42.279Z,70
2016-11-30T12:18:22.793Z,65
2016-11-30T12:19:03.308Z,65
2016-11-30T12:19:43.795Z,65
2016-11-30T12:20:24.499Z,70
2016-11-30T12:21:05.286Z,70
2016-11-30T12:21:46.639Z,70
2016-11-30T12:22:27.434Z,75
2016-11-30T12:23:08.775Z,80
2016-11-30T12:23:49.358Z,80
2016-11-30T12:24:30.977Z,80
2016-11-30T12:25:18.790Z,85
2016-11-30T12:25:59.677Z,75
2016-11-30T12:26:46.248Z,80
2016-11-30T12:27:30.288Z,75
2016-11-30T12:28:15.626Z,70
2016-11-30T12:29:01.300Z,70
2016-11-30T12:29:45.273Z,75
2016-11-30T12:30:30.252Z,80
2016-11-30T12:31:12.889Z,80
2016-11-30T12:31:57.794Z,85
2016-11-30T12:32:38.677Z,85
2016-11-30T12:33:20.172Z,85
2016-11-30T12:34:00.760Z,85
2016-11-30T12:34:41.362Z,90
2016-11-30T12:35:23.797Z,85
2016-11-30T12:36:05.611Z,85
2016-11-30T12:36:47.995Z,80
2016-11-30T12:37:31.108Z,75
2016-11-30T12:38:15.441Z,70
2016-11-30T12:38:55.970Z,65
2016-11-30T12:41:14.275Z,60
2016-11-30T12:41:54.741Z,60
2016-11-30T12:42:36.067Z,60
2016-11-30T12:43:17.125Z,60
2016-11-30T12:43:57.537Z,65
2016-11-30T12:44:38.092Z,65
2016-11-30T12:45:19.437Z,70
2016-11-30T12:45:59.967Z,70
2016-11-30T12:46:40.482Z,70
2016-11-30T12:47:21.012Z,70
2016-11-30T12:48:01.485Z,65
2016-11-30T12:48:41.992Z,65
2016-11-30T12:49:22.518Z,65
2016-11-30T12:50:03.036Z,70
2016-11-30T12:50:44.548Z,70
2016-11-30T12:51:25.038Z,70
2016-11-30T12:52:05.519Z,70
2016-11-30T12:52:46.287Z,65
2016-11-30T12:53:26.783Z,65
2016-11-30T12:54:07.261Z,65
2016-11-30T12:54:47.753Z,65
2016-11-30T12:55:28.294Z,65
2016-11-30T12:56:08.894Z,60
2016-11-30T12:56:50.169Z,60
2016-11-30T12:57:32.808Z,55
2016-11-30T12:58:13.425Z,55
2016-11-30T12:58:53.936Z,55
2016-11-30T13:01:12.201Z,65
2016-11-30T13:01:52.696Z,70
2016-11-30T13:02:33.228Z,70
2016-11-30T13:03:13.783Z,65
2016-11-30T13:03:56.138Z,65
2016-11-30T13:04:41.569Z,65
2016-11-30T13:05:22.059Z,75
2016-11-30T13:06:02.539Z,85
2016-11-30T13:06:43.025Z,85
2016-11-30T13:07:23.569Z,85
2016-11-30T13:08:04.031Z,90
2016-11-30T13:08:45.526Z,95
2016-11-30T13:09:26.036Z,95
2016-11-30T13:10:08.188Z,90
2016-11-30T13:10:50.132Z,85
2016-11-30T13:11:32.931Z,75
2016-11-30T13:12:13.444Z,65
2016-11-30T13:12:53.955Z,55
2016-11-30T13:13:34.445Z,55
2016-11-30T13:14:15.922Z,60
2016-11-30T13:14:56.402Z,65
2016-11-30T13:15:36.955Z,65
2016-11-30T13:16:17.461Z,65
2016-11-30T13:16:57.981Z,60
2016-11-30T13:17:38.466Z,60
2016-11-30T13:18:18.997Z,60
2016-11-30T13:18:59.539Z,60
2016-11-30T13:19:40.917Z,65
2016-11-30T13:20:21.422Z,70
2016-11-30T13:21:01.942Z,65
2016-11-30T13:21:42.466Z,60
2016-11-30T13:22:22.983Z,55
2016-11-30T13:23:03.548Z,60
2016-11-30T13:23:44.227Z,60
2016-11-30T13:24:25.743Z,70
2016-11-30T13:25:06.242Z,85
2016-11-30T13:25:46.873Z,90
2016-11-30T13:26:27.407Z,95
2016-11-30T13:27:07.902Z,95
2016-11-30T13:27:48.435Z,95
2016-11-30T13:28:28.933Z,95
2016-11-30T13:30:48.505Z,75
2016-11-30T13:31:28.695Z,70
2016-11-30T13:32:09.224Z,65
2016-11-30T13:32:49.710Z,60
2016-11-30T13:33:34.547Z,60
2016-11-30T13:34:22.730Z,60
2016-11-30T13:35:04.934Z,60
2016-11-30T13:35:49.433Z,60
2016-11-30T13:36:36.559Z,65
2016-11-30T13:37:17.037Z,65
2016-11-30T13:37:57.597Z,60
2016-11-30T13:38:38.085Z,60
2016-11-30T13:39:18.617Z,60
2016-11-30T13:39:59.106Z,60
2016-11-30T13:40:39.616Z,60
2016-11-30T13:41:20.080Z,60
2016-11-30T13:42:00.588Z,60
2016-11-30T13:42:41.132Z,60
2016-11-30T13:43:21.611Z,55
2016-11-30T13:44:02.074Z,55
2016-11-30T13:44:42.601Z,55
2016-11-30T13:45:23.075Z,50
2016-11-30T13:46:03.631Z,50
2016-11-30T13:46:44.154Z,50
2016-11-30T13:47:24.632Z,45
2016-11-30T13:48:05.127Z,40
2016-11-30T13:48:45.632Z,40
2016-11-30T13:49:26.107Z,40
2016-11-30T13:50:07.074Z,40
2016-11-30T13:50:47.556Z,35
2016-11-30T13:51:28.075Z,30
2016-11-30T13:52:08.565Z,30
2016-11-30T13:52:49.093Z,35
2016-11-30T13:53:29.609Z,35
2016-11-30T13:54:10.377Z,35
2016-11-30T13:54:50.897Z,35
2016-11-30T13:55:31.392Z,35
2016-11-30T13:56:11.903Z,35
2016-11-30T13:56:52.376Z,35
2016-11-30T13:57:32.882Z,30
2016-11-30T13:58:13.393Z,30
2016-11-30T13:58:53.846Z,30
2016-11-30T13:59:34.384Z,30
2016-11-30T14:00:15.622Z,30
2016-11-30T14:00:56.089Z,25
2016-11-30T14:01:36.770Z,25
2016-11-30T14:02:17.231Z,25
2016-11-30T14:02:58.671Z,20
2016-11-30T14:03:39.171Z,20
2016-11-30T14:04:19.947Z,25
2016-11-30T14:05:00.599Z,25
2016-11-30T14:05:41.206Z,20
2016-11-30T14:06:21.759Z,20
2016-11-30T14:07:02.291Z,20
2016-11-30T14:07:42.770Z,20
2016-11-30T14:08:23.247Z,20
2016-11-30T14:09:03.749Z,20
2016-11-30T14:09:44.259Z,20
2016-11-30T14:10:24.798Z,20
2016-11-30T14:11:05.329Z,15
2016-11-30T14:11:46.217Z,15
2016-11-30T14:12:26.720Z,15
2016-11-30T14:13:07.275Z,15
2016-11-30T14:13:47.764Z,15
2016-11-30T14:14:28.255Z,15
2016-11-30T14:15:08.785Z,15
2016-11-30T14:15:49.283Z,15
2016-11-30T14:16:29.789Z,15
2016-11-30T14:17:10.273Z,15
2016-11-30T14:17:50.744Z,10
2016-11-30T14:18:31.264Z,10
2016-11-30T14:19:11.762Z,10
2016-11-30T14:19:52.251Z,10
2016-11-30T14:20:32.768Z,10
2016-11-30T14:21:13.274Z,10
2016-11-30T14:21:53.730Z,10
2016-11-30T14:22:34.352Z,10
2016-11-30T14:23:14.839Z,10
2016-11-30T14:23:55.313Z,5
2016-11-30T14:24:35.817Z,5
2016-11-30T14:25:16.282Z,5
2016-11-30T14:25:56.786Z,5
2016-11-30T14:26:37.313Z,5
2016-11-30T14:27:17.886Z,5
2016-11-30T14:27:58.348Z,5
2016-11-30T14:28:38.922Z,5
2016-11-30T14:29:19.458Z,5
2016-11-30T14:29:59.957Z,5
2016-11-30T14:30:40.405Z,5
2016-11-30T14:31:20.934Z,5
2016-11-30T14:32:01.438Z,5
2016-11-30T14:32:41.988Z,5
2016-11-30T14:33:22.476Z,5
2016-11-30T14:34:09.868Z,5
2016-11-30T14:34:53.017Z,5
2016-11-30T14:35:33.539Z,5
2016-11-30T14:36:13.996Z,5
2016-11-30T14:36:54.479Z,5
2016-11-30T14:37:34.938Z,5
2016-11-30T14:38:15.431Z,5
2016-11-30T14:38:55.921Z,5
2016-11-30T14:39:37.023Z,5
2016-11-30T14:40:17.539Z,5
2016-11-30T14:40:58.010Z,5
2016-11-30T14:41:38.621Z,5
2016-11-30T14:42:19.074Z,5
2016-11-30T14:42:59.575Z,5
2016-11-30T14:43:40.147Z,5
2016-11-30T14:44:20.781Z,5
2016-11-30T14:45:01.285Z,5
2016-11-30T14:45:41.729Z,5
2016-11-30T14:46:22.271Z,5
2016-11-30T14:47:02.741Z,5
2016-11-30T14:47:43.319Z,5
2016-11-30T14:48:23.962Z,5
2016-11-30T14:49:04.452Z,5
2016-11-30T14:49:45.000Z,5
2016-11-30T14:50:25.514Z,0
2016-11-30T14:51:06.009Z,0
2016-11-30T14:51:46.760Z,0
2016-11-30T14:52:27.245Z,0
2016-11-30T14:53:07.788Z,0
2016-11-30T14:53:48.237Z,0
2016-11-30T14:54:28.751Z,0
2016-11-30T14:55:09.246Z,0
2016-11-30T14:55:51.845Z,0
2016-11-30T14:56:32.297Z,0
2016-11-30T14:57:12.768Z,0
2016-11-30T14:57:53.436Z,0
2016-11-30T14:58:34.421Z,0
2016-11-30T14:59:14.963Z,0
2016-11-30T14:59:55.458Z,0
2016-11-30T15:00:35.946Z,0
2016-11-30T15:01:16.449Z,0
2016-11-30T15:01:56.969Z,0
2016-11-30T15:02:37.435Z,0
2016-11-30T15:03:18.438Z,0
2016-11-30T15:03:58.956Z,0
2016-11-30T15:04:39.401Z,0
2016-11-30T15:05:20.006Z,0
2016-11-30T15:06:01.441Z,0
2016-11-30T15:06:42.128Z,0
2016-11-30T15:07:23.565Z,0
2016-11-30T15:08:04.028Z,0
2016-11-30T15:08:46.707Z,0
2016-11-30T15:09:27.213Z,0
2016-11-30T15:10:07.754Z,0
2016-11-30T15:10:49.914Z,0
2016-11-30T15:11:32.036Z,0
2016-11-30T15:12:15.120Z,0
2016-11-30T15:12:59.122Z,0
2016-11-30T15:13:39.578Z,0
2016-11-30T15:14:20.110Z,0
2016-11-30T15:15:00.609Z,0
2016-11-30T15:15:41.079Z,0
2016-11-30T15:16:21.566Z,0
2016-11-30T15:17:02.143Z,0
2016-11-30T15:17:42.572Z,0
2016-11-30T15:18:23.078Z,0
2016-11-30T15:19:03.570Z,0
2016-11-30T15:19:44.059Z,0
2016-11-30T15:20:24.585Z,0
2016-11-30T15:21:05.070Z,0
2016-11-30T15:21:45.548Z,0
2016-11-30T15:22:26.062Z,0
2016-11-30T15:23:06.531Z,0
2016-11-30T15:23:47.027Z,0
2016-11-30T15:24:27.494Z,0
2016-11-30T15:25:07.981Z,0
2016-11-30T15:25:48.446Z,0
2016-11-30T15:26:28.921Z,0
2016-11-30T15:27:09.421Z,0
2016-11-30T15:27:49.918Z,0
2016-11-30T15:28:30.425Z,0
2016-11-30T15:29:10.890Z,0
2016-11-30T15:29:51.428Z,0
2016-11-30T15:30:31.882Z,0
2016-11-30T15:31:12.318Z,0
2016-11-30T15:31:52.841Z,0
2016-11-30T15:32:33.338Z,0
2016-11-30T15:33:13.817Z,0
2016-11-30T15:33:54.331Z,0
2016-11-30T15:34:34.883Z,0
2016-11-30T15:35:15.363Z,0
2016-11-30T15:35:55.857Z,0
2016-11-30T15:36:36.341Z,0
2016-11-30T15:37:16.852Z,0
2016-11-30T15:37:57.362Z,0
2016-11-30T15:38:37.917Z,0
2016-11-30T15:39:18.283Z,0
2016-11-30T15:39:59.109Z,0
2016-11-30T15:40:39.574Z,0
2016-11-30T15:41:20.074Z,0
2016-11-30T15:42:00.548Z,0
2016-11-30T15:42:41.091Z,0
2016-11-30T15:43:22.384Z,0
2016-11-30T15:44:02.889Z,0
2016-11-30T15:44:43.411Z,0
2016-11-30T15:45:23.917Z,0
2016-11-30T15:46:04.427Z,0
2016-11-30T15:46:44.906Z,0
2016-11-30T15:47:25.452Z,0
2016-11-30T15:48:05.974Z,0
2016-11-30T15:48:46.531Z,0
2016-11-30T15:49:27.269Z,0
2016-11-30T15:50:07.795Z,0
2016-11-30T15:50:48.368Z,0
2016-11-30T15:51:28.953Z,0
2016-11-30T15:52:09.461Z,0
2016-11-30T15:52:50.061Z,0
2016-11-30T15:53:30.534Z,0
2016-11-30T15:54:11.007Z,0
2016-11-30T15:54:51.502Z,0
2016-11-30T15:55:31.987Z,0
2016-11-30T15:56:12.481Z,0
2016-11-30T15:56:52.982Z,0
2016-11-30T15:57:33.457Z,0
2016-11-30T15:58:13.951Z,0
2016-11-30T15:58:54.471Z,0
2016-11-30T15:59:34.930Z,0
2016-11-30T16:00:15.448Z,0
2016-11-30T16:00:55.927Z,0
2016-11-30T16:01:36.421Z,0
2016-11-30T16:02:16.948Z,0
2016-11-30T16:02:57.429Z,0
2016-11-30T16:03:37.896Z,0
2016-11-30T16:04:18.362Z,0
2016-11-30T16:04:58.843Z,0
2016-11-30T16:05:39.363Z,0
2016-11-30T16:06:19.839Z,0
2016-11-30T16:07:00.346Z,0
2016-11-30T16:07:40.854Z,0
2016-11-30T16:08:21.533Z,0
2016-11-30T16:09:02.001Z,0
2016-11-30T16:09:42.512Z,0
2016-11-30T16:10:22.997Z,0
2016-11-30T16:11:03.532Z,0
2016-11-30T16:11:44.023Z,0
2016-11-30T16:12:24.510Z,0
2016-11-30T16:13:04.929Z,0
2016-11-30T16:13:45.493Z,0
2016-11-30T16:14:25.972Z,0
2016-11-30T16:15:15.297Z,0
2016-11-30T16:16:04.671Z,0
2016-11-30T16:16:53.159Z,0
2016-11-30T16:17:33.679Z,0
2016-11-30T16:18:14.176Z,0
2016-11-30T16:18:54.667Z,0
2016-11-30T16:19:35.162Z,0
2016-11-30T16:20:15.642Z,0
2016-11-30T16:20:56.188Z,0
2016-11-30T16:21:36.661Z,0
2016-11-30T16:22:28.034Z,0
2016-11-30T16:23:17.681Z,0
2016-11-30T16:24:10.007Z,0
2016-11-30T16:25:02.938Z,0
2016-11-30T16:25:51.306Z,0
2016-11-30T16:28:19.655Z,0
2016-11-30T16:29:04.290Z,0
2016-11-30T16:29:54.048Z,0
2016-11-30T16:30:42.703Z,0
2016-11-30T16:31:28.440Z,0
2016-11-30T16:32:09.088Z,0
2016-11-30T16:32:49.559Z,0
2016-11-30T16:33:30.076Z,0
2016-11-30T16:34:10.541Z,0
2016-11-30T16:34:51.199Z,0
2016-11-30T16:35:31.732Z,0
2016-11-30T16:36:12.265Z,0
2016-11-30T16:36:52.738Z,0
2016-11-30T16:37:33.235Z,0
2016-11-30T16:38:13.720Z,0
2016-11-30T16:38:54.186Z,0
2016-11-30T16:39:34.683Z,0
2016-11-30T16:40:15.158Z,0
2016-11-30T16:40:55.695Z,0
2016-11-30T16:41:36.223Z,0
2016-11-30T16:42:16.678Z,0
2016-11-30T16:42:57.205Z,0
2016-11-30T16:43:37.741Z,0
2016-11-30T16:44:18.500Z,0
2016-11-30T16:44:59.350Z,0
2016-11-30T16:45:41.084Z,0
2016-11-30T16:46:22.003Z,0
2016-11-30T16:47:02.613Z,0
2016-11-30T16:47:43.153Z,0
2016-11-30T16:48:23.689Z,0
2016-11-30T16:49:04.198Z,0
2016-11-30T16:49:44.734Z,0
2016-11-30T16:50:30.899Z,0
2016-11-30T16:51:11.420Z,0
2016-11-30T16:51:51.926Z,0
2016-11-30T16:52:37.392Z,0
2016-11-30T16:53:19.476Z,0
2016-11-30T16:54:02.497Z,0
2016-11-30T16:54:43.006Z,0
2016-11-30T16:55:34.470Z,0
2016-11-30T16:56:19.699Z,0
2016-11-30T16:57:00.178Z,0
2016-11-30T16:57:41.547Z,0
2016-11-30T16:58:25.733Z,0
2016-11-30T16:59:07.926Z,0
2016-11-30T16:59:48.347Z,0
2016-11-30T17:00:28.844Z,0
2016-11-30T17:01:09.339Z,0
2016-11-30T17:01:49.839Z,0
2016-11-30T17:02:31.975Z,0
2016-11-30T17:03:13.352Z,0
2016-11-30T17:03:54.569Z,0
2016-11-30T17:04:35.053Z,0
2016-11-30T17:05:15.568Z,0
2016-11-30T17:05:56.271Z,0
2016-11-30T17:06:36.679Z,0
2016-11-30T17:07:17.294Z,0
2016-11-30T17:07:58.509Z,0
2016-11-30T17:08:39.782Z,0
2016-11-30T17:09:20.262Z,0
2016-11-30T17:10:00.799Z,0
2016-11-30T17:10:41.270Z,0
2016-11-30T17:11:21.779Z,0
2016-11-30T17:12:02.891Z,0
2016-11-30T17:12:43.975Z,0
2016-11-30T17:13:24.500Z,0
2016-11-30T17:14:05.463Z,0
2016-11-30T17:14:46.580Z,0
2016-11-30T17:15:35.482Z,0
2016-11-30T17:16:19.079Z,0
2016-11-30T17:17:00.191Z,0
2016-11-30T17:17:42.429Z,0
2016-11-30T17:18:25.562Z,0
2016-11-30T17:19:09.003Z,0
2016-11-30T17:19:53.411Z,0
2016-11-30T17:20:34.784Z,0
2016-11-30T17:21:17.495Z,0
2016-11-30T17:21:57.956Z,0
2016-11-30T17:22:38.413Z,0
2016-11-30T17:23:18.984Z,0
2016-11-30T17:23:59.474Z,0
2016-11-30T17:24:39.999Z,0
2016-11-30T17:25:20.474Z,0
2016-11-30T17:26:00.951Z,0
2016-11-30T17:26:41.441Z,0
2016-11-30T17:27:22.239Z,0
2016-11-30T17:28:02.738Z,0
2016-11-30T17:28:43.431Z,0
2016-11-30T17:29:23.941Z,0
2016-11-30T17:30:04.413Z,0
2016-11-30T17:30:44.935Z,0
2016-11-30T17:31:25.392Z,0
2016-11-30T17:32:05.893Z,0
2016-11-30T17:32:46.403Z,0
2016-11-30T17:33:26.890Z,0
2016-11-30T17:34:07.387Z,0
2016-11-30T17:34:47.871Z,0
2016-11-30T17:35:28.390Z,0
2016-11-30T17:36:08.845Z,0
2016-11-30T17:36:49.350Z,0
2016-11-30T17:37:29.801Z,0
2016-11-30T17:38:10.275Z,0
2016-11-30T17:38:50.758Z,0
2016-11-30T17:39:31.271Z,0
2016-11-30T17:40:11.774Z,0
2016-11-30T17:40:52.245Z,0
2016-11-30T17:41:32.735Z,0
2016-11-30T17:42:13.254Z,0
2016-11-30T17:42:53.774Z,0
2016-11-30T17:43:34.299Z,0
2016-11-30T17:44:14.739Z,0
2016-11-30T17:44:55.274Z,0
2016-11-30T17:45:35.768Z,0
2016-11-30T17:46:16.245Z,0
2016-11-30T17:46:56.790Z,0
2016-11-30T17:47:37.207Z,0
2016-11-30T17:48:17.670Z,0
2016-11-30T17:48:58.133Z,0
2016-11-30T17:49:38.641Z,0
2016-11-30T17:50:19.141Z,0
2016-11-30T17:50:59.603Z,0
2016-11-30T17:51:40.121Z,0
2016-11-30T17:52:20.664Z,0
2016-11-30T17:53:01.673Z,0
2016-11-30T17:53:42.944Z,0
2016-11-30T17:54:29.153Z,0
2016-11-30T17:55:14.699Z,0
2016-11-30T17:55:57.710Z,0
2016-11-30T17:56:40.130Z,0
2016-11-30T17:57:22.773Z,0
2016-11-30T17:58:03.898Z,0
2016-11-30T17:58:46.021Z,0
2016-11-30T17:59:32.752Z,0
2016-11-30T18:00:19.673Z,0
2016-11-30T18:01:00.076Z,0
2016-11-30T18:01:40.586Z,0
2016-11-30T18:02:21.037Z,0
2016-11-30T18:03:01.539Z,0
2016-11-30T18:03:41.987Z,0
2016-11-30T18:04:22.484Z,0
2016-11-30T18:05:03.132Z,0
2016-11-30T18:05:43.613Z,0
2016-11-30T18:06:24.055Z,0
2016-11-30T18:07:04.562Z,0
2016-11-30T18:07:45.052Z,0
2016-11-30T18:08:25.544Z,0
2016-11-30T18:09:05.985Z,0
2016-11-30T18:09:46.496Z,0
2016-11-30T18:10:26.968Z,0
2016-11-30T18:11:07.501Z,0
2016-11-30T18:11:48.024Z,0
2016-11-30T18:12:28.544Z,0
2016-11-30T18:13:09.019Z,0
2016-11-30T18:13:49.500Z,0
2016-11-30T18:14:29.981Z,0
2016-11-30T18:15:10.474Z,0
2016-11-30T18:15:51.045Z,0
2016-11-30T18:16:31.536Z,0
2016-11-30T18:17:12.056Z,0
2016-11-30T18:17:52.576Z,0
2016-11-30T18:18:33.047Z,0
2016-11-30T18:19:13.564Z,0
2016-11-30T18:19:54.002Z,0
2016-11-30T18:20:34.485Z,0
2016-11-30T18:21:15.005Z,0
2016-11-30T18:21:55.513Z,0
2016-11-30T18:22:35.985Z,0
2016-11-30T18:23:16.460Z,0
2016-11-30T18:23:56.948Z,0
2016-11-30T18:24:37.452Z,0
2016-11-30T18:25:17.948Z,0
2016-11-30T18:25:58.455Z,0
2016-11-30T18:26:38.936Z,0
2016-11-30T18:27:19.401Z,0
2016-11-30T18:27:59.899Z,0
2016-11-30T18:28:40.406Z,0
2016-11-30T18:29:20.903Z,0
2016-11-30T18:30:01.370Z,0
2016-11-30T18:30:41.849Z,0
2016-11-30T18:31:22.344Z,0
2016-11-30T18:32:02.865Z,0
2016-11-30T18:32:43.334Z,0
2016-11-30T18:33:23.831Z,0
2016-11-30T18:34:04.350Z,0
2016-11-30T18:34:44.834Z,0
2016-11-30T18:35:25.330Z,0
2016-11-30T18:36:05.841Z,0
2016-11-30T18:38:19.172Z,0
2016-11-30T18:40:33.563Z,0
2016-11-30T18:41:13.957Z,0
2016-11-30T18:41:54.442Z,0
2016-11-30T18:42:34.928Z,0
2016-11-30T18:43:15.396Z,0
2016-11-30T18:43:55.896Z,0
2016-11-30T18:44:36.373Z,0
2016-11-30T18:45:16.877Z,0
2016-11-30T18:45:57.384Z,0
2016-11-30T18:46:37.894Z,0
2016-11-30T18:47:18.372Z,0
2016-11-30T18:47:58.865Z,0
2016-11-30T18:48:39.386Z,0
2016-11-30T18:49:19.859Z,0
2016-11-30T18:50:00.364Z,0
2016-11-30T18:50:40.874Z,0
2016-11-30T18:51:21.340Z,0
2016-11-30T18:52:01.820Z,0
2016-11-30T18:52:42.298Z,0
2016-11-30T18:53:22.762Z,0
2016-11-30T18:54:03.278Z,0
2016-11-30T18:54:43.783Z,0
2016-11-30T18:55:24.284Z,0
2016-11-30T18:56:04.759Z,0
2016-11-30T18:56:45.251Z,0
2016-11-30T18:57:25.740Z,0
2016-11-30T18:58:06.221Z,0
2016-11-30T18:58:46.714Z,0
2016-11-30T18:59:27.233Z,0
2016-11-30T19:00:07.718Z,0
2016-11-30T19:00:48.261Z,0
2016-11-30T19:01:28.743Z,0
2016-11-30T19:02:09.228Z,0
2016-11-30T19:02:49.734Z,0
2016-11-30T19:03:30.247Z,0
2016-11-30T19:04:10.704Z,0
2016-11-30T19:04:51.223Z,0
2016-11-30T19:05:31.716Z,0
2016-11-30T19:06:12.219Z,0
2016-11-30T19:06:52.703Z,0
2016-11-30T19:07:33.241Z,0
2016-11-30T19:08:13.757Z,0
2016-11-30T19:08:54.249Z,0
2016-11-30T19:09:34.746Z,0
2016-11-30T19:10:15.264Z,0
2016-11-30T19:10:55.738Z,0
2016-11-30T19:11:36.227Z,0
2016-11-30T19:12:16.707Z,0
2016-11-30T19:12:57.234Z,0
2016-11-30T19:13:37.741Z,0
2016-11-30T19:14:18.219Z,0
2016-11-30T19:14:58.703Z,0
2016-11-30T19:15:39.210Z,0
2016-11-30T19:16:19.715Z,0
2016-11-30T19:17:00.209Z,0
2016-11-30T19:17:40.710Z,0
2016-11-30T19:18:21.189Z,0
2016-11-30T19:19:01.708Z,0
2016-11-30T19:19:42.181Z,0
2016-11-30T19:20:22.684Z,0
2016-11-30T19:21:03.176Z,0
2016-11-30T19:21:43.686Z,0
2016-11-30T19:22:24.190Z,0
2016-11-30T19:23:04.714Z,0
2016-11-30T19:23:45.174Z,0
2016-11-30T19:24:25.654Z,0
2016-11-30T19:25:06.152Z,0
2016-11-30T19:25:46.671Z,0
2016-11-30T19:26:27.171Z,0
2016-11-30T19:27:07.669Z,0
2016-11-30T19:27:48.175Z,0
2016-11-30T19:28:28.667Z,0
2016-11-30T19:29:09.157Z,0
2016-11-30T19:29:49.669Z,0
2016-11-30T19:30:30.175Z,0
2016-11-30T19:31:10.687Z,0
2016-11-30T19:31:51.181Z,0
2016-11-30T19:32:31.672Z,0
2016-11-30T19:33:12.161Z,0
2016-11-30T19:33:52.669Z,0
2016-11-30T19:34:33.153Z,0
2016-11-30T19:35:13.669Z,0
2016-11-30T19:35:54.140Z,0
2016-11-30T19:36:34.647Z,0
2016-11-30T19:37:15.144Z,0
2016-11-30T19:37:55.645Z,0
2016-11-30T19:38:36.139Z,0
2016-11-30T19:39:16.637Z,0
2016-11-30T19:39:57.097Z,0
2016-11-30T19:40:37.594Z,0
2016-11-30T19:41:18.104Z,0
2016-11-30T19:41:58.627Z,0
2016-11-30T19:42:39.133Z,0
2016-11-30T19:43:19.616Z,0
2016-11-30T19:44:00.132Z,0
2016-11-30T19:44:40.627Z,0
2016-11-30T19:45:21.078Z,0
2016-11-30T19:46:01.571Z,0
2016-11-30T19:46:42.065Z,0
2016-11-30T19:47:22.561Z,0
2016-11-30T19:48:03.068Z,0
2016-11-30T19:48:43.573Z,0
2016-11-30T19:49:24.070Z,0
2016-11-30T19:50:04.566Z,0
2016-11-30T19:50:45.104Z,0
2016-11-30T19:51:25.536Z,0
2016-11-30T19:52:06.036Z,0
2016-11-30T19:52:46.567Z,0
2016-11-30T19:53:27.063Z,0
2016-11-30T19:54:07.580Z,0
2016-11-30T19:54:48.112Z,0
2016-11-30T19:55:28.593Z,0
2016-11-30T19:56:09.087Z,0
2016-11-30T19:56:49.598Z,0
2016-11-30T19:57:30.092Z,0
2016-11-30T19:58:10.580Z,0
2016-11-30T19:58:51.073Z,0
2016-11-30T19:59:31.564Z,0
2016-11-30T20:00:12.088Z,0
2016-11-30T20:00:52.555Z,0
2016-11-30T20:01:33.065Z,0
2016-11-30T20:02:13.543Z,0
2016-11-30T20:02:54.038Z,0
2016-11-30T20:03:34.535Z,0
2016-11-30T20:04:15.065Z,0
2016-11-30T20:04:55.524Z,0
2016-11-30T20:05:36.023Z,0
2016-11-30T20:06:16.504Z,0
2016-11-30T20:06:57.024Z,0
2016-11-30T20:07:37.472Z,0
2016-11-30T20:08:17.978Z,0
2016-11-30T20:08:58.498Z,0
2016-11-30T20:09:39.030Z,0
2016-11-30T20:10:19.540Z,0
2016-11-30T20:11:00.012Z,0
2016-11-30T20:11:40.506Z,0
2016-11-30T20:12:21.114Z,0
2016-11-30T20:13:01.519Z,0
2016-11-30T20:13:42.029Z,0
2016-11-30T20:14:22.532Z,0
2016-11-30T20:15:02.998Z,0
2016-11-30T20:15:43.529Z,0
2016-11-30T20:16:24.041Z,0
2016-11-30T20:17:04.525Z,0
2016-11-30T20:17:45.017Z,0
2016-11-30T20:18:25.504Z,0
2016-11-30T20:19:05.994Z,0
2016-11-30T20:19:46.483Z,0
2016-11-30T20:20:26.958Z,0
2016-11-30T20:21:07.497Z,0
2016-11-30T20:21:48.028Z,0
2016-11-30T20:22:28.510Z,0
2016-11-30T20:23:09.038Z,0
2016-11-30T20:23:49.535Z,0
2016-11-30T20:24:30.029Z,0
2016-11-30T20:25:10.526Z,0
2016-11-30T20:25:51.045Z,0
2016-11-30T20:26:31.539Z,0
2016-11-30T20:27:12.035Z,0
2016-11-30T20:27:52.517Z,0
2016-11-30T20:28:33.038Z,0
2016-11-30T20:29:13.566Z,0
2016-11-30T20:29:54.064Z,0
2016-11-30T20:30:34.545Z,0
2016-11-30T20:31:15.042Z,0
2016-11-30T20:31:55.535Z,0
2016-11-30T20:32:36.129Z,0
2016-11-30T20:33:16.570Z,0
2016-11-30T20:33:57.059Z,0
2016-11-30T20:34:37.546Z,0
2016-11-30T20:35:18.064Z,0
2016-11-30T20:35:58.572Z,0
2016-11-30T20:36:39.068Z,0
2016-11-30T20:37:19.571Z,0
2016-11-30T20:38:00.048Z,0
2016-11-30T20:38:40.524Z,0
2016-11-30T20:39:21.030Z,0
2016-11-30T20:40:01.517Z,0
2016-11-30T20:40:42.023Z,0
2016-11-30T20:41:22.525Z,0
2016-11-30T20:42:03.006Z,0
2016-11-30T20:42:43.503Z,0
2016-11-30T20:43:24.046Z,0
2016-11-30T20:44:04.489Z,0
2016-11-30T20:44:44.960Z,0
2016-11-30T20:45:25.464Z,0
2016-11-30T20:46:05.948Z,0
2016-11-30T20:46:46.532Z,0
2016-11-30T20:47:26.998Z,0
2016-11-30T20:48:07.508Z,0
2016-11-30T20:48:47.953Z,0
2016-11-30T20:49:28.462Z,0
2016-11-30T20:50:09.002Z,0
2016-11-30T20:50:49.508Z,0
2016-11-30T20:51:29.974Z,0
2016-11-30T20:52:10.489Z,0
2016-11-30T20:52:50.963Z,0
2016-11-30T20:53:31.456Z,0
2016-11-30T20:54:11.962Z,0
2016-11-30T20:54:52.436Z,0
2016-11-30T20:55:32.950Z,0
2016-11-30T20:56:13.408Z,0
2016-11-30T20:56:53.954Z,0
2016-11-30T20:57:34.483Z,0
2016-11-30T20:58:14.969Z,0
2016-11-30T20:58:55.459Z,0
2016-11-30T20:59:35.946Z,0
2016-11-30T21:00:16.415Z,0
2016-11-30T21:00:56.905Z,0
2016-11-30T21:01:37.427Z,0
2016-11-30T21:02:17.911Z,0
2016-11-30T21:02:58.404Z,0
2016-11-30T21:03:38.923Z,0
2016-11-30T21:04:19.438Z,0
2016-11-30T21:04:59.965Z,0
2016-11-30T21:05:40.742Z,0
2016-11-30T21:06:21.261Z,0
2016-11-30T21:07:01.739Z,0
2016-11-30T21:07:42.254Z,0
2016-11-30T21:08:22.734Z,0
2016-11-30T21:09:03.211Z,0
2016-11-30T21:09:43.702Z,0
2016-11-30T21:10:24.208Z,0
2016-11-30T21:11:04.691Z,0
2016-11-30T21:11:45.165Z,0
2016-11-30T21:12:25.634Z,0
2016-11-30T21:13:06.119Z,0
2016-11-30T21:13:46.700Z,0
2016-11-30T21:14:27.255Z,0
2016-11-30T21:15:07.740Z,0
2016-11-30T21:15:48.256Z,0
2016-11-30T21:16:28.708Z,0
2016-11-30T21:17:09.227Z,0
2016-11-30T21:17:49.710Z,0
2016-11-30T21:18:30.169Z,0
2016-11-30T21:19:10.702Z,0
2016-11-30T21:19:51.192Z,0
2016-11-30T21:20:31.681Z,0
2016-11-30T21:21:12.190Z,0
2016-11-30T21:21:52.685Z,0
2016-11-30T21:22:33.262Z,0
2016-11-30T21:23:13.723Z,0
2016-11-30T21:23:54.212Z,0
2016-11-30T21:24:34.703Z,0
2016-11-30T21:25:15.174Z,0
2016-11-30T21:25:55.688Z,0
2016-11-30T21:26:36.155Z,0
2016-11-30T21:27:16.672Z,0
2016-11-30T21:27:57.160Z,0
2016-11-30T21:28:37.618Z,0
2016-11-30T21:29:18.133Z,0
2016-11-30T21:29:58.608Z,0
2016-11-30T21:30:39.115Z,0
2016-11-30T21:31:19.631Z,0
2016-11-30T21:32:00.075Z,0
2016-11-30T21:32:40.576Z,0
2016-11-30T21:33:21.102Z,0
2016-11-30T21:34:01.631Z,0
2016-11-30T21:34:42.122Z,0
2016-11-30T21:35:22.617Z,0
2016-11-30T21:36:03.103Z,0
2016-11-30T21:36:43.606Z,0
2016-11-30T21:37:24.128Z,0
2016-11-30T21:38:04.596Z,0
2016-11-30T21:38:45.084Z,0
2016-11-30T21:39:25.600Z,0
2016-11-30T21:40:06.133Z,0
2016-11-30T21:40:46.631Z,0
2016-11-30T21:41:27.131Z,0
2016-11-30T21:42:07.646Z,0