createdAt,value
2023-02-26T00:02:35.248Z,14.07
2023-02-26T00:05:07.818Z,11.00
2023-02-26T00:07:36.043Z,12.33
2023-02-26T00:10:07.524Z,9.70
2023-02-26T00:12:46.920Z,11.57
2023-02-26T00:15:27.098Z,10.63
2023-02-26T00:18:03.539Z,13.17
2023-02-26T00:20:35.264Z,11.87
2023-02-26T00:23:38.893Z,11.23
2023-02-26T00:26:07.408Z,12.67
2023-02-26T00:28:37.238Z,9.80
2023-02-26T00:31:08.256Z,14.33
2023-02-26T00:33:39.308Z,15.07
2023-02-26T00:36:21.969Z,10.53
2023-02-26T00:39:39.566Z,12.47
2023-02-26T00:42:13.149Z,12.10
2023-02-26T00:45:22.642Z,15.27
2023-02-26T00:48:21.716Z,13.27
2023-02-26T00:51:09.215Z,8.23
2023-02-26T00:55:20.980Z,13.60
2023-02-26T00:58:08.113Z,9.80
2023-02-26T01:00:59.801Z,13.03
2023-02-26T01:04:21.288Z,12.40
2023-02-26T01:07:36.314Z,9.17
2023-02-26T01:10:33.864Z,10.00
2023-02-26T01:13:25.953Z,8.60
2023-02-26T01:16:16.272Z,8.90
2023-02-26T01:18:56.381Z,16.33
2023-02-26T01:21:32.637Z,18.93
2023-02-26T01:24:04.701Z,11.93
2023-02-26T01:26:37.669Z,8.83
2023-02-26T01:29:07.308Z,8.40
2023-02-26T01:31:57.489Z,12.13
2023-02-26T01:34:32.913Z,11.93
2023-02-26T01:37:06.520Z,8.57
2023-02-26T01:39:46.048Z,15.77
2023-02-26T01:42:21.340Z,10.70
2023-02-26T01:44:58.833Z,13.43
2023-02-26T01:47:36.561Z,12.40
2023-02-26T01:50:15.117Z,10.47
2023-02-26T01:53:22.052Z,9.87
2023-02-26T01:55:56.730Z,11.47
2023-02-26T01:58:29.668Z,12.07
2023-02-26T02:00:59.884Z,12.23
2023-02-26T02:03:31.690Z,12.73
2023-02-26T02:06:03.376Z,8.73
2023-02-26T02:08:33.649Z,13.17
2023-02-26T02:11:04.235Z,13.90
2023-02-26T02:13:58.569Z,14.13
2023-02-26T02:16:48.726Z,12.97
2023-02-26T02:19:54.896Z,12.03
2023-02-26T02:22:48.039Z,9.77
2023-02-26T02:25:49.102Z,7.27
2023-02-26T02:28:31.833Z,9.63
2023-02-26T02:31:08.009Z,8.43
2023-02-26T02:33:44.194Z,12.87
2023-02-26T02:36:17.386Z,7.27
2023-02-26T02:38:52.286Z,11.47
2023-02-26T02:41:33.422Z,11.17
2023-02-26T02:44:03.746Z,10.83
2023-02-26T02:46:37.325Z,11.03
2023-02-26T02:49:11.631Z,10.50
2023-02-26T02:51:53.405Z,10.63
2023-02-26T02:54:28.646Z,9.43
2023-02-26T02:57:02.363Z,11.00
2023-02-26T03:02:40.502Z,7.60
2023-02-26T03:05:37.746Z,13.87
2023-02-26T03:08:11.726Z,8.70
2023-02-26T03:10:41.268Z,7.73
2023-02-26T03:13:17.707Z,13.43
2023-02-26T03:15:54.441Z,8.60
2023-02-26T03:18:32.796Z,11.97
2023-02-26T03:21:11.259Z,11.87
2023-02-26T03:23:46.413Z,13.37
2023-02-26T03:26:29.892Z,9.50
2023-02-26T03:29:04.938Z,8.77
2023-02-26T03:31:37.149Z,8.50
2023-02-26T03:34:12.203Z,10.70
2023-02-26T03:36:44.736Z,8.97
2023-02-26T03:39:17.945Z,8.87
2023-02-26T03:41:52.571Z,11.20
2023-02-26T03:44:25.769Z,8.00
2023-02-26T03:46:59.778Z,10.37
2023-02-26T03:49:33.044Z,12.83
2023-02-26T03:52:02.226Z,13.67
2023-02-26T03:54:36.450Z,11.57
2023-02-26T03:57:04.661Z,12.93
2023-02-26T03:59:35.276Z,15.53
2023-02-26T04:02:07.083Z,7.13
2023-02-26T04:04:43.537Z,10.40
2023-02-26T04:07:13.391Z,11.57
2023-02-26T04:09:44.008Z,12.63
2023-02-26T04:12:12.142Z,11.73
2023-02-26T04:14:40.099Z,8.03
2023-02-26T04:17:08.109Z,12.57
2023-02-26T04:19:38.793Z,16.27
2023-02-26T04:22:10.590Z,10.33
2023-02-26T04:24:39.574Z,11.70
2023-02-26T04:27:12.123Z,11.33
2023-02-26T04:29:45.294Z,14.90
2023-02-26T04:32:13.512Z,10.10
2023-02-26T04:34:42.971Z,9.67
2023-02-26T04:37:11.053Z,9.43
2023-02-26T04:39:39.631Z,9.60
2023-02-26T04:42:09.299Z,10.43
2023-02-26T04:44:38.689Z,12.60
2023-02-26T04:47:07.741Z,7.50
2023-02-26T04:49:36.090Z,9.33
2023-02-26T04:52:06.177Z,12.83
2023-02-26T04:54:34.061Z,8.17
2023-02-26T04:57:02.951Z,14.67
2023-02-26T04:59:30.837Z,7.87
2023-02-26T05:02:35.196Z,15.90
2023-02-26T05:05:05.810Z,13.10
2023-02-26T05:07:35.628Z,9.03
2023-02-26T05:10:18.402Z,11.83
2023-02-26T05:13:06.408Z,14.10
2023-02-26T05:15:35.077Z,11.40
2023-02-26T05:18:11.852Z,10.93
2023-02-26T05:20:54.854Z,15.50
2023-02-26T05:32:11.710Z,13.60
2023-02-26T05:34:49.203Z,12.37
2023-02-26T05:37:18.298Z,13.23
2023-02-26T05:40:00.113Z,12.83
2023-02-26T05:42:28.106Z,13.03
2023-02-26T05:44:58.935Z,14.13
2023-02-26T05:47:29.811Z,13.17
2023-02-26T05:50:07.398Z,16.03
2023-02-26T05:52:35.682Z,13.13
2023-02-26T05:55:06.154Z,13.23
2023-02-26T05:57:37.696Z,15.77
2023-02-26T06:00:32.262Z,14.67
2023-02-26T06:03:06.874Z,11.17
2023-02-26T06:05:38.572Z,11.00
2023-02-26T06:08:06.981Z,15.57
2023-02-26T06:10:36.423Z,17.10
2023-02-26T06:13:04.756Z,11.20
2023-02-26T06:15:35.797Z,15.50
2023-02-26T06:18:03.737Z,12.20
2023-02-26T06:20:31.642Z,15.47
2023-02-26T06:22:59.535Z,11.17
2023-02-26T06:25:27.512Z,13.97
2023-02-26T06:27:56.824Z,15.67
2023-02-26T06:30:25.319Z,11.10
2023-02-26T06:32:53.238Z,18.43
2023-02-26T06:35:21.130Z,21.33
2023-02-26T06:37:49.009Z,15.47
2023-02-26T06:40:17.282Z,18.30
2023-02-26T06:42:45.216Z,18.10
2023-02-26T06:45:15.355Z,12.13
2023-02-26T06:47:43.210Z,15.53
2023-02-26T06:50:12.564Z,10.30
2023-02-26T06:52:40.418Z,16.87
2023-02-26T06:55:09.520Z,11.97
2023-02-26T06:57:37.548Z,14.13
2023-02-26T07:00:07.631Z,14.90
2023-02-26T07:02:37.683Z,12.90
2023-02-26T07:05:06.048Z,15.63
2023-02-26T07:07:33.919Z,16.37
2023-02-26T07:10:01.824Z,14.57
2023-02-26T07:12:29.799Z,14.67
2023-02-26T07:14:57.609Z,15.80
2023-02-26T07:17:25.541Z,14.33
2023-02-26T07:19:55.130Z,13.13
2023-02-26T07:22:23.024Z,13.15
2023-02-26T07:24:51.297Z,13.23
2023-02-26T07:27:19.285Z,11.23
2023-02-26T07:29:47.395Z,12.67
2023-02-26T07:32:15.497Z,13.20
2023-02-26T07:34:44.098Z,14.10
2023-02-26T07:37:13.297Z,15.27
2023-02-26T07:39:41.195Z,16.27
2023-02-26T07:42:09.753Z,13.53
2023-02-26T07:44:37.941Z,14.83
2023-02-26T07:47:06.356Z,30.20
2023-02-26T07:49:34.424Z,11.63
2023-02-26T07:52:03.646Z,13.97
2023-02-26T07:54:32.923Z,17.47
2023-02-26T07:57:01.143Z,16.80
2023-02-26T07:59:29.467Z,15.17
2023-02-26T08:01:57.428Z,14.90
2023-02-26T08:04:25.553Z,18.43
2023-02-26T08:06:54.970Z,10.50
2023-02-26T08:09:24.525Z,19.63
2023-02-26T08:11:53.802Z,12.57
2023-02-26T08:14:22.731Z,12.13
2023-02-26T08:16:51.201Z,14.30
2023-02-26T08:19:19.419Z,19.83
2023-02-26T08:21:47.946Z,11.90
2023-02-26T08:24:19.186Z,14.77
2023-02-26T08:26:47.689Z,17.17
2023-02-26T08:29:16.968Z,17.25
2023-02-26T08:31:45.399Z,16.75
2023-02-26T08:34:13.702Z,12.05
2023-02-26T08:36:41.939Z,13.68
2023-02-26T08:39:10.459Z,14.73
2023-02-26T08:41:38.647Z,15.32
2023-02-26T08:44:08.383Z,19.90
2023-02-26T08:46:37.934Z,16.67
2023-02-26T08:49:06.021Z,17.88
2023-02-26T08:51:34.016Z,16.02
2023-02-26T08:54:03.445Z,16.90
2023-02-26T08:56:32.125Z,15.82
2023-02-26T08:58:59.973Z,18.50
2023-02-26T09:01:28.401Z,15.10
2023-02-26T09:03:59.205Z,14.93
2023-02-26T09:06:27.543Z,14.45
2023-02-26T09:08:55.684Z,16.00
2023-02-26T09:11:23.838Z,18.90
2023-02-26T09:13:52.979Z,21.85
2023-02-26T09:16:20.845Z,18.75
2023-02-26T09:18:48.792Z,17.40
2023-02-26T09:21:19.310Z,15.25
2023-02-26T09:23:47.896Z,13.02
2023-02-26T09:26:16.386Z,26.95
2023-02-26T09:28:44.509Z,13.57
2023-02-26T09:31:13.705Z,18.30
2023-02-26T09:33:42.425Z,16.45
2023-02-26T09:36:11.163Z,19.02
2023-02-26T09:38:41.361Z,13.90
2023-02-26T09:41:17.054Z,14.55
2023-02-26T09:43:57.895Z,17.83
2023-02-26T09:46:38.319Z,16.92
2023-02-26T09:49:16.576Z,19.63
2023-02-26T09:51:48.123Z,14.48
2023-02-26T09:54:23.412Z,13.35
2023-02-26T09:56:56.749Z,16.42
2023-02-26T09:59:24.763Z,19.55
2023-02-26T10:02:00.099Z,17.17
2023-02-26T10:04:46.057Z,22.20
2023-02-26T10:07:22.792Z,15.55
2023-02-26T10:10:04.282Z,17.35
2023-02-26T10:12:37.035Z,15.68
2023-02-26T10:15:10.775Z,18.58
2023-02-26T10:17:46.503Z,16.27
2023-02-26T10:20:21.548Z,16.13
2023-02-26T10:22:59.291Z,16.73
2023-02-26T10:25:39.237Z,18.33
2023-02-26T10:28:29.556Z,21.90
2023-02-26T10:31:03.572Z,13.40
2023-02-26T10:33:40.529Z,10.27
2023-02-26T10:36:21.331Z,14.40
2023-02-26T10:38:52.484Z,14.30
2023-02-26T10:41:28.559Z,13.75
2023-02-26T10:44:04.360Z,11.75
2023-02-26T10:46:43.475Z,16.88
2023-02-26T10:49:48.212Z,8.98
2023-02-26T10:52:19.040Z,19.77
2023-02-26T10:55:01.380Z,17.45
2023-02-26T10:57:34.129Z,13.55
2023-02-26T11:00:03.846Z,11.18
2023-02-26T11:02:37.605Z,7.35
2023-02-26T11:05:08.698Z,15.15
2023-02-26T11:07:39.132Z,9.02
2023-02-26T11:10:16.433Z,15.05
2023-02-26T11:12:45.890Z,10.82
2023-02-26T11:15:15.140Z,8.05
2023-02-26T11:17:43.989Z,12.98
2023-02-26T11:20:20.386Z,10.75
2023-02-26T11:22:50.876Z,16.73
2023-02-26T11:25:24.513Z,10.73
2023-02-26T11:27:58.422Z,14.20
2023-02-26T11:30:28.851Z,15.05
2023-02-26T11:33:00.447Z,12.57
2023-02-26T11:35:29.080Z,13.52
2023-02-26T11:38:01.803Z,13.55
2023-02-26T11:40:39.046Z,11.10
2023-02-26T11:43:14.066Z,15.70
2023-02-26T11:45:46.231Z,12.98
2023-02-26T11:48:17.344Z,14.75
2023-02-26T11:50:49.374Z,10.03
2023-02-26T11:53:19.613Z,14.37
2023-02-26T11:55:59.986Z,12.83
2023-02-26T11:58:31.600Z,11.40
2023-02-26T12:01:02.805Z,9.67
2023-02-26T12:03:34.307Z,15.63
2023-02-26T12:06:04.562Z,11.97
2023-02-26T12:08:39.013Z,9.43
2023-02-26T12:11:19.242Z,10.93
2023-02-26T12:14:05.728Z,12.77
2023-02-26T12:16:42.466Z,18.92
2023-02-26T12:19:20.163Z,13.13
2023-02-26T12:22:08.889Z,13.55
2023-02-26T12:25:05.619Z,14.13
2023-02-26T12:27:50.438Z,18.10
2023-02-26T12:30:43.931Z,10.32
2023-02-26T12:33:25.733Z,11.93
2023-02-26T12:36:09.951Z,14.70
2023-02-26T12:38:45.125Z,11.50
2023-02-26T12:41:43.197Z,14.38
2023-02-26T12:44:24.846Z,16.70
2023-02-26T12:47:20.359Z,16.73
2023-02-26T12:50:07.428Z,18.85
2023-02-26T12:52:59.695Z,12.48
2023-02-26T12:55:37.974Z,16.27
2023-02-26T12:58:31.791Z,14.40
2023-02-26T13:01:12.557Z,17.15
2023-02-26T13:03:59.222Z,16.08
2023-02-26T13:06:59.494Z,20.45
2023-02-26T13:09:38.646Z,13.35
2023-02-26T13:12:21.423Z,14.20
2023-02-26T13:14:58.128Z,16.30
2023-02-26T13:17:34.274Z,10.63
2023-02-26T13:20:12.169Z,16.60
2023-02-26T13:22:46.027Z,15.83
2023-02-26T13:25:24.773Z,12.93
2023-02-26T13:27:56.518Z,13.03
2023-02-26T13:30:29.539Z,16.10
2023-02-26T13:32:59.354Z,12.20
2023-02-26T13:35:34.309Z,14.07
2023-02-26T13:38:08.658Z,13.33
2023-02-26T13:40:47.860Z,11.20
2023-02-26T13:43:28.042Z,16.00
2023-02-26T13:46:07.901Z,12.73
2023-02-26T13:48:46.358Z,13.95
2023-02-26T13:51:29.022Z,14.68
2023-02-26T13:54:01.287Z,21.50
2023-02-26T13:57:10.069Z,18.17
2023-02-26T13:59:48.791Z,17.83
2023-02-26T14:02:45.675Z,20.40
2023-02-26T14:05:35.689Z,13.27
2023-02-26T14:08:46.012Z,19.07
2023-02-26T14:11:42.910Z,16.23
2023-02-26T14:14:26.132Z,16.40
2023-02-26T14:17:38.969Z,16.80
2023-02-26T14:20:26.169Z,19.50
2023-02-26T14:23:29.631Z,20.47
2023-02-26T14:26:06.569Z,19.30
2023-02-26T14:28:45.542Z,18.63
2023-02-26T14:31:22.124Z,18.47
2023-02-26T14:34:13.716Z,17.90
2023-02-26T14:36:46.922Z,20.40
2023-02-26T14:39:30.663Z,17.80
2023-02-26T14:42:03.475Z,19.53
2023-02-26T14:44:37.333Z,19.80
2023-02-26T14:47:06.271Z,20.27
2023-02-26T14:49:36.740Z,22.33
2023-02-26T14:52:27.616Z,21.47
2023-02-26T14:55:31.603Z,21.60
2023-02-26T14:58:15.406Z,20.23
2023-02-26T15:00:50.703Z,19.50
2023-02-26T15:03:40.009Z,20.33
2023-02-26T15:06:23.131Z,19.40
2023-02-26T15:09:03.171Z,16.47
2023-02-26T15:11:41.558Z,21.80
2023-02-26T15:14:34.799Z,22.30
2023-02-26T15:17:14.426Z,21.60
2023-02-26T15:19:57.601Z,15.27
2023-02-26T15:22:36.121Z,25.87
2023-02-26T15:25:06.431Z,25.37
2023-02-26T15:27:36.557Z,23.57
2023-02-26T15:30:07.089Z,26.43
2023-02-26T15:32:41.214Z,18.73
2023-02-26T15:35:16.832Z,24.27
2023-02-26T15:37:49.156Z,18.67
2023-02-26T15:40:17.622Z,19.03
2023-02-26T15:42:49.829Z,15.17
2023-02-26T15:45:23.586Z,24.63
2023-02-26T15:47:56.531Z,19.67
2023-02-26T15:50:29.529Z,19.30
2023-02-26T15:53:00.779Z,20.87
2023-02-26T15:55:33.795Z,18.97
2023-02-26T15:58:02.722Z,19.80
2023-02-26T16:00:34.544Z,18.87
2023-02-26T16:03:04.708Z,22.43
2023-02-26T16:05:32.897Z,16.50
2023-02-26T16:08:00.893Z,18.03
2023-02-26T16:10:34.525Z,16.67
2023-02-26T16:13:03.289Z,13.77
2023-02-26T16:15:35.543Z,19.60
2023-02-26T16:18:07.697Z,20.17
2023-02-26T16:20:40.202Z,17.50
2023-02-26T16:23:12.623Z,17.43
2023-02-26T16:25:43.181Z,15.80
2023-02-26T16:28:16.978Z,14.83
2023-02-26T16:30:50.030Z,16.63
2023-02-26T16:33:19.752Z,22.50
2023-02-26T16:35:49.488Z,21.57
2023-02-26T16:38:21.153Z,22.03
2023-02-26T16:40:59.160Z,20.47
2023-02-26T16:43:51.485Z,23.03
2023-02-26T16:46:23.937Z,23.63
2023-02-26T16:48:55.757Z,25.60
2023-02-26T16:51:28.835Z,23.10
2023-02-26T16:54:00.128Z,27.80
2023-02-26T16:56:31.757Z,27.77
2023-02-26T16:59:08.549Z,21.97
2023-02-26T17:01:42.599Z,24.13
2023-02-26T17:04:16.546Z,24.40
2023-02-26T17:06:45.030Z,24.80
2023-02-26T17:09:37.822Z,25.80
2023-02-26T17:12:13.623Z,27.00
2023-02-26T17:14:43.733Z,27.00
2023-02-26T17:17:13.665Z,25.97
2023-02-26T17:19:41.531Z,21.77
2023-02-26T17:22:14.823Z,23.77
2023-02-26T17:24:45.707Z,22.57
2023-02-26T17:27:18.146Z,22.33
2023-02-26T17:29:51.010Z,23.07
2023-02-26T17:32:24.071Z,18.70
2023-02-26T17:34:52.628Z,18.57
2023-02-26T17:37:21.028Z,19.63
2023-02-26T17:39:48.888Z,23.17
2023-02-26T17:42:19.517Z,26.97
2023-02-26T17:44:47.346Z,19.23
2023-02-26T17:47:18.141Z,17.87
2023-02-26T17:49:47.869Z,16.67
2023-02-26T17:52:16.451Z,16.87
2023-02-26T17:54:44.952Z,22.50
2023-02-26T17:57:17.057Z,15.20
2023-02-26T17:59:45.209Z,21.00
2023-02-26T18:02:19.249Z,21.43
2023-02-26T18:04:48.767Z,17.40
2023-02-26T18:07:18.017Z,16.47
2023-02-26T18:09:47.131Z,16.57
2023-02-26T18:12:16.356Z,17.73
2023-02-26T18:14:44.318Z,19.67
2023-02-26T18:17:14.552Z,16.27
2023-02-26T18:19:42.581Z,19.87
2023-02-26T18:22:14.675Z,18.07
2023-02-26T18:24:42.721Z,18.77
2023-02-26T18:27:15.517Z,19.37
2023-02-26T18:29:44.042Z,21.67
2023-02-26T18:32:16.831Z,14.20
2023-02-26T18:34:45.166Z,18.50
2023-02-26T18:37:16.959Z,16.77
2023-02-26T18:39:46.212Z,18.30
2023-02-26T18:42:21.097Z,15.40
2023-02-26T18:44:50.084Z,19.13
2023-02-26T18:47:18.873Z,20.30
2023-02-26T18:49:47.368Z,21.67
2023-02-26T18:52:17.167Z,16.90
2023-02-26T18:54:45.242Z,15.30
2023-02-26T18:57:13.145Z,14.97
2023-02-26T18:59:41.138Z,23.20
2023-02-26T19:02:12.016Z,18.70
2023-02-26T19:04:40.466Z,25.00
2023-02-26T19:07:08.697Z,20.87
2023-02-26T19:09:37.931Z,19.67
2023-02-26T19:12:06.440Z,16.50
2023-02-26T19:14:34.580Z,19.17
2023-02-26T19:17:02.741Z,20.73
2023-02-26T19:19:30.763Z,31.87
2023-02-26T19:21:59.000Z,29.90
2023-02-26T19:24:26.860Z,19.77
2023-02-26T19:26:56.482Z,17.87
2023-02-26T19:29:24.588Z,29.00
2023-02-26T19:31:52.554Z,20.03
2023-02-26T19:34:21.312Z,19.67
2023-02-26T19:36:49.953Z,18.40
2023-02-26T19:39:19.557Z,18.13
2023-02-26T19:41:53.062Z,21.13
2023-02-26T19:44:23.252Z,26.10
2023-02-26T19:46:53.056Z,20.87
2023-02-26T19:49:21.206Z,26.60
2023-02-26T19:51:49.123Z,18.83
2023-02-26T19:54:17.464Z,27.20
2023-02-26T19:56:46.699Z,34.23
2023-02-26T19:59:14.615Z,30.10
2023-02-26T20:01:46.442Z,24.80
2023-02-26T20:04:14.744Z,22.40
2023-02-26T20:06:42.708Z,25.23
2023-02-26T20:09:12.198Z,22.47
2023-02-26T20:11:40.319Z,24.77
2023-02-26T20:14:08.537Z,26.00
2023-02-26T20:16:36.900Z,26.80
2023-02-26T20:19:06.577Z,24.47
2023-02-26T20:21:34.752Z,22.63
2023-02-26T20:24:02.631Z,26.20
2023-02-26T20:26:31.290Z,17.87
2023-02-26T20:29:00.785Z,23.20
2023-02-26T20:31:30.763Z,20.37
2023-02-26T20:33:59.385Z,27.67
2023-02-26T20:36:28.822Z,25.70
2023-02-26T20:38:56.724Z,26.90
2023-02-26T20:41:26.157Z,28.20
2023-02-26T20:43:54.095Z,27.60
2023-02-26T20:46:22.166Z,26.70
2023-02-26T20:48:50.010Z,26.13
2023-02-26T20:51:18.074Z,28.77
2023-02-26T20:53:47.628Z,25.43
2023-02-26T20:56:17.764Z,25.93
2023-02-26T20:58:45.808Z,29.57
2023-02-26T21:01:14.254Z,26.87
2023-02-26T21:04:01.206Z,23.37
2023-02-26T21:06:29.291Z,26.67
2023-02-26T21:08:59.059Z,24.23
2023-02-26T21:11:27.682Z,25.63
2023-02-26T21:13:56.173Z,23.73
2023-02-26T21:16:24.830Z,22.67
2023-02-26T21:18:55.755Z,28.40
2023-02-26T21:21:23.891Z,22.50
2023-02-26T21:23:53.227Z,27.13
2023-02-26T21:26:23.225Z,20.73
2023-02-26T21:28:52.352Z,21.40
2023-02-26T21:31:23.085Z,22.97
2023-02-26T21:33:51.003Z,22.50
2023-02-26T21:36:19.322Z,24.97
2023-02-26T21:38:48.098Z,25.53
2023-02-26T21:41:15.951Z,23.47
2023-02-26T21:43:45.201Z,20.97
2023-02-26T21:46:14.426Z,21.53
2023-02-26T21:48:42.478Z,23.83
2023-02-26T21:51:10.297Z,25.63
2023-02-26T21:53:38.181Z,24.00
2023-02-26T21:56:06.385Z,20.63
2023-02-26T21:58:34.263Z,24.60
2023-02-26T22:01:03.691Z,22.13
2023-02-26T22:03:31.559Z,21.33
2023-02-26T22:06:01.901Z,30.00
2023-02-26T22:08:29.806Z,22.70
2023-02-26T22:10:57.641Z,21.00
2023-02-26T22:13:25.638Z,27.53
2023-02-26T22:15:53.524Z,18.57
2023-02-26T22:18:22.746Z,19.37
2023-02-26T22:20:50.652Z,19.27
2023-02-26T22:23:18.487Z,20.83
2023-02-26T22:25:46.545Z,27.67
2023-02-26T22:28:14.405Z,22.57
2023-02-26T22:30:42.399Z,19.97
2023-02-26T22:33:10.371Z,30.47
2023-02-26T22:35:39.699Z,26.87
2023-02-26T22:38:07.828Z,21.47
2023-02-26T22:40:37.152Z,26.10
2023-02-26T22:43:05.601Z,21.10
2023-02-26T22:45:33.608Z,24.97
2023-02-26T22:48:01.542Z,22.17
2023-02-26T22:50:29.458Z,23.80
2023-02-26T22:52:58.648Z,22.43
2023-02-26T22:55:27.914Z,21.40
2023-02-26T22:57:55.817Z,31.90
2023-02-26T23:00:23.848Z,19.90
2023-02-26T23:02:51.814Z,21.40
2023-02-26T23:05:20.687Z,22.00
2023-02-26T23:07:49.242Z,24.13
2023-02-26T23:10:21.449Z,21.47
2023-02-26T23:12:50.278Z,23.00
2023-02-26T23:15:18.125Z,25.17
2023-02-26T23:17:45.922Z,20.80
2023-02-26T23:20:15.234Z,23.97
2023-02-26T23:22:44.221Z,19.83
2023-02-26T23:25:12.231Z,18.27
2023-02-26T23:27:41.767Z,21.87
2023-02-26T23:30:11.583Z,22.20
2023-02-26T23:32:39.698Z,19.23
2023-02-26T23:35:08.333Z,23.40
2023-02-26T23:37:36.299Z,18.83
2023-02-26T23:40:05.490Z,16.50
2023-02-26T23:42:33.403Z,17.67
2023-02-26T23:45:02.690Z,17.70
2023-02-26T23:47:30.538Z,18.87
2023-02-26T23:49:58.412Z,18.27
2023-02-26T23:52:26.317Z,17.50
2023-02-26T23:54:54.779Z,19.77
2023-02-26T23:57:22.780Z,23.63
2023-02-26T23:59:50.742Z,20.50
