createdAt,value
2022-11-19T00:01:17.951Z,10.55
2022-11-19T00:03:49.875Z,7.93
2022-11-19T00:06:22.654Z,10.48
2022-11-19T00:08:49.807Z,12.48
2022-11-19T00:11:38.057Z,11.55
2022-11-19T00:14:05.057Z,13.15
2022-11-19T00:16:31.652Z,13.68
2022-11-19T00:18:58.262Z,11.57
2022-11-19T00:21:24.803Z,13.45
2022-11-19T00:23:55.001Z,13.15
2022-11-19T00:26:22.577Z,13.40
2022-11-19T00:28:49.234Z,12.13
2022-11-19T00:31:17.138Z,13.73
2022-11-19T00:33:45.505Z,13.32
2022-11-19T00:36:14.790Z,15.30
2022-11-19T00:38:41.811Z,14.70
2022-11-19T00:41:08.668Z,13.98
2022-11-19T00:43:47.693Z,13.40
2022-11-19T00:46:15.367Z,13.75
2022-11-19T00:48:42.318Z,14.85
2022-11-19T00:51:09.472Z,13.90
2022-11-19T00:53:36.749Z,16.52
2022-11-19T00:56:05.417Z,15.73
2022-11-19T00:58:31.911Z,14.50
2022-11-19T01:00:58.475Z,15.13
2022-11-19T01:03:25.432Z,14.25
2022-11-19T01:05:52.203Z,12.00
2022-11-19T01:08:19.533Z,16.42
2022-11-19T01:10:46.164Z,14.82
2022-11-19T01:13:31.464Z,13.77
2022-11-19T01:15:58.128Z,12.93
2022-11-19T01:18:24.815Z,15.55
2022-11-19T01:20:51.305Z,14.73
2022-11-19T01:23:18.635Z,13.70
2022-11-19T01:25:45.392Z,14.45
2022-11-19T01:28:12.245Z,16.10
2022-11-19T01:30:43.372Z,16.05
2022-11-19T01:33:10.508Z,15.63
2022-11-19T01:35:37.680Z,16.35
2022-11-19T01:38:05.058Z,18.42
2022-11-19T01:40:32.247Z,16.20
2022-11-19T01:42:58.905Z,19.25
2022-11-19T01:45:31.073Z,19.08
2022-11-19T01:48:02.583Z,19.55
2022-11-19T01:50:32.907Z,19.48
2022-11-19T01:53:00.611Z,18.83
2022-11-19T01:55:28.130Z,20.02
2022-11-19T01:57:58.753Z,20.98
2022-11-19T02:02:52.089Z,22.95
2022-11-19T02:05:19.164Z,22.95
2022-11-19T02:07:55.822Z,23.10
2022-11-19T02:10:35.579Z,24.70
2022-11-19T02:13:22.301Z,25.80
2022-11-19T02:16:26.277Z,24.83
2022-11-19T02:19:00.428Z,22.92
2022-11-19T02:21:45.635Z,24.27
2022-11-19T02:24:30.267Z,24.58
2022-11-19T02:27:15.120Z,23.83
2022-11-19T02:30:08.461Z,26.90
2022-11-19T02:32:44.349Z,25.15
2022-11-19T02:35:16.401Z,27.15
2022-11-19T02:38:12.407Z,29.58
2022-11-19T02:40:48.734Z,29.00
2022-11-19T02:43:34.925Z,28.33
2022-11-19T02:46:14.905Z,30.38
2022-11-19T02:48:50.193Z,30.30
2022-11-19T02:51:18.548Z,30.80
2022-11-19T02:53:48.160Z,30.58
2022-11-19T02:56:35.338Z,31.83
2022-11-19T02:59:22.099Z,32.38
2022-11-19T03:02:08.573Z,30.83
2022-11-19T03:04:35.419Z,31.52
2022-11-19T03:07:08.668Z,32.97
2022-11-19T03:09:40.587Z,32.83
2022-11-19T03:12:41.222Z,33.72
2022-11-19T03:15:29.663Z,29.90
2022-11-19T03:18:28.155Z,33.05
2022-11-19T03:21:03.769Z,32.53
2022-11-19T03:24:03.101Z,33.08
2022-11-19T03:26:41.510Z,32.40
2022-11-19T03:29:12.444Z,32.38
2022-11-19T03:31:43.010Z,29.60
2022-11-19T03:34:15.636Z,30.23
2022-11-19T03:36:44.352Z,30.98
2022-11-19T03:39:15.073Z,30.70
2022-11-19T03:44:24.286Z,32.25
2022-11-19T03:46:56.049Z,34.97
2022-11-19T03:49:28.659Z,31.98
2022-11-19T03:52:11.754Z,33.92
2022-11-19T03:54:39.746Z,36.10
2022-11-19T03:57:08.491Z,31.77
2022-11-19T03:59:35.112Z,34.50
2022-11-19T04:02:08.244Z,33.95
2022-11-19T04:04:37.834Z,32.17
2022-11-19T04:07:09.236Z,39.00
2022-11-19T04:09:36.001Z,36.17
2022-11-19T04:12:03.291Z,39.40
2022-11-19T04:14:29.873Z,38.20
2022-11-19T04:16:56.487Z,40.63
2022-11-19T04:19:23.142Z,38.85
2022-11-19T04:21:49.782Z,37.85
2022-11-19T04:24:16.804Z,37.80
2022-11-19T04:26:43.392Z,37.97
2022-11-19T04:29:09.993Z,38.47
2022-11-19T04:31:36.790Z,42.85
2022-11-19T04:34:03.317Z,40.08
2022-11-19T04:36:30.017Z,41.80
2022-11-19T04:38:56.542Z,41.08
2022-11-19T04:41:23.324Z,40.38
2022-11-19T04:43:49.876Z,37.28
2022-11-19T04:46:16.542Z,36.72
2022-11-19T04:48:43.079Z,34.72
2022-11-19T04:51:09.665Z,35.33
2022-11-19T04:53:36.330Z,33.85
2022-11-19T04:56:02.887Z,30.88
2022-11-19T04:58:29.504Z,20.20
2022-11-19T05:00:56.074Z,19.98
2022-11-19T05:03:22.811Z,17.42
2022-11-19T05:05:49.914Z,18.27
2022-11-19T05:08:16.446Z,19.48
2022-11-19T05:10:44.717Z,17.23
2022-11-19T05:13:11.380Z,14.85
2022-11-19T05:15:37.874Z,15.32
2022-11-19T05:18:04.615Z,15.75
2022-11-19T05:20:31.423Z,15.07
2022-11-19T05:22:58.323Z,15.85
2022-11-19T05:25:24.857Z,14.13
2022-11-19T05:27:51.735Z,14.90
2022-11-19T05:30:18.419Z,17.38
2022-11-19T05:32:45.115Z,14.32
2022-11-19T05:35:11.572Z,14.63
2022-11-19T05:37:38.241Z,16.15
2022-11-19T05:40:05.259Z,14.60
2022-11-19T05:42:31.727Z,13.70
2022-11-19T05:44:58.322Z,15.70
2022-11-19T05:47:24.852Z,14.80
2022-11-19T05:49:51.482Z,15.65
2022-11-19T05:52:18.049Z,15.63
2022-11-19T05:54:44.602Z,14.35
2022-11-19T05:57:11.146Z,15.98
2022-11-19T05:59:43.480Z,14.93
2022-11-19T06:02:10.759Z,17.13
2022-11-19T06:04:38.216Z,15.90
2022-11-19T06:07:05.089Z,16.75
2022-11-19T06:09:32.516Z,18.77
2022-11-19T06:11:59.090Z,18.17
2022-11-19T06:14:27.391Z,19.42
2022-11-19T06:16:59.312Z,19.73
2022-11-19T06:19:26.538Z,21.15
2022-11-19T06:21:53.678Z,19.27
2022-11-19T06:24:20.846Z,22.42
2022-11-19T06:26:47.431Z,19.90
2022-11-19T06:29:15.736Z,22.73
2022-11-19T06:31:42.318Z,21.15
2022-11-19T06:34:09.429Z,19.48
2022-11-19T06:36:41.794Z,19.85
2022-11-19T06:39:10.463Z,21.20
2022-11-19T06:41:37.223Z,21.05
2022-11-19T06:44:04.088Z,18.63
2022-11-19T06:46:30.697Z,20.17
2022-11-19T06:48:57.383Z,18.75
2022-11-19T06:51:24.737Z,20.98
2022-11-19T06:53:51.326Z,20.33
2022-11-19T06:56:17.802Z,21.40
2022-11-19T06:58:44.297Z,23.20
2022-11-19T07:01:10.866Z,23.60
2022-11-19T07:03:37.369Z,22.58
2022-11-19T07:06:04.935Z,23.67
2022-11-19T07:08:34.884Z,24.08
2022-11-19T07:11:22.389Z,24.67
2022-11-19T07:13:58.463Z,24.52
2022-11-19T07:16:30.640Z,24.58
2022-11-19T07:18:59.405Z,25.80
2022-11-19T07:21:26.851Z,26.63
2022-11-19T07:23:54.369Z,26.33
2022-11-19T07:26:21.046Z,24.60
2022-11-19T07:28:47.564Z,27.27
2022-11-19T07:31:14.199Z,26.88
2022-11-19T07:33:41.096Z,24.10
2022-11-19T07:36:15.330Z,25.70
2022-11-19T07:38:44.645Z,25.67
2022-11-19T07:41:29.720Z,24.15
2022-11-19T07:43:56.323Z,23.95
2022-11-19T07:46:23.292Z,22.63
2022-11-19T07:48:54.428Z,21.30
2022-11-19T07:51:21.878Z,22.58
2022-11-19T07:53:49.588Z,23.52
2022-11-19T07:56:16.631Z,21.00
2022-11-19T07:58:43.123Z,19.98
2022-11-19T08:01:11.837Z,21.52
2022-11-19T08:03:38.413Z,22.13
2022-11-19T08:06:06.447Z,20.40
2022-11-19T08:08:33.285Z,21.50
2022-11-19T08:11:07.265Z,22.15
2022-11-19T08:13:34.186Z,21.60
2022-11-19T08:16:02.311Z,22.55
2022-11-19T08:18:31.328Z,21.92
2022-11-19T08:21:05.311Z,22.67
2022-11-19T08:23:32.822Z,20.80
2022-11-19T08:26:00.034Z,23.20
2022-11-19T08:28:27.526Z,19.48
2022-11-19T08:30:54.396Z,17.42
2022-11-19T08:33:20.935Z,18.73
2022-11-19T08:35:47.459Z,17.80
2022-11-19T08:38:14.037Z,18.90
2022-11-19T08:40:40.594Z,21.10
2022-11-19T08:43:07.083Z,19.88
2022-11-19T08:45:38.015Z,17.95
2022-11-19T08:48:10.637Z,19.05
2022-11-19T08:50:37.554Z,18.88
2022-11-19T08:53:06.188Z,17.75
2022-11-19T08:55:32.962Z,20.60
2022-11-19T08:58:04.334Z,16.50
2022-11-19T09:00:32.876Z,17.50
2022-11-19T09:02:59.445Z,20.45
2022-11-19T09:05:26.594Z,19.48
2022-11-19T09:07:54.976Z,19.90
2022-11-19T09:10:21.600Z,19.70
2022-11-19T09:12:49.393Z,22.05
2022-11-19T09:15:16.111Z,21.55
2022-11-19T09:17:46.780Z,21.55
2022-11-19T09:20:14.038Z,23.73
2022-11-19T09:22:40.911Z,21.02
2022-11-19T09:25:09.008Z,24.55
2022-11-19T09:27:36.934Z,28.00
2022-11-19T09:30:05.723Z,25.10
2022-11-19T09:32:33.034Z,22.50
2022-11-19T09:34:59.575Z,27.85
2022-11-19T09:37:26.180Z,26.42
2022-11-19T09:39:52.746Z,27.13
2022-11-19T09:42:50.614Z,27.05
2022-11-19T09:46:03.856Z,25.67
2022-11-19T09:48:37.106Z,27.63
2022-11-19T09:51:19.983Z,27.35
2022-11-19T09:53:58.017Z,28.95
2022-11-19T09:56:54.379Z,30.55
2022-11-19T09:59:24.327Z,26.33
2022-11-19T10:01:51.482Z,34.30
2022-11-19T10:04:31.694Z,27.38
2022-11-19T10:07:36.045Z,24.42
2022-11-19T10:10:28.099Z,24.10
2022-11-19T10:13:15.711Z,23.40
2022-11-19T10:15:48.459Z,25.38
2022-11-19T10:18:41.211Z,25.83
2022-11-19T10:21:22.270Z,24.55
2022-11-19T10:24:10.478Z,25.73
2022-11-19T10:26:40.806Z,26.70
2022-11-19T10:29:21.974Z,29.05
2022-11-19T10:31:50.921Z,27.73
2022-11-19T10:34:33.356Z,27.25
2022-11-19T10:37:11.551Z,26.05
2022-11-19T10:39:53.522Z,30.08
2022-11-19T10:42:28.826Z,25.10
2022-11-19T10:45:05.043Z,26.25
2022-11-19T10:47:41.176Z,27.02
2022-11-19T10:50:15.354Z,26.65
2022-11-19T10:52:47.426Z,26.98
2022-11-19T10:55:32.736Z,31.42
2022-11-19T10:58:08.300Z,28.27
2022-11-19T11:00:37.375Z,28.88
2022-11-19T11:03:06.691Z,29.17
2022-11-19T11:05:55.699Z,30.15
2022-11-19T11:08:22.523Z,34.45
2022-11-19T11:10:51.019Z,34.10
2022-11-19T11:13:54.309Z,32.47
2022-11-19T11:16:38.883Z,30.35
2022-11-19T11:19:14.635Z,32.70
2022-11-19T11:21:43.719Z,34.65
2022-11-19T11:24:14.543Z,33.22
2022-11-19T11:26:41.538Z,35.58
2022-11-19T11:29:13.930Z,33.22
2022-11-19T11:31:43.228Z,37.63
2022-11-19T11:34:26.213Z,38.92
2022-11-19T11:36:53.894Z,36.13
2022-11-19T11:39:40.934Z,34.67
2022-11-19T11:42:17.556Z,33.97
2022-11-19T11:44:57.413Z,35.10
2022-11-19T11:47:30.761Z,34.90
2022-11-19T11:50:08.897Z,33.78
2022-11-19T11:52:35.552Z,34.95
2022-11-19T11:55:08.376Z,32.05
2022-11-19T11:57:37.443Z,36.60
2022-11-19T12:00:29.717Z,31.63
2022-11-19T12:03:14.869Z,32.65
2022-11-19T12:06:03.164Z,32.78
2022-11-19T12:08:52.484Z,33.70
2022-11-19T12:11:57.320Z,35.95
2022-11-19T12:14:44.859Z,36.10
2022-11-19T12:17:40.068Z,33.92
2022-11-19T12:20:18.813Z,34.05
2022-11-19T12:23:00.444Z,39.03
2022-11-19T12:25:51.930Z,32.90
2022-11-19T12:28:48.424Z,36.35
2022-11-19T12:31:52.543Z,38.88
2022-11-19T12:34:25.018Z,38.25
2022-11-19T12:37:08.300Z,38.03
2022-11-19T12:39:53.669Z,36.72
2022-11-19T12:42:48.259Z,36.47
2022-11-19T12:45:42.119Z,33.85
2022-11-19T12:48:23.859Z,34.13
2022-11-19T12:50:59.354Z,36.20
2022-11-19T12:53:49.423Z,34.70
2022-11-19T12:56:27.754Z,34.85
2022-11-19T12:58:59.451Z,37.20
2022-11-19T13:01:30.906Z,37.53
2022-11-19T13:04:22.623Z,36.33
2022-11-19T13:06:57.843Z,34.50
2022-11-19T13:10:00.516Z,32.38
2022-11-19T13:12:40.503Z,34.55
2022-11-19T13:15:34.164Z,34.53
2022-11-19T13:18:04.754Z,35.55
2022-11-19T13:20:44.070Z,34.55
2022-11-19T13:23:19.519Z,36.55
2022-11-19T13:26:01.900Z,39.00
2022-11-19T13:28:45.633Z,34.83
2022-11-19T13:31:38.883Z,33.58
2022-11-19T13:34:18.758Z,34.40
2022-11-19T13:36:57.846Z,35.13
2022-11-19T13:39:35.804Z,36.22
2022-11-19T13:42:24.822Z,35.25
2022-11-19T13:44:52.061Z,34.92
2022-11-19T13:47:28.945Z,36.63
2022-11-19T13:50:03.602Z,39.40
2022-11-19T13:52:32.203Z,35.75
2022-11-19T13:55:00.180Z,34.13
2022-11-19T13:57:37.205Z,37.92
2022-11-19T14:00:29.308Z,33.83
2022-11-19T14:03:20.546Z,34.33
2022-11-19T14:06:04.972Z,35.70
2022-11-19T14:08:52.867Z,31.00
2022-11-19T14:11:28.445Z,33.83
2022-11-19T14:14:32.409Z,33.67
2022-11-19T14:17:48.939Z,32.47
2022-11-19T14:20:53.896Z,30.08
2022-11-19T14:24:08.413Z,33.05
2022-11-19T14:26:40.800Z,33.65
2022-11-19T14:29:25.804Z,32.40
2022-11-19T14:32:02.699Z,35.15
2022-11-19T14:34:31.969Z,33.83
2022-11-19T14:37:03.398Z,35.15
2022-11-19T14:39:41.337Z,34.55
2022-11-19T14:42:20.163Z,34.25
2022-11-19T14:45:06.526Z,33.08
2022-11-19T14:47:39.405Z,34.85
2022-11-19T14:50:21.208Z,30.00
2022-11-19T14:52:57.544Z,33.08
2022-11-19T14:55:26.857Z,32.50
2022-11-19T14:58:19.560Z,30.88
2022-11-19T15:00:46.416Z,32.65
2022-11-19T15:03:21.325Z,31.25
2022-11-19T15:05:48.360Z,31.52
2022-11-19T15:08:17.991Z,26.98
2022-11-19T15:10:49.132Z,26.25
2022-11-19T15:13:40.215Z,27.13
2022-11-19T15:16:10.176Z,29.30
2022-11-19T15:18:39.865Z,30.80
2022-11-19T15:21:06.351Z,31.73
2022-11-19T15:23:59.321Z,30.92
2022-11-19T15:26:50.461Z,29.58
2022-11-19T15:29:36.066Z,30.52
2022-11-19T15:32:41.001Z,30.73
2022-11-19T15:35:32.039Z,26.17
2022-11-19T15:38:25.018Z,30.02
2022-11-19T15:40:54.892Z,28.40
2022-11-19T15:43:45.613Z,30.60
2022-11-19T15:46:18.565Z,26.60
2022-11-19T15:49:00.188Z,29.48
2022-11-19T15:51:26.812Z,29.65
2022-11-19T15:54:01.694Z,28.20
2022-11-19T15:56:32.700Z,28.15
2022-11-19T15:59:01.425Z,29.73
2022-11-19T16:01:29.338Z,30.80
2022-11-19T16:04:11.092Z,27.98
2022-11-19T16:06:44.995Z,29.60
2022-11-19T16:09:26.057Z,26.92
2022-11-19T16:12:16.870Z,28.80
2022-11-19T16:17:49.912Z,28.77
2022-11-19T16:20:20.602Z,28.65
2022-11-19T16:25:44.199Z,31.52
2022-11-19T16:28:14.150Z,29.67
2022-11-19T16:30:46.591Z,28.23
2022-11-19T16:33:17.107Z,29.08
2022-11-19T16:35:48.329Z,29.15
2022-11-19T16:38:25.740Z,26.00
2022-11-19T16:41:23.007Z,28.63
2022-11-19T16:43:50.230Z,23.65
2022-11-19T16:46:21.684Z,26.10
2022-11-19T16:48:48.235Z,27.38
2022-11-19T16:51:26.764Z,24.38
2022-11-19T16:53:53.477Z,28.67
2022-11-19T16:56:20.056Z,25.58
2022-11-19T16:58:46.991Z,26.67
2022-11-19T17:01:17.933Z,25.38
2022-11-19T17:03:45.233Z,27.02
2022-11-19T17:06:26.295Z,27.92
2022-11-19T17:08:58.416Z,24.30
2022-11-19T17:12:06.774Z,29.42
2022-11-19T17:14:36.129Z,25.90
2022-11-19T17:17:03.711Z,28.30
2022-11-19T17:19:35.486Z,27.85
2022-11-19T17:22:14.271Z,27.20
2022-11-19T17:24:43.349Z,26.08
2022-11-19T17:27:21.846Z,27.25
2022-11-19T17:29:48.682Z,25.33
2022-11-19T17:32:15.426Z,24.88
2022-11-19T17:34:49.237Z,27.67
2022-11-19T17:37:15.788Z,30.58
2022-11-19T17:39:42.379Z,26.33
2022-11-19T17:42:28.098Z,29.30
2022-11-19T17:44:54.716Z,29.35
2022-11-19T17:47:23.756Z,24.25
2022-11-19T17:49:51.863Z,28.08
2022-11-19T17:52:31.528Z,25.00
2022-11-19T17:55:11.144Z,28.42
2022-11-19T17:57:42.372Z,26.83
2022-11-19T18:00:11.629Z,27.00
2022-11-19T18:02:39.212Z,28.27
2022-11-19T18:05:15.729Z,28.98
2022-11-19T18:07:42.328Z,28.17
2022-11-19T18:10:09.460Z,29.08
2022-11-19T18:12:36.028Z,28.02
2022-11-19T18:15:02.641Z,26.05
2022-11-19T18:17:29.214Z,26.80
2022-11-19T18:19:55.824Z,31.90
2022-11-19T18:22:22.504Z,29.15
2022-11-19T18:24:50.477Z,28.92
2022-11-19T18:27:17.711Z,29.45
2022-11-19T18:29:44.410Z,29.00
2022-11-19T18:32:12.253Z,29.65
2022-11-19T18:34:38.776Z,27.85
2022-11-19T18:37:05.364Z,29.23
2022-11-19T18:39:31.874Z,28.20
2022-11-19T18:41:58.407Z,28.05
2022-11-19T18:44:34.150Z,27.45
2022-11-19T18:47:01.492Z,30.27
2022-11-19T18:49:28.247Z,27.98
2022-11-19T18:51:55.405Z,27.75
2022-11-19T18:54:22.343Z,26.98
2022-11-19T18:56:48.887Z,26.15
2022-11-19T18:59:15.528Z,29.35
2022-11-19T19:01:42.213Z,27.85
2022-11-19T19:04:13.942Z,27.65
2022-11-19T19:06:41.649Z,27.75
2022-11-19T19:09:08.245Z,29.42
2022-11-19T19:11:52.976Z,29.52
2022-11-19T19:14:19.810Z,30.70
2022-11-19T19:16:46.652Z,28.63
2022-11-19T19:19:17.343Z,25.80
2022-11-19T19:24:10.382Z,26.77
2022-11-19T19:26:38.164Z,26.67
2022-11-19T19:29:06.002Z,27.55
2022-11-19T19:31:33.026Z,26.50
2022-11-19T19:34:01.121Z,26.48
2022-11-19T19:36:28.038Z,26.95
2022-11-19T19:38:54.865Z,27.65
2022-11-19T19:41:23.554Z,32.95
2022-11-19T19:43:50.510Z,28.60
2022-11-19T19:46:20.105Z,27.73
2022-11-19T19:48:48.970Z,28.45
2022-11-19T19:51:16.711Z,27.95
2022-11-19T19:53:43.859Z,31.80
2022-11-19T19:56:13.661Z,25.55
2022-11-19T19:58:43.721Z,27.02
2022-11-19T20:01:31.494Z,28.63
2022-11-19T20:04:09.157Z,27.25
2022-11-19T20:06:37.856Z,28.40
2022-11-19T20:09:08.802Z,28.92
2022-11-19T20:11:48.535Z,28.08
2022-11-19T20:14:15.451Z,26.38
2022-11-19T20:16:42.153Z,26.27
2022-11-19T20:19:13.459Z,30.17
2022-11-19T20:21:40.401Z,31.73
2022-11-19T20:24:12.145Z,29.95
2022-11-19T20:26:40.964Z,29.73
2022-11-19T20:29:09.215Z,31.13
2022-11-19T20:31:35.922Z,29.88
2022-11-19T20:34:05.158Z,31.02
2022-11-19T20:36:34.394Z,32.55
2022-11-19T20:39:01.589Z,31.15
2022-11-19T20:41:47.585Z,32.53
2022-11-19T20:44:22.324Z,32.22
2022-11-19T20:47:00.628Z,32.35
2022-11-19T20:49:29.406Z,29.90
2022-11-19T20:51:56.862Z,30.30
2022-11-19T20:54:24.680Z,33.45
2022-11-19T20:56:53.063Z,28.27
2022-11-19T20:59:20.639Z,29.85
2022-11-19T21:01:51.569Z,31.20
2022-11-19T21:06:45.552Z,30.30
2022-11-19T21:09:12.565Z,30.95
2022-11-19T21:11:39.174Z,28.85
2022-11-19T21:14:07.431Z,31.30
2022-11-19T21:16:34.008Z,29.95
2022-11-19T21:19:00.747Z,29.08
2022-11-19T21:21:27.665Z,32.00
2022-11-19T21:23:54.553Z,30.88
2022-11-19T21:26:23.353Z,31.35
2022-11-19T21:28:53.222Z,29.83
2022-11-19T21:31:23.393Z,30.55
2022-11-19T21:33:49.921Z,27.55
2022-11-19T21:36:16.575Z,29.08
2022-11-19T21:38:43.255Z,28.00
2022-11-19T21:41:09.880Z,30.45
2022-11-19T21:43:37.132Z,30.02
2022-11-19T21:46:07.317Z,32.42
2022-11-19T21:48:33.961Z,31.92
2022-11-19T21:51:05.944Z,27.92
2022-11-19T21:53:32.505Z,30.92
2022-11-19T21:55:59.091Z,31.77
2022-11-19T21:58:25.627Z,30.02
2022-11-19T22:00:57.605Z,29.80
2022-11-19T22:03:24.155Z,28.55
2022-11-19T22:06:11.293Z,30.10
2022-11-19T22:08:39.893Z,29.23
2022-11-19T22:11:26.616Z,31.00
2022-11-19T22:13:55.463Z,28.60
2022-11-19T22:16:22.638Z,32.15
2022-11-19T22:18:49.243Z,28.95
2022-11-19T22:21:16.156Z,32.30
2022-11-19T22:23:42.740Z,29.15
2022-11-19T22:26:11.803Z,29.92
2022-11-19T22:28:38.378Z,29.65
2022-11-19T22:31:05.807Z,32.92
2022-11-19T22:33:35.153Z,30.73
2022-11-19T22:36:09.238Z,30.40
2022-11-19T22:38:36.385Z,31.20
2022-11-19T22:41:08.772Z,29.88
2022-11-19T22:43:36.502Z,29.38
2022-11-19T22:46:03.842Z,34.67
2022-11-19T22:48:32.150Z,29.13
2022-11-19T22:50:59.172Z,29.15
2022-11-19T22:53:25.840Z,29.58
2022-11-19T22:55:52.578Z,29.77
2022-11-19T22:58:19.112Z,31.65
2022-11-19T23:00:48.582Z,33.50
2022-11-19T23:03:15.538Z,27.67
2022-11-19T23:05:46.700Z,30.55
2022-11-19T23:08:13.316Z,31.13
2022-11-19T23:10:39.901Z,30.05
2022-11-19T23:13:24.966Z,32.13
2022-11-19T23:16:12.167Z,30.98
2022-11-19T23:18:41.895Z,30.75
2022-11-19T23:21:13.802Z,29.83
2022-11-19T23:23:40.885Z,29.20
2022-11-19T23:26:09.350Z,31.27
2022-11-19T23:28:37.341Z,32.70
2022-11-19T23:31:15.765Z,32.15
2022-11-19T23:33:42.866Z,29.08
2022-11-19T23:36:15.458Z,28.65
2022-11-19T23:38:42.520Z,29.58
2022-11-19T23:41:11.408Z,31.90
2022-11-19T23:43:41.839Z,32.42
2022-11-19T23:46:21.721Z,31.15
2022-11-19T23:48:49.437Z,28.80
2022-11-19T23:51:20.133Z,31.48
2022-11-19T23:56:15.442Z,31.38
2022-11-19T23:58:42.753Z,31.92
