createdAt,value
2018-07-21T00:02:03.817Z,83.40
2018-07-21T00:04:33.582Z,83.10
2018-07-21T00:07:01.861Z,82.80
2018-07-21T00:09:30.397Z,82.00
2018-07-21T00:11:59.510Z,81.80
2018-07-21T00:14:27.878Z,82.00
2018-07-21T00:16:56.155Z,82.40
2018-07-21T00:19:24.595Z,82.20
2018-07-21T00:21:52.878Z,82.30
2018-07-21T00:24:21.171Z,82.50
2018-07-21T00:26:50.260Z,83.30
2018-07-21T00:29:20.561Z,82.70
2018-07-21T00:31:49.244Z,83.10
2018-07-21T00:34:18.110Z,83.50
2018-07-21T00:36:46.427Z,83.70
2018-07-21T00:39:15.462Z,83.40
2018-07-21T00:41:44.214Z,84.60
2018-07-21T00:44:13.354Z,85.30
2018-07-21T00:46:41.676Z,85.50
2018-07-21T00:49:10.985Z,85.50
2018-07-21T00:51:39.318Z,86.00
2018-07-21T00:54:07.568Z,86.20
2018-07-21T00:56:36.436Z,86.80
2018-07-21T00:59:04.710Z,86.60
2018-07-21T01:01:33.805Z,86.60
2018-07-21T01:04:03.082Z,87.40
2018-07-21T01:06:31.576Z,87.90
2018-07-21T01:08:59.978Z,88.80
2018-07-21T01:11:28.307Z,88.80
2018-07-21T01:13:56.573Z,89.50
2018-07-21T01:16:24.906Z,89.80
2018-07-21T01:18:53.760Z,90.00
2018-07-21T01:21:23.306Z,90.40
2018-07-21T01:23:51.574Z,90.40
2018-07-21T01:26:19.885Z,90.70
2018-07-21T01:28:57.867Z,90.60
2018-07-21T01:31:26.130Z,90.80
2018-07-21T01:33:54.978Z,90.70
2018-07-21T01:36:23.317Z,90.90
2018-07-21T01:38:51.549Z,90.90
2018-07-21T01:41:20.642Z,91.00
2018-07-21T01:43:49.011Z,91.10
2018-07-21T01:46:17.299Z,91.20
2018-07-21T01:48:45.589Z,91.40
2018-07-21T01:51:15.000Z,91.30
2018-07-21T01:53:43.288Z,91.60
2018-07-21T01:56:11.654Z,91.80
2018-07-21T01:58:39.913Z,93.10
2018-07-21T02:01:08.178Z,93.70
2018-07-21T02:03:36.453Z,93.90
2018-07-21T02:08:32.736Z,94.20
2018-07-21T02:11:01.013Z,95.20
2018-07-21T02:13:29.262Z,95.40
2018-07-21T02:15:57.543Z,96.10
2018-07-21T02:18:26.825Z,96.80
2018-07-21T02:20:55.561Z,97.20
2018-07-21T02:23:24.224Z,97.20
2018-07-21T02:25:53.174Z,98.20
2018-07-21T02:28:21.422Z,98.90
2018-07-21T02:30:49.726Z,99.60
2018-07-21T02:33:17.995Z,99.90
2018-07-21T02:35:46.249Z,99.90
2018-07-21T02:38:15.434Z,99.90
2018-07-21T02:40:43.922Z,99.90
2018-07-21T02:43:12.858Z,99.90
2018-07-21T02:45:41.464Z,99.90
2018-07-21T02:48:09.924Z,99.90
2018-07-21T02:50:38.214Z,99.90
2018-07-21T02:53:07.042Z,99.90
2018-07-21T02:55:36.425Z,99.90
2018-07-21T02:58:04.805Z,99.90
2018-07-21T03:00:34.218Z,99.90
2018-07-21T03:03:02.607Z,99.90
2018-07-21T03:05:30.949Z,99.90
2018-07-21T03:07:59.225Z,99.90
2018-07-21T03:10:28.114Z,99.90
2018-07-21T03:15:24.787Z,99.90
2018-07-21T03:17:53.058Z,99.90
2018-07-21T03:20:21.485Z,99.90
2018-07-21T03:22:51.217Z,99.90
2018-07-21T03:25:19.877Z,99.90
2018-07-21T03:27:48.415Z,99.90
2018-07-21T03:30:17.094Z,99.90
2018-07-21T03:32:45.412Z,99.90
2018-07-21T03:35:14.039Z,99.90
2018-07-21T03:37:42.321Z,99.90
2018-07-21T03:40:10.626Z,99.90
2018-07-21T03:42:39.327Z,99.90
2018-07-21T03:45:08.409Z,99.90
2018-07-21T03:47:38.656Z,99.90
2018-07-21T03:52:35.253Z,99.90
2018-07-21T03:55:03.568Z,99.90
2018-07-21T03:57:31.813Z,99.90
2018-07-21T04:00:00.273Z,99.90
2018-07-21T04:02:28.558Z,99.90
2018-07-21T04:04:56.833Z,99.90
2018-07-21T04:07:25.097Z,99.90
2018-07-21T04:09:53.717Z,99.90
2018-07-21T04:12:22.010Z,99.90
2018-07-21T04:14:50.274Z,99.90
2018-07-21T04:17:26.060Z,99.90
2018-07-21T04:19:55.293Z,99.90
2018-07-21T04:22:24.717Z,99.90
2018-07-21T04:24:53.162Z,99.90
2018-07-21T04:27:22.085Z,99.90
2018-07-21T04:29:50.541Z,99.90
2018-07-21T04:32:20.574Z,99.90
2018-07-21T04:34:48.918Z,99.90
2018-07-21T04:37:17.206Z,99.90
2018-07-21T04:39:45.850Z,99.90
2018-07-21T04:42:14.786Z,99.90
2018-07-21T04:44:43.062Z,99.90
2018-07-21T04:47:12.335Z,99.90
2018-07-21T04:49:40.597Z,99.90
2018-07-21T04:52:09.037Z,99.90
2018-07-21T04:54:37.397Z,99.90
2018-07-21T04:57:05.907Z,99.90
2018-07-21T04:59:34.175Z,99.90
2018-07-21T05:02:03.062Z,99.90
2018-07-21T05:04:31.314Z,99.90
2018-07-21T05:09:27.553Z,99.90
2018-07-21T05:11:55.816Z,99.90
2018-07-21T05:14:25.390Z,99.90
2018-07-21T05:16:54.353Z,99.90
2018-07-21T05:19:22.619Z,99.90
2018-07-21T05:21:50.884Z,99.90
2018-07-21T05:24:19.332Z,99.90
2018-07-21T05:26:47.605Z,99.90
2018-07-21T05:29:15.865Z,99.90
2018-07-21T05:31:44.105Z,99.90
2018-07-21T05:34:13.001Z,99.90
2018-07-21T05:36:41.282Z,99.90
2018-07-21T05:39:10.973Z,99.90
2018-07-21T05:41:39.600Z,99.90
2018-07-21T05:44:07.907Z,99.90
2018-07-21T05:46:36.650Z,99.90
2018-07-21T05:49:05.546Z,99.90
2018-07-21T05:51:34.031Z,99.90
2018-07-21T05:54:02.931Z,99.90
2018-07-21T05:56:32.190Z,99.90
2018-07-21T05:59:01.378Z,99.90
2018-07-21T06:01:29.736Z,99.90
2018-07-21T06:03:58.030Z,99.90
2018-07-21T06:06:26.297Z,99.90
2018-07-21T06:08:54.582Z,99.90
2018-07-21T06:11:23.116Z,99.90
2018-07-21T06:13:51.405Z,99.90
2018-07-21T06:16:19.730Z,99.90
2018-07-21T06:18:48.930Z,99.90
2018-07-21T06:21:17.990Z,99.90
2018-07-21T06:23:46.430Z,99.90
2018-07-21T06:26:14.706Z,99.90
2018-07-21T06:28:43.059Z,99.90
2018-07-21T06:31:11.646Z,99.90
2018-07-21T06:33:40.000Z,99.90
2018-07-21T06:36:08.238Z,99.90
2018-07-21T06:38:36.502Z,99.90
2018-07-21T06:41:04.770Z,99.90
2018-07-21T06:46:01.077Z,99.90
2018-07-21T06:48:29.363Z,99.90
2018-07-21T06:50:57.711Z,99.90
2018-07-21T06:53:27.001Z,99.90
2018-07-21T06:55:55.751Z,99.90
2018-07-21T06:58:24.052Z,99.90
2018-07-21T07:00:52.306Z,99.90
2018-07-21T07:03:20.605Z,99.90
2018-07-21T07:05:49.289Z,99.90
2018-07-21T07:08:17.628Z,99.90
2018-07-21T07:10:46.056Z,99.90
2018-07-21T07:15:42.406Z,99.90
2018-07-21T07:18:10.717Z,99.90
2018-07-21T07:20:39.888Z,99.90
2018-07-21T07:23:08.178Z,99.90
2018-07-21T07:25:36.434Z,99.90
2018-07-21T07:28:05.189Z,99.90
2018-07-21T07:30:33.466Z,99.90
2018-07-21T07:33:02.326Z,99.90
2018-07-21T07:35:30.970Z,99.90
2018-07-21T07:37:59.282Z,99.90
2018-07-21T07:40:27.578Z,99.90
2018-07-21T07:42:55.858Z,99.90
2018-07-21T07:45:24.153Z,99.90
2018-07-21T07:47:52.506Z,99.90
2018-07-21T07:50:20.781Z,99.90
2018-07-21T07:52:49.142Z,99.90
2018-07-21T07:55:17.399Z,99.90
2018-07-21T07:57:45.910Z,99.90
2018-07-21T08:00:15.387Z,99.90
2018-07-21T08:05:12.059Z,99.90
2018-07-21T08:07:41.736Z,99.90
2018-07-21T08:10:10.915Z,99.90
2018-07-21T08:12:39.242Z,99.90
2018-07-21T08:15:07.521Z,99.90
2018-07-21T08:17:35.758Z,99.90
2018-07-21T08:20:04.051Z,99.90
2018-07-21T08:22:32.303Z,99.90
2018-07-21T08:25:00.614Z,99.90
2018-07-21T08:27:28.874Z,99.90
2018-07-21T08:29:57.784Z,99.90
2018-07-21T08:32:26.038Z,99.90
2018-07-21T08:34:54.350Z,99.90
2018-07-21T08:37:22.620Z,99.90
2018-07-21T08:39:50.887Z,99.90
2018-07-21T08:42:19.144Z,99.90
2018-07-21T08:44:47.502Z,99.90
2018-07-21T08:47:17.345Z,99.90
2018-07-21T08:49:47.579Z,99.90
2018-07-21T08:52:16.063Z,99.90
2018-07-21T08:54:44.625Z,99.90
2018-07-21T08:57:13.124Z,99.90
2018-07-21T08:59:41.389Z,99.90
2018-07-21T09:02:09.946Z,99.90
2018-07-21T09:04:38.650Z,99.90
2018-07-21T09:07:06.894Z,99.90
2018-07-21T09:09:35.191Z,99.90
2018-07-21T09:12:03.522Z,99.90
2018-07-21T09:14:32.768Z,99.90
2018-07-21T09:17:01.031Z,99.90
2018-07-21T09:19:30.153Z,99.90
2018-07-21T09:21:58.395Z,99.90
2018-07-21T09:24:27.317Z,99.90
2018-07-21T09:26:55.602Z,99.90
2018-07-21T09:29:23.916Z,99.90
2018-07-21T09:31:52.185Z,99.90
2018-07-21T09:34:20.466Z,99.90
2018-07-21T09:36:48.729Z,99.90
2018-07-21T09:39:16.987Z,99.90
2018-07-21T09:41:45.745Z,99.90
2018-07-21T09:44:15.081Z,99.90
2018-07-21T09:46:44.159Z,99.90
2018-07-21T09:49:12.600Z,99.90
2018-07-21T09:51:40.909Z,99.90
2018-07-21T09:54:09.981Z,99.90
2018-07-21T09:56:39.410Z,99.90
2018-07-21T09:59:07.677Z,99.90
2018-07-21T10:01:36.573Z,99.90
2018-07-21T10:04:07.039Z,99.90
2018-07-21T10:06:35.512Z,99.90
2018-07-21T10:09:05.949Z,99.90
2018-07-21T10:11:34.809Z,99.90
2018-07-21T10:14:05.051Z,99.90
2018-07-21T10:16:34.747Z,99.90
2018-07-21T10:19:03.060Z,99.90
2018-07-21T10:21:31.315Z,99.90
2018-07-21T10:24:05.067Z,99.90
2018-07-21T10:26:39.082Z,99.90
2018-07-21T10:29:11.167Z,99.90
2018-07-21T10:31:40.079Z,99.90
2018-07-21T10:34:08.892Z,99.90
2018-07-21T10:36:37.587Z,99.90
2018-07-21T10:39:07.886Z,99.90
2018-07-21T10:41:36.226Z,99.90
2018-07-21T10:44:04.674Z,99.90
2018-07-21T10:46:33.214Z,99.90
2018-07-21T10:49:01.460Z,99.90
2018-07-21T10:51:30.252Z,99.90
2018-07-21T10:54:00.966Z,99.90
2018-07-21T10:56:31.132Z,99.90
2018-07-21T10:58:59.651Z,99.90
2018-07-21T11:01:27.953Z,99.90
2018-07-21T11:03:56.842Z,99.90
2018-07-21T11:06:25.158Z,99.90
2018-07-21T11:08:54.065Z,99.90
2018-07-21T11:11:22.366Z,99.90
2018-07-21T11:13:50.618Z,99.90
2018-07-21T11:18:47.689Z,99.90
2018-07-21T11:21:16.903Z,99.90
2018-07-21T11:23:45.183Z,99.90
2018-07-21T11:26:13.730Z,99.90
2018-07-21T11:31:10.344Z,99.90
2018-07-21T11:33:38.609Z,99.90
2018-07-21T11:36:08.071Z,99.90
2018-07-21T11:38:36.129Z,99.90
2018-07-21T11:41:05.137Z,99.90
2018-07-21T11:43:33.541Z,99.90
2018-07-21T11:46:01.830Z,99.90
2018-07-21T11:48:30.073Z,99.90
2018-07-21T11:50:58.365Z,99.90
2018-07-21T11:53:26.851Z,99.90
2018-07-21T11:55:55.641Z,99.90
2018-07-21T11:58:23.937Z,99.90
2018-07-21T12:00:52.381Z,99.90
2018-07-21T12:05:50.265Z,99.90
2018-07-21T12:08:18.542Z,99.90
2018-07-21T12:10:47.119Z,99.90
2018-07-21T12:13:15.484Z,99.90
2018-07-21T12:15:43.800Z,99.90
2018-07-21T12:20:40.102Z,99.90
2018-07-21T12:23:08.483Z,99.90
2018-07-21T12:25:36.762Z,99.90
2018-07-21T12:28:05.609Z,99.90
2018-07-21T12:30:33.894Z,99.90
2018-07-21T12:33:02.233Z,99.90
2018-07-21T12:35:30.510Z,99.90
2018-07-21T12:37:58.787Z,99.90
2018-07-21T12:40:27.038Z,99.90
2018-07-21T12:42:55.745Z,99.90
2018-07-21T12:45:24.114Z,99.90
2018-07-21T12:47:52.378Z,99.90
2018-07-21T12:50:20.650Z,99.90
2018-07-21T12:52:49.853Z,99.90
2018-07-21T12:55:18.774Z,99.90
2018-07-21T12:57:47.074Z,99.90
2018-07-21T13:00:15.345Z,99.90
2018-07-21T13:02:43.689Z,99.90
2018-07-21T13:05:12.206Z,99.90
2018-07-21T13:07:41.418Z,99.90
2018-07-21T13:10:09.705Z,99.90
2018-07-21T13:12:38.015Z,99.90
2018-07-21T13:15:06.617Z,99.90
2018-07-21T13:17:35.682Z,99.90
2018-07-21T13:20:04.664Z,99.90
2018-07-21T13:22:32.939Z,99.90
2018-07-21T13:25:01.686Z,99.90
2018-07-21T13:27:30.006Z,99.90
2018-07-21T13:29:58.624Z,99.90
2018-07-21T13:32:26.932Z,99.90
2018-07-21T13:34:55.319Z,99.90
2018-07-21T13:37:23.697Z,99.90
2018-07-21T13:39:51.970Z,99.90
2018-07-21T13:42:20.238Z,99.90
2018-07-21T13:44:48.500Z,99.90
2018-07-21T13:47:16.786Z,99.90
2018-07-21T13:49:45.741Z,99.90
2018-07-21T13:52:14.049Z,99.90
2018-07-21T13:54:42.840Z,99.90
2018-07-21T13:57:11.134Z,99.90
2018-07-21T13:59:39.501Z,99.90
2018-07-21T14:02:09.006Z,99.90
2018-07-21T14:04:37.792Z,99.90
2018-07-21T14:07:06.478Z,99.90
2018-07-21T14:09:34.774Z,99.90
2018-07-21T14:12:03.542Z,99.90
2018-07-21T14:14:31.831Z,99.90
2018-07-21T14:17:00.161Z,99.90
2018-07-21T14:19:28.392Z,99.90
2018-07-21T14:21:56.690Z,99.90
2018-07-21T14:24:25.094Z,99.90
2018-07-21T14:26:53.400Z,99.90
2018-07-21T14:29:21.943Z,99.90
2018-07-21T14:31:50.663Z,99.90
2018-07-21T14:34:19.519Z,99.90
2018-07-21T14:36:48.169Z,99.90
2018-07-21T14:39:16.450Z,99.90
2018-07-21T14:41:45.258Z,99.90
2018-07-21T14:44:13.722Z,99.90
2018-07-21T14:46:42.173Z,99.90
2018-07-21T14:49:10.465Z,99.90
2018-07-21T14:51:39.265Z,99.90
2018-07-21T14:54:07.634Z,99.90
2018-07-21T14:56:35.896Z,99.90
2018-07-21T14:59:04.222Z,99.90
2018-07-21T15:01:33.005Z,99.90
2018-07-21T15:04:01.282Z,99.90
2018-07-21T15:06:29.537Z,99.90
2018-07-21T15:08:58.136Z,99.90
2018-07-21T15:11:27.086Z,99.90
2018-07-21T15:13:55.709Z,99.90
2018-07-21T15:16:24.578Z,99.90
2018-07-21T15:18:53.250Z,99.90
2018-07-21T15:21:21.883Z,99.90
2018-07-21T15:23:50.280Z,99.90
2018-07-21T15:26:18.529Z,99.90
2018-07-21T15:28:46.819Z,99.90
2018-07-21T15:31:15.603Z,99.90
2018-07-21T15:33:44.497Z,99.90
2018-07-21T15:36:13.244Z,99.90
2018-07-21T15:38:41.545Z,99.90
2018-07-21T15:41:09.834Z,99.90
2018-07-21T15:43:38.137Z,99.90
2018-07-21T15:46:06.437Z,99.90
2018-07-21T15:51:02.697Z,99.90
2018-07-21T15:53:30.992Z,99.90
2018-07-21T15:55:59.268Z,99.90
2018-07-21T15:58:27.539Z,99.90
2018-07-21T16:00:56.561Z,99.90
2018-07-21T16:03:25.507Z,99.90
2018-07-21T16:05:54.284Z,99.90
2018-07-21T16:08:22.637Z,99.90
2018-07-21T16:10:51.294Z,99.90
2018-07-21T16:13:20.472Z,99.90
2018-07-21T16:15:48.767Z,99.90
2018-07-21T16:18:17.097Z,99.90
2018-07-21T16:20:45.365Z,99.90
2018-07-21T16:23:13.647Z,99.90
2018-07-21T16:25:41.902Z,99.90
2018-07-21T16:28:10.606Z,99.90
2018-07-21T16:30:39.481Z,99.90
2018-07-21T16:33:14.984Z,99.90
2018-07-21T16:35:43.245Z,99.90
2018-07-21T16:38:11.517Z,99.90
2018-07-21T16:40:39.790Z,99.90
2018-07-21T16:43:08.610Z,99.90
2018-07-21T16:45:37.254Z,99.90
2018-07-21T16:48:05.877Z,99.90
2018-07-21T16:50:34.168Z,99.90
2018-07-21T16:53:02.470Z,99.90
2018-07-21T16:55:30.809Z,99.90
2018-07-21T16:57:59.076Z,99.90
2018-07-21T17:02:56.328Z,99.90
2018-07-21T17:05:24.666Z,99.90
2018-07-21T17:07:53.219Z,99.90
2018-07-21T17:10:21.480Z,99.90
2018-07-21T17:15:18.781Z,99.90
2018-07-21T17:17:47.049Z,99.90
2018-07-21T17:20:15.338Z,99.90
2018-07-21T17:22:43.718Z,99.90
2018-07-21T17:25:12.371Z,99.90
2018-07-21T17:27:40.664Z,99.90
2018-07-21T17:30:09.120Z,99.90
2018-07-21T17:32:37.358Z,99.90
2018-07-21T17:35:05.729Z,99.90
2018-07-21T17:37:34.037Z,99.90
2018-07-21T17:40:02.319Z,99.90
2018-07-21T17:42:31.072Z,99.90
2018-07-21T17:44:59.345Z,99.90
2018-07-21T17:47:27.605Z,99.90
2018-07-21T17:49:56.697Z,99.90
2018-07-21T17:52:25.587Z,99.90
2018-07-21T17:54:53.890Z,99.90
2018-07-21T17:57:22.281Z,99.90
2018-07-21T17:59:50.575Z,99.90
2018-07-21T18:02:19.274Z,99.90
2018-07-21T18:04:48.700Z,99.90
2018-07-21T18:07:17.423Z,99.90
2018-07-21T18:09:45.774Z,99.90
2018-07-21T18:12:15.629Z,99.90
2018-07-21T18:14:44.439Z,99.90
2018-07-21T18:17:12.713Z,99.90
2018-07-21T18:19:41.044Z,99.90
2018-07-21T18:24:37.448Z,99.90
2018-07-21T18:27:06.031Z,99.90
2018-07-21T18:29:34.333Z,99.90
2018-07-21T18:32:02.635Z,99.90
2018-07-21T18:34:30.929Z,99.90
2018-07-21T18:36:59.562Z,99.90
2018-07-21T18:39:28.841Z,99.90
2018-07-21T18:41:57.377Z,99.90
2018-07-21T18:44:25.690Z,99.90
2018-07-21T18:46:53.967Z,99.90
2018-07-21T18:49:22.238Z,99.90
2018-07-21T18:51:50.510Z,99.90
2018-07-21T18:56:46.802Z,99.90
2018-07-21T18:59:15.085Z,99.90
2018-07-21T19:01:43.351Z,99.90
2018-07-21T19:04:11.631Z,99.90
2018-07-21T19:06:39.886Z,99.90
2018-07-21T19:09:09.307Z,99.90
2018-07-21T19:11:37.881Z,99.90
2018-07-21T19:14:06.786Z,99.90
2018-07-21T19:16:38.834Z,99.90
2018-07-21T19:19:07.886Z,99.90
2018-07-21T19:21:37.451Z,99.90
2018-07-21T19:24:05.733Z,99.90
2018-07-21T19:26:39.537Z,99.90
2018-07-21T19:29:07.782Z,99.90
2018-07-21T19:31:36.062Z,99.90
2018-07-21T19:34:04.322Z,99.90
2018-07-21T19:36:32.611Z,99.90
2018-07-21T19:39:00.868Z,99.90
2018-07-21T19:41:34.548Z,99.90
2018-07-21T19:44:03.337Z,99.90
2018-07-21T19:46:31.698Z,99.90
2018-07-21T19:48:59.936Z,99.90
2018-07-21T19:51:28.209Z,99.90
2018-07-21T19:53:56.582Z,99.90
2018-07-21T19:56:24.882Z,99.90
2018-07-21T19:58:53.954Z,99.90
2018-07-21T20:01:23.176Z,99.90
2018-07-21T20:03:51.463Z,99.90
2018-07-21T20:06:19.782Z,99.90
2018-07-21T20:08:48.073Z,99.90
2018-07-21T20:11:16.473Z,99.90
2018-07-21T20:13:44.766Z,99.90
2018-07-21T20:16:13.025Z,99.90
2018-07-21T20:18:41.291Z,99.90
2018-07-21T20:21:09.644Z,99.90
2018-07-21T20:23:38.127Z,99.90
2018-07-21T20:26:07.130Z,99.90
2018-07-21T20:28:35.389Z,99.90
2018-07-21T20:31:03.905Z,99.90
2018-07-21T20:33:32.298Z,99.90
2018-07-21T20:36:00.556Z,99.90
2018-07-21T20:38:28.821Z,99.90
2018-07-21T20:40:57.094Z,99.90
2018-07-21T20:43:25.395Z,99.90
2018-07-21T20:45:54.154Z,99.90
2018-07-21T20:48:22.503Z,99.90
2018-07-21T20:50:50.794Z,99.90
2018-07-21T20:53:19.593Z,99.90
2018-07-21T20:55:47.871Z,99.90
2018-07-21T20:58:16.129Z,99.90
2018-07-21T21:00:44.453Z,99.90
2018-07-21T21:03:12.745Z,99.90
2018-07-21T21:05:41.050Z,99.90
2018-07-21T21:10:39.115Z,99.90
2018-07-21T21:13:07.918Z,99.90
2018-07-21T21:15:36.197Z,99.90
2018-07-21T21:18:04.614Z,99.90
2018-07-21T21:20:32.934Z,99.90
2018-07-21T21:23:01.218Z,99.90
2018-07-21T21:25:29.526Z,99.90
2018-07-21T21:30:25.917Z,99.90
2018-07-21T21:32:54.189Z,99.90
2018-07-21T21:35:22.468Z,99.90
2018-07-21T21:37:50.727Z,99.90
2018-07-21T21:40:19.243Z,99.90
2018-07-21T21:42:47.786Z,99.90
2018-07-21T21:45:16.066Z,99.90
2018-07-21T21:47:44.424Z,99.90
2018-07-21T21:50:12.704Z,99.90
2018-07-21T21:52:41.044Z,99.90
2018-07-21T21:55:09.348Z,99.90
2018-07-21T21:57:38.075Z,99.90
2018-07-21T22:00:09.445Z,99.90
2018-07-21T22:02:37.922Z,99.90
2018-07-21T22:05:06.286Z,99.90
2018-07-21T22:07:34.572Z,99.90
2018-07-21T22:10:02.848Z,99.90
2018-07-21T22:12:31.231Z,99.90
2018-07-21T22:14:59.489Z,99.90
2018-07-21T22:17:27.766Z,99.90
2018-07-21T22:19:56.042Z,99.90
2018-07-21T22:22:24.306Z,99.90
2018-07-21T22:24:52.577Z,99.90
2018-07-21T22:27:20.870Z,99.90
2018-07-21T22:29:49.140Z,99.90
2018-07-21T22:32:17.426Z,99.90
2018-07-21T22:34:45.706Z,99.90
2018-07-21T22:37:14.497Z,99.90
2018-07-21T22:39:42.766Z,99.90
2018-07-21T22:42:11.086Z,99.90
2018-07-21T22:44:39.358Z,99.90
2018-07-21T22:47:07.654Z,99.90
2018-07-21T22:49:36.254Z,99.90
2018-07-21T22:52:05.437Z,99.90
2018-07-21T22:57:03.149Z,99.90
2018-07-21T22:59:31.397Z,99.90
2018-07-21T23:01:59.682Z,99.90
2018-07-21T23:04:27.957Z,99.90
2018-07-21T23:06:57.102Z,99.90
2018-07-21T23:09:25.383Z,99.90
2018-07-21T23:11:53.638Z,99.90
2018-07-21T23:14:21.938Z,99.90
2018-07-21T23:16:50.269Z,99.90
2018-07-21T23:19:18.570Z,99.90
2018-07-21T23:21:46.845Z,99.90
2018-07-21T23:24:15.129Z,99.90
2018-07-21T23:29:12.110Z,99.90
2018-07-21T23:31:41.061Z,99.90
2018-07-21T23:34:10.030Z,99.90
2018-07-21T23:39:08.623Z,99.90
2018-07-21T23:41:36.943Z,99.90
2018-07-21T23:44:05.382Z,99.90
2018-07-21T23:46:33.678Z,99.90
2018-07-21T23:49:02.088Z,99.90
2018-07-21T23:51:31.308Z,99.90
2018-07-21T23:53:59.627Z,99.90
2018-07-21T23:56:27.919Z,99.90
2018-07-21T23:58:56.199Z,99.90
