createdAt,value
2022-08-16T00:41:19.306Z,100.00
2022-08-16T01:20:02.905Z,100.00
2022-08-16T05:19:57.608Z,100.00
2022-08-16T05:23:58.751Z,100.00
2022-08-16T05:28:01.781Z,100.00
2022-08-16T05:32:31.907Z,100.00
2022-08-16T05:36:14.463Z,100.00
2022-08-16T05:40:24.694Z,100.00
2022-08-16T05:44:22.586Z,100.00
2022-08-16T05:52:22.338Z,100.00
2022-08-16T05:56:19.324Z,100.00
2022-08-16T06:00:22.313Z,100.00
2022-08-16T06:03:48.129Z,100.00
2022-08-16T06:07:24.848Z,100.00
2022-08-16T06:11:02.443Z,100.00
2022-08-16T06:14:35.463Z,100.00
2022-08-16T06:18:01.665Z,100.00
2022-08-16T06:21:28.199Z,100.00
2022-08-16T06:25:02.831Z,100.00
2022-08-16T06:28:35.974Z,100.00
2022-08-16T06:32:04.258Z,100.00
2022-08-16T06:35:40.313Z,100.00
2022-08-16T06:39:07.584Z,100.00
2022-08-16T06:42:39.284Z,100.00
2022-08-16T06:46:31.764Z,100.00
2022-08-16T06:49:57.778Z,100.00
2022-08-16T06:53:23.830Z,100.00
2022-08-16T06:56:53.930Z,100.00
2022-08-16T07:00:24.695Z,100.00
2022-08-16T07:03:55.116Z,100.00
2022-08-16T07:07:23.294Z,100.00
2022-08-16T07:10:48.723Z,100.00
2022-08-16T07:14:23.765Z,100.00
2022-08-16T07:17:53.418Z,100.00
2022-08-16T07:21:19.114Z,100.00
2022-08-16T07:24:45.971Z,100.00
2022-08-16T07:28:21.010Z,100.00
2022-08-16T07:31:49.989Z,100.00
2022-08-16T07:35:19.351Z,100.00
2022-08-16T07:38:44.884Z,100.00
2022-08-16T07:42:28.438Z,100.00
2022-08-16T07:45:56.776Z,100.00
2022-08-16T07:49:22.109Z,100.00
2022-08-16T07:52:50.262Z,100.00
2022-08-16T07:56:16.075Z,100.00
2022-08-16T07:59:46.340Z,100.00
2022-08-16T08:03:12.534Z,100.00
2022-08-16T08:06:40.493Z,100.00
2022-08-16T08:10:06.282Z,100.00
2022-08-16T08:13:42.753Z,100.00
2022-08-16T08:17:08.833Z,100.00
2022-08-16T08:20:34.358Z,100.00
2022-08-16T08:24:01.590Z,100.00
2022-08-16T08:27:27.023Z,100.00
2022-08-16T08:31:00.921Z,100.00
2022-08-16T08:34:27.391Z,100.00
2022-08-16T08:37:55.784Z,100.00
2022-08-16T08:41:29.252Z,100.00
2022-08-16T08:44:56.910Z,100.00
2022-08-16T08:48:35.051Z,100.00
2022-08-16T08:52:08.119Z,100.00
2022-08-16T08:55:35.243Z,100.00
2022-08-16T08:59:12.738Z,100.00
2022-08-16T09:02:39.820Z,100.00
2022-08-16T09:06:05.931Z,100.00
2022-08-16T09:09:33.562Z,100.00
2022-08-16T09:12:59.235Z,100.00
2022-08-16T09:17:01.277Z,100.00
2022-08-16T09:20:14.290Z,100.00
2022-08-16T09:23:41.030Z,100.00
2022-08-16T09:26:45.592Z,100.00
2022-08-16T09:29:23.785Z,100.00
2022-08-16T09:32:01.809Z,100.00
2022-08-16T09:34:29.512Z,100.00
2022-08-16T09:36:57.941Z,100.00
2022-08-16T09:39:27.817Z,100.00
2022-08-16T09:42:10.470Z,99.62
2022-08-16T09:45:11.027Z,100.00
2022-08-16T09:47:24.368Z,100.00
2022-08-16T09:49:51.329Z,100.00
2022-08-16T09:52:18.162Z,100.00
2022-08-16T09:54:49.128Z,96.39
2022-08-16T09:57:17.528Z,86.10
2022-08-16T09:59:44.342Z,91.64
2022-08-16T10:02:26.748Z,92.83
2022-08-16T10:04:57.861Z,93.18
2022-08-16T10:07:38.325Z,98.07
2022-08-16T10:10:14.134Z,99.26
2022-08-16T10:13:04.651Z,100.00
2022-08-16T10:15:32.514Z,98.82
2022-08-16T10:19:01.567Z,100.00
2022-08-16T10:22:32.224Z,100.00
2022-08-16T10:27:20.325Z,100.00
2022-08-16T10:30:00.756Z,100.00
2022-08-16T10:32:42.901Z,98.82
2022-08-16T10:35:10.082Z,91.72
2022-08-16T10:37:36.924Z,92.41
2022-08-16T10:40:28.400Z,92.92
2022-08-16T10:42:55.249Z,91.38
2022-08-16T10:45:22.836Z,91.49
2022-08-16T10:48:00.886Z,91.99
2022-08-16T10:50:32.360Z,88.86
2022-08-16T10:53:00.540Z,88.10
2022-08-16T10:55:40.433Z,89.19
2022-08-16T10:58:14.063Z,89.40
2022-08-16T11:00:46.192Z,91.23
2022-08-16T11:06:06.269Z,84.69
2022-08-16T11:08:43.265Z,84.41
2022-08-16T11:11:19.524Z,82.47
2022-08-16T11:14:06.304Z,82.95
2022-08-16T11:19:22.976Z,78.71
2022-08-16T11:24:42.339Z,74.74
2022-08-16T11:27:23.414Z,64.26
2022-08-16T11:29:55.304Z,64.14
2022-08-16T11:32:33.838Z,64.14
2022-08-16T11:39:04.494Z,64.14
2022-08-16T11:41:38.370Z,40.48
2022-08-16T11:44:11.569Z,41.94
2022-08-16T11:47:45.483Z,100.00
2022-08-16T11:51:11.319Z,100.00
2022-08-16T11:53:45.901Z,41.94
2022-08-16T11:56:14.837Z,43.09
2022-08-16T11:58:42.025Z,40.77
2022-08-16T12:01:10.585Z,43.24
2022-08-16T12:03:38.207Z,43.83
2022-08-16T12:06:25.033Z,41.14
2022-08-16T12:09:01.032Z,42.08
2022-08-16T12:11:31.596Z,42.62
2022-08-16T12:14:04.704Z,48.78
2022-08-16T12:16:34.182Z,52.11
2022-08-16T12:19:06.025Z,46.36
2022-08-16T12:21:57.713Z,47.34
2022-08-16T12:24:22.397Z,50.48
2022-08-16T12:26:52.041Z,53.04
2022-08-16T12:29:19.770Z,52.43
2022-08-16T12:31:59.229Z,52.64
2022-08-16T12:34:36.821Z,54.33
2022-08-16T12:37:10.366Z,57.61
2022-08-16T12:39:38.668Z,54.80
2022-08-16T12:42:19.389Z,56.69
2022-08-16T12:44:49.068Z,57.48
2022-08-16T12:47:37.170Z,56.71
2022-08-16T12:50:14.695Z,56.26
2022-08-16T12:52:44.386Z,59.42
2022-08-16T12:55:19.575Z,56.23
2022-08-16T12:57:47.210Z,57.88
2022-08-16T13:00:33.333Z,57.08
2022-08-16T13:03:03.199Z,57.76
2022-08-16T13:05:36.657Z,58.16
2022-08-16T13:08:03.879Z,58.79
2022-08-16T13:10:37.147Z,58.92
2022-08-16T13:13:08.935Z,57.73
2022-08-16T13:15:57.191Z,56.89
2022-08-16T13:18:33.865Z,53.71
2022-08-16T13:21:05.157Z,54.86
2022-08-16T13:23:32.985Z,56.45
2022-08-16T13:25:59.876Z,57.34
2022-08-16T13:28:26.801Z,55.65
2022-08-16T13:30:58.030Z,56.27
2022-08-16T13:33:30.606Z,55.71
2022-08-16T13:36:01.212Z,57.69
2022-08-16T13:38:31.350Z,54.69
2022-08-16T13:41:00.321Z,56.96
2022-08-16T13:43:29.059Z,54.76
2022-08-16T13:46:04.738Z,55.58
2022-08-16T13:48:43.303Z,54.69
2022-08-16T13:51:16.760Z,55.04
2022-08-16T13:53:54.433Z,55.88
2022-08-16T13:56:35.983Z,56.02
2022-08-16T13:59:16.597Z,55.78
2022-08-16T14:01:55.026Z,55.20
2022-08-16T14:04:32.836Z,56.90
2022-08-16T14:07:02.217Z,55.27
2022-08-16T14:09:30.640Z,51.96
2022-08-16T14:12:00.920Z,50.53
2022-08-16T14:14:30.021Z,52.19
2022-08-16T14:17:01.646Z,52.39
2022-08-16T14:19:29.939Z,52.72
2022-08-16T14:22:14.069Z,51.67
2022-08-16T14:24:46.993Z,52.19
2022-08-16T14:27:19.607Z,53.00
2022-08-16T14:29:50.042Z,51.89
2022-08-16T14:32:33.411Z,52.58
2022-08-16T14:35:09.541Z,53.29
2022-08-16T14:37:38.199Z,53.84
2022-08-16T14:40:09.015Z,53.00
2022-08-16T14:42:36.949Z,49.45
2022-08-16T14:45:09.535Z,48.97
2022-08-16T14:47:38.274Z,49.13
2022-08-16T14:50:16.118Z,49.61
2022-08-16T14:52:56.581Z,49.66
2022-08-16T14:55:37.052Z,50.18
2022-08-16T14:58:18.888Z,50.22
2022-08-16T15:00:50.761Z,49.22
2022-08-16T15:03:21.745Z,48.46
2022-08-16T15:05:49.844Z,48.90
2022-08-16T15:08:21.265Z,50.48
2022-08-16T15:11:03.471Z,49.12
2022-08-16T15:13:30.465Z,50.16
2022-08-16T15:16:02.255Z,50.51
2022-08-16T15:18:31.927Z,50.17
2022-08-16T15:21:02.058Z,49.35
2022-08-16T15:23:29.510Z,50.68
2022-08-16T15:26:02.777Z,47.63
2022-08-16T15:28:33.517Z,46.20
2022-08-16T15:31:03.219Z,43.14
2022-08-16T15:33:38.990Z,43.02
2022-08-16T15:36:09.285Z,45.91
2022-08-16T15:39:03.845Z,44.28
2022-08-16T15:41:43.516Z,46.64
2022-08-16T15:44:17.971Z,46.62
2022-08-16T15:46:55.805Z,47.47
2022-08-16T15:49:37.253Z,47.40
2022-08-16T15:52:24.998Z,45.51
2022-08-16T15:54:57.660Z,45.94
2022-08-16T15:57:26.914Z,45.03
2022-08-16T15:59:56.032Z,46.09
2022-08-16T16:02:31.765Z,46.90
2022-08-16T16:05:07.353Z,47.37
2022-08-16T16:07:37.702Z,46.25
2022-08-16T16:10:12.940Z,47.02
2022-08-16T16:12:51.607Z,45.61
2022-08-16T16:15:29.541Z,46.52
2022-08-16T16:17:57.092Z,45.77
2022-08-16T16:20:28.060Z,46.36
2022-08-16T16:23:04.808Z,46.86
2022-08-16T16:25:39.675Z,47.15
2022-08-16T16:29:08.483Z,47.67
2022-08-16T16:31:04.626Z,46.42
2022-08-16T16:33:34.083Z,46.71
2022-08-16T16:36:03.872Z,46.84
2022-08-16T16:38:34.709Z,47.19
2022-08-16T16:41:09.268Z,47.30
2022-08-16T16:43:40.847Z,48.00
2022-08-16T16:46:40.898Z,48.12
2022-08-16T16:48:56.427Z,47.28
2022-08-16T16:51:24.493Z,47.73
2022-08-16T16:53:56.946Z,47.23
2022-08-16T16:56:30.195Z,47.55
2022-08-16T16:59:09.196Z,48.35
2022-08-16T17:02:00.082Z,48.72
2022-08-16T17:04:32.905Z,48.80
2022-08-16T17:07:01.789Z,48.58
2022-08-16T17:09:29.853Z,48.19
2022-08-16T17:11:58.178Z,48.29
2022-08-16T17:14:33.215Z,48.51
2022-08-16T17:17:04.805Z,49.25
2022-08-16T17:19:32.072Z,49.35
2022-08-16T17:22:00.259Z,48.81
2022-08-16T17:24:31.234Z,47.58
2022-08-16T17:27:06.830Z,49.14
2022-08-16T17:29:33.850Z,48.61
2022-08-16T17:32:02.517Z,47.63
2022-08-16T17:34:50.834Z,48.33
2022-08-16T17:37:22.082Z,49.24
2022-08-16T17:40:30.167Z,49.08
2022-08-16T17:42:53.236Z,48.42
2022-08-16T17:45:21.132Z,48.06
2022-08-16T17:47:48.132Z,47.91
2022-08-16T17:50:15.586Z,48.15
2022-08-16T17:52:48.921Z,48.22
2022-08-16T17:55:24.138Z,47.92
2022-08-16T17:57:52.218Z,48.20
2022-08-16T18:00:20.762Z,49.16
2022-08-16T18:02:50.192Z,49.42
2022-08-16T18:05:18.655Z,48.94
2022-08-16T18:07:45.983Z,49.13
2022-08-16T18:10:14.759Z,49.85
2022-08-16T18:13:01.431Z,50.11
2022-08-16T18:15:29.000Z,50.17
2022-08-16T18:17:55.923Z,51.39
2022-08-16T18:20:42.796Z,52.37
2022-08-16T18:23:14.997Z,52.44
2022-08-16T18:25:49.598Z,53.73
2022-08-16T18:28:17.307Z,55.43
2022-08-16T18:30:47.991Z,58.14
2022-08-16T18:33:20.841Z,60.16
2022-08-16T18:35:47.692Z,61.61
2022-08-16T18:38:14.613Z,61.67
2022-08-16T18:40:41.966Z,63.52
2022-08-16T18:43:14.640Z,63.22
2022-08-16T18:45:44.482Z,65.02
2022-08-16T18:48:13.264Z,66.70
2022-08-16T18:50:59.650Z,69.41
2022-08-16T18:53:32.165Z,70.54
2022-08-16T18:56:01.516Z,72.23
2022-08-16T18:58:30.693Z,71.23
2022-08-16T19:00:57.991Z,71.50
2022-08-16T19:03:29.573Z,70.26
2022-08-16T19:06:03.362Z,71.26
2022-08-16T19:08:31.377Z,72.35
2022-08-16T19:10:58.374Z,75.27
2022-08-16T19:13:28.319Z,75.37
2022-08-16T19:15:58.543Z,76.63
2022-08-16T19:18:27.421Z,74.01
2022-08-16T19:20:59.183Z,72.95
2022-08-16T19:23:30.219Z,73.61
2022-08-16T19:26:24.882Z,74.90
2022-08-16T19:28:58.725Z,75.83
2022-08-16T19:31:33.789Z,75.03
2022-08-16T19:34:01.783Z,74.11
2022-08-16T19:36:36.924Z,77.13
2022-08-16T19:39:09.307Z,73.49
2022-08-16T19:41:39.440Z,75.99
2022-08-16T19:44:07.372Z,76.41
2022-08-16T19:46:35.469Z,77.16
2022-08-16T19:49:02.816Z,80.19
2022-08-16T19:51:29.758Z,79.70
2022-08-16T19:53:56.597Z,79.67
2022-08-16T19:56:25.705Z,79.60
2022-08-16T19:59:17.474Z,80.89
2022-08-16T20:01:42.475Z,83.13
2022-08-16T20:04:12.270Z,82.97
2022-08-16T20:06:39.996Z,84.48
2022-08-16T20:09:07.334Z,86.50
2022-08-16T20:11:35.314Z,86.65
2022-08-16T20:14:02.926Z,86.90
2022-08-16T20:16:30.038Z,84.52
2022-08-16T20:18:57.145Z,88.38
2022-08-16T20:21:24.398Z,88.04
2022-08-16T20:23:51.341Z,89.99
2022-08-16T20:26:18.802Z,90.22
2022-08-16T20:28:53.508Z,91.99
2022-08-16T20:33:53.311Z,93.48
2022-08-16T20:36:20.376Z,93.36
2022-08-16T20:38:48.321Z,93.01
2022-08-16T20:41:16.700Z,92.06
2022-08-16T20:43:45.639Z,93.17
2022-08-16T20:46:13.952Z,93.90
2022-08-16T20:48:40.824Z,95.19
2022-08-16T20:51:10.465Z,95.91
2022-08-16T20:53:42.519Z,95.25
2022-08-16T20:56:11.490Z,95.46
2022-08-16T20:58:38.526Z,95.37
2022-08-16T21:01:07.054Z,98.21
2022-08-16T21:03:34.891Z,98.42
2022-08-16T21:06:02.216Z,97.01
2022-08-16T21:08:51.759Z,96.81
2022-08-16T21:11:17.283Z,100.00
2022-08-16T21:13:44.173Z,100.00
2022-08-16T21:16:11.165Z,100.00
2022-08-16T21:18:38.656Z,100.00
2022-08-16T21:21:05.508Z,100.00
2022-08-16T21:23:32.435Z,100.00
2022-08-16T21:25:59.881Z,100.00
2022-08-16T21:28:39.959Z,100.00
2022-08-16T21:31:11.683Z,100.00
2022-08-16T21:33:39.027Z,100.00
2022-08-16T21:36:06.182Z,100.00
2022-08-16T21:38:33.006Z,100.00
2022-08-16T21:41:01.494Z,100.00
2022-08-16T21:43:32.116Z,100.00
2022-08-16T21:46:04.357Z,100.00
2022-08-16T21:48:34.406Z,100.00
2022-08-16T21:51:11.766Z,100.00
2022-08-16T21:53:39.099Z,100.00
2022-08-16T21:56:07.071Z,100.00
2022-08-16T21:58:37.137Z,100.00
2022-08-16T22:01:04.682Z,100.00
2022-08-16T22:03:32.813Z,100.00
2022-08-16T22:06:13.456Z,100.00
2022-08-16T22:08:49.450Z,100.00
2022-08-16T22:11:24.066Z,100.00
2022-08-16T22:13:58.055Z,100.00
2022-08-16T22:16:31.377Z,100.00
2022-08-16T22:18:58.716Z,100.00
2022-08-16T22:21:25.777Z,100.00
2022-08-16T22:23:57.356Z,100.00
2022-08-16T22:26:30.896Z,100.00
2022-08-16T22:29:08.511Z,100.00
2022-08-16T22:31:38.145Z,100.00
2022-08-16T22:34:05.768Z,100.00
2022-08-16T22:36:33.927Z,100.00
2022-08-16T22:39:05.466Z,100.00
2022-08-16T22:41:42.257Z,100.00
2022-08-16T22:44:09.522Z,100.00
2022-08-16T22:46:37.605Z,100.00
2022-08-16T22:49:06.467Z,100.00
2022-08-16T22:51:34.583Z,100.00
2022-08-16T22:54:44.117Z,100.00
2022-08-16T22:56:48.470Z,100.00
2022-08-16T22:59:15.317Z,100.00
2022-08-16T23:01:42.529Z,100.00
2022-08-16T23:04:09.423Z,100.00
2022-08-16T23:06:36.284Z,100.00
2022-08-16T23:09:03.512Z,100.00
2022-08-16T23:11:30.327Z,100.00
2022-08-16T23:13:57.326Z,100.00
2022-08-16T23:16:34.740Z,100.00
2022-08-16T23:19:09.619Z,100.00
2022-08-16T23:21:39.848Z,100.00
2022-08-16T23:24:08.314Z,100.00
2022-08-16T23:26:45.653Z,100.00
2022-08-16T23:29:24.398Z,100.00
2022-08-16T23:32:11.511Z,100.00
2022-08-16T23:34:38.679Z,100.00
2022-08-16T23:37:06.478Z,100.00
2022-08-16T23:39:33.413Z,100.00
2022-08-16T23:42:00.699Z,100.00
2022-08-16T23:44:55.517Z,100.00
2022-08-16T23:47:14.369Z,100.00
2022-08-16T23:50:01.700Z,100.00
2022-08-16T23:52:39.397Z,100.00
2022-08-16T23:55:16.464Z,100.00
2022-08-16T23:57:44.547Z,100.00
