createdAt,value
2019-01-15T00:02:04.954Z,0.20
2019-01-15T00:04:33.347Z,0.20
2019-01-15T00:07:01.762Z,0.20
2019-01-15T00:09:30.159Z,0.20
2019-01-15T00:11:58.565Z,0.20
2019-01-15T00:14:26.964Z,0.20
2019-01-15T00:16:55.378Z,0.20
2019-01-15T00:19:23.778Z,0.20
2019-01-15T00:21:52.193Z,0.10
2019-01-15T00:24:20.627Z,0.10
2019-01-15T00:26:49.019Z,0.20
2019-01-15T00:29:17.448Z,0.20
2019-01-15T00:31:45.852Z,0.20
2019-01-15T00:34:14.271Z,0.20
2019-01-15T00:36:42.672Z,0.20
2019-01-15T00:39:11.076Z,0.20
2019-01-15T00:41:39.472Z,0.20
2019-01-15T00:44:07.893Z,0.10
2019-01-15T00:46:36.295Z,0.10
2019-01-15T00:49:04.765Z,0.10
2019-01-15T00:51:33.245Z,0.10
2019-01-15T00:54:01.645Z,0.10
2019-01-15T00:56:30.052Z,0.10
2019-01-15T00:58:58.467Z,0.10
2019-01-15T01:01:26.877Z,0.10
2019-01-15T01:03:55.291Z,0.10
2019-01-15T01:06:23.691Z,0.10
2019-01-15T01:08:52.103Z,0.10
2019-01-15T01:11:20.506Z,0.10
2019-01-15T01:13:50.421Z,0.10
2019-01-15T01:16:18.897Z,0.10
2019-01-15T01:18:47.304Z,0.10
2019-01-15T01:21:15.715Z,0.10
2019-01-15T01:23:44.121Z,0.10
2019-01-15T01:26:12.532Z,0.10
2019-01-15T01:28:40.927Z,0.10
2019-01-15T01:31:09.348Z,0.10
2019-01-15T01:33:37.748Z,0.10
2019-01-15T01:36:06.232Z,0.10
2019-01-15T01:38:34.625Z,0.10
2019-01-15T01:41:03.019Z,0.10
2019-01-15T01:43:31.432Z,0.20
2019-01-15T01:45:59.828Z,0.20
2019-01-15T01:48:28.244Z,0.20
2019-01-15T01:50:56.654Z,0.20
2019-01-15T01:53:25.070Z,0.20
2019-01-15T01:55:54.233Z,0.20
2019-01-15T01:58:22.781Z,0.20
2019-01-15T02:00:51.180Z,0.20
2019-01-15T02:03:19.588Z,0.20
2019-01-15T02:05:47.996Z,0.20
2019-01-15T02:08:16.418Z,0.20
2019-01-15T02:10:44.822Z,0.20
2019-01-15T02:13:13.231Z,0.20
2019-01-15T02:15:41.640Z,0.20
2019-01-15T02:18:10.043Z,0.30
2019-01-15T02:20:38.451Z,0.30
2019-01-15T02:23:06.843Z,0.30
2019-01-15T02:25:35.282Z,0.20
2019-01-15T02:28:03.688Z,0.30
2019-01-15T02:30:32.098Z,0.20
2019-01-15T02:33:00.507Z,0.20
2019-01-15T02:35:28.963Z,0.30
2019-01-15T02:37:57.443Z,0.30
2019-01-15T02:40:25.941Z,0.30
2019-01-15T02:42:54.412Z,0.30
2019-01-15T02:45:22.886Z,0.20
2019-01-15T02:47:51.537Z,0.20
2019-01-15T02:50:20.739Z,0.20
2019-01-15T02:52:49.285Z,0.20
2019-01-15T02:55:17.813Z,0.20
2019-01-15T02:57:46.341Z,0.20
2019-01-15T03:00:20.754Z,0.20
2019-01-15T03:02:49.406Z,0.20
2019-01-15T03:05:18.210Z,0.20
2019-01-15T03:07:46.744Z,0.20
2019-01-15T03:10:19.834Z,0.10
2019-01-15T03:12:54.753Z,0.20
2019-01-15T03:15:20.117Z,0.20
2019-01-15T03:17:48.594Z,0.10
2019-01-15T03:20:17.841Z,0.00
2019-01-15T03:22:46.323Z,0.00
2019-01-15T03:25:14.865Z,0.00
2019-01-15T03:27:43.539Z,0.00
2019-01-15T03:30:17.984Z,0.00
2019-01-15T03:32:46.579Z,0.00
2019-01-15T03:35:15.287Z,0.00
2019-01-15T03:37:43.828Z,0.00
2019-01-15T03:40:18.330Z,0.00
2019-01-15T03:42:46.843Z,0.00
2019-01-15T03:45:15.669Z,0.00
2019-01-15T03:47:44.080Z,0.00
2019-01-15T03:50:12.794Z,0.00
2019-01-15T03:52:41.204Z,0.00
2019-01-15T03:55:11.603Z,0.10
2019-01-15T03:57:40.195Z,0.00
2019-01-15T04:00:14.587Z,0.00
2019-01-15T04:02:43.562Z,0.10
2019-01-15T04:05:12.733Z,0.10
2019-01-15T04:07:41.936Z,0.10
2019-01-15T04:10:10.900Z,0.10
2019-01-15T04:12:39.294Z,0.10
2019-01-15T04:15:10.325Z,0.00
2019-01-15T04:17:38.800Z,0.00
2019-01-15T04:20:12.768Z,-0.10
2019-01-15T04:22:41.195Z,-0.20
2019-01-15T04:25:10.604Z,-0.30
2019-01-15T04:27:39.087Z,-0.40
2019-01-15T04:30:13.167Z,-0.50
2019-01-15T04:32:41.569Z,-0.50
2019-01-15T04:35:10.616Z,-0.60
2019-01-15T04:37:39.163Z,-0.60
2019-01-15T04:40:10.516Z,-0.60
2019-01-15T04:42:38.986Z,-0.60
2019-01-15T04:45:10.507Z,-0.50
2019-01-15T04:47:38.950Z,-0.50
2019-01-15T04:50:09.121Z,-0.50
2019-01-15T04:52:38.329Z,-0.40
2019-01-15T04:55:09.554Z,-0.40
2019-01-15T04:57:37.966Z,-0.30
2019-01-15T05:00:18.120Z,-0.30
2019-01-15T05:02:47.317Z,-0.30
2019-01-15T05:05:15.907Z,-0.30
2019-01-15T05:07:44.525Z,-0.30
2019-01-15T05:10:16.341Z,-0.30
2019-01-15T05:12:44.769Z,-0.30
2019-01-15T05:15:14.825Z,-0.20
2019-01-15T05:17:43.522Z,-0.20
2019-01-15T05:20:17.102Z,-0.20
2019-01-15T05:22:45.789Z,-0.20
2019-01-15T05:25:19.062Z,-0.10
2019-01-15T05:27:47.530Z,-0.10
2019-01-15T05:30:18.546Z,0.00
2019-01-15T05:32:47.040Z,0.00
2019-01-15T05:35:15.707Z,0.00
2019-01-15T05:37:44.214Z,0.00
2019-01-15T05:40:14.152Z,0.00
2019-01-15T05:42:43.540Z,0.10
2019-01-15T05:45:22.022Z,0.10
2019-01-15T05:47:51.476Z,0.10
2019-01-15T05:50:21.516Z,0.10
2019-01-15T05:52:49.994Z,0.20
2019-01-15T05:55:18.384Z,0.20
2019-01-15T05:57:46.868Z,0.20
2019-01-15T06:00:16.608Z,0.20
2019-01-15T06:02:45.026Z,0.20
2019-01-15T06:05:14.195Z,0.20
2019-01-15T06:07:42.592Z,0.30
2019-01-15T06:10:14.080Z,0.30
2019-01-15T06:12:42.553Z,0.30
2019-01-15T06:15:16.212Z,0.40
2019-01-15T06:17:44.624Z,0.40
2019-01-15T06:20:17.488Z,0.30
2019-01-15T06:22:46.020Z,0.30
2019-01-15T06:25:14.654Z,0.30
2019-01-15T06:27:43.177Z,0.40
2019-01-15T06:30:15.019Z,0.40
2019-01-15T06:32:43.433Z,0.40
2019-01-15T06:35:12.186Z,0.30
2019-01-15T06:37:40.656Z,0.40
2019-01-15T06:40:19.311Z,0.40
2019-01-15T06:42:47.856Z,0.40
2019-01-15T06:45:27.450Z,0.50
2019-01-15T06:47:55.873Z,0.50
2019-01-15T06:50:24.324Z,0.50
2019-01-15T06:52:52.798Z,0.40
2019-01-15T06:55:22.175Z,0.40
2019-01-15T06:57:50.680Z,0.40
2019-01-15T07:00:29.780Z,0.40
2019-01-15T07:02:59.067Z,0.40
2019-01-15T07:05:27.659Z,0.40
2019-01-15T07:07:56.288Z,0.40
2019-01-15T07:10:30.488Z,0.50
2019-01-15T07:12:58.881Z,0.50
2019-01-15T07:15:27.296Z,0.40
2019-01-15T07:17:55.699Z,0.40
2019-01-15T07:20:24.288Z,0.40
2019-01-15T07:22:52.710Z,0.40
2019-01-15T07:25:24.010Z,0.40
2019-01-15T07:27:52.428Z,0.40
2019-01-15T07:30:29.988Z,0.40
2019-01-15T07:32:58.398Z,0.50
2019-01-15T07:35:27.032Z,0.50
2019-01-15T07:37:55.500Z,0.50
2019-01-15T07:40:23.919Z,0.50
2019-01-15T07:42:52.394Z,0.60
2019-01-15T07:45:20.796Z,0.60
2019-01-15T07:47:49.203Z,0.60
2019-01-15T07:50:21.496Z,0.60
2019-01-15T07:52:50.235Z,0.70
2019-01-15T07:55:20.296Z,0.70
2019-01-15T07:57:48.767Z,0.70
2019-01-15T08:00:19.588Z,0.70
2019-01-15T08:02:48.235Z,0.70
2019-01-15T08:05:18.976Z,0.70
2019-01-15T08:07:47.390Z,0.70
2019-01-15T08:10:19.500Z,0.80
2019-01-15T08:12:48.052Z,0.90
2019-01-15T08:15:22.003Z,0.80
2019-01-15T08:17:50.484Z,0.80
2019-01-15T08:20:18.969Z,0.90
2019-01-15T08:22:47.505Z,0.90
2019-01-15T08:25:17.059Z,1.00
2019-01-15T08:30:21.997Z,1.00
2019-01-15T08:32:50.476Z,1.00
2019-01-15T08:35:18.956Z,1.10
2019-01-15T08:37:47.435Z,1.10
2019-01-15T08:40:17.483Z,1.00
2019-01-15T08:42:45.972Z,1.00
2019-01-15T08:45:16.588Z,1.00
2019-01-15T08:47:46.627Z,1.00
2019-01-15T08:50:23.780Z,1.00
2019-01-15T08:52:52.185Z,1.00
2019-01-15T08:55:20.594Z,1.00
2019-01-15T08:57:49.145Z,1.00
2019-01-15T09:00:17.724Z,1.00
2019-01-15T09:02:46.127Z,1.00
2019-01-15T09:05:14.596Z,1.00
2019-01-15T09:07:43.147Z,1.10
2019-01-15T09:10:14.178Z,1.10
2019-01-15T09:12:43.417Z,1.20
2019-01-15T09:15:22.428Z,1.20
2019-01-15T09:17:50.975Z,1.20
2019-01-15T09:20:21.042Z,1.30
2019-01-15T09:22:49.949Z,1.30
2019-01-15T09:25:18.366Z,1.30
2019-01-15T09:27:46.831Z,1.40
2019-01-15T09:30:17.728Z,1.40
2019-01-15T09:32:46.289Z,1.40
2019-01-15T09:35:14.751Z,1.50
2019-01-15T09:37:44.072Z,1.50
2019-01-15T09:40:15.380Z,1.50
2019-01-15T09:42:44.631Z,1.50
2019-01-15T09:45:16.922Z,1.60
2019-01-15T09:48:04.247Z,1.60
2019-01-15T09:50:32.680Z,1.60
2019-01-15T09:53:01.700Z,1.70
2019-01-15T09:55:30.180Z,1.60
2019-01-15T09:57:58.663Z,1.70
2019-01-15T10:00:27.063Z,1.80
2019-01-15T10:02:55.540Z,1.80
2019-01-15T10:05:24.016Z,1.90
2019-01-15T10:07:52.515Z,1.90
2019-01-15T10:10:20.998Z,1.90
2019-01-15T10:12:49.478Z,1.90
2019-01-15T10:15:19.772Z,1.90
2019-01-15T10:17:48.207Z,2.00
2019-01-15T10:20:18.826Z,2.10
2019-01-15T10:22:47.988Z,2.10
2019-01-15T10:25:18.160Z,2.20
2019-01-15T10:27:47.655Z,2.20
2019-01-15T10:30:20.760Z,2.30
2019-01-15T10:32:54.903Z,2.40
2019-01-15T10:35:29.053Z,2.50
2019-01-15T10:37:57.465Z,2.40
2019-01-15T10:40:25.873Z,2.50
2019-01-15T10:42:54.273Z,2.50
2019-01-15T10:45:22.684Z,2.50
2019-01-15T10:47:51.088Z,2.60
2019-01-15T10:50:19.496Z,2.60
2019-01-15T10:52:47.892Z,2.60
2019-01-15T10:55:16.313Z,2.70
2019-01-15T10:57:44.719Z,2.80
2019-01-15T11:00:14.064Z,2.90
2019-01-15T11:02:42.550Z,3.00
2019-01-15T11:05:12.299Z,3.00
2019-01-15T11:07:42.347Z,3.10
2019-01-15T11:10:15.760Z,3.10
2019-01-15T11:12:44.174Z,3.30
2019-01-15T11:15:12.722Z,3.30
2019-01-15T11:17:41.123Z,3.40
2019-01-15T11:20:12.636Z,3.40
2019-01-15T11:22:41.039Z,3.40
2019-01-15T11:25:11.236Z,3.40
2019-01-15T11:27:39.930Z,3.50
2019-01-15T11:30:11.181Z,3.60
2019-01-15T11:32:39.733Z,3.60
2019-01-15T11:35:10.567Z,3.60
2019-01-15T11:37:38.975Z,3.60
2019-01-15T11:40:10.941Z,3.70
2019-01-15T11:42:39.366Z,3.80
2019-01-15T11:45:11.177Z,3.80
2019-01-15T11:47:39.656Z,3.70
2019-01-15T11:50:11.133Z,3.60
2019-01-15T11:52:39.561Z,3.50
2019-01-15T11:55:08.088Z,3.50
2019-01-15T11:57:36.492Z,3.50
2019-01-15T12:00:24.168Z,3.40
2019-01-15T12:02:56.868Z,3.50
2019-01-15T12:05:38.926Z,3.50
2019-01-15T12:08:08.969Z,3.70
2019-01-15T12:10:56.939Z,3.70
2019-01-15T12:13:33.201Z,3.70
2019-01-15T12:16:06.354Z,3.70
2019-01-15T12:18:36.417Z,3.80
2019-01-15T12:21:12.319Z,3.80
2019-01-15T12:23:49.267Z,3.80
2019-01-15T12:26:19.899Z,3.80
2019-01-15T12:28:52.688Z,3.70
2019-01-15T12:31:22.736Z,3.80
2019-01-15T12:34:10.924Z,3.80
2019-01-15T12:36:56.741Z,3.70
2019-01-15T12:39:29.725Z,3.70
2019-01-15T12:42:15.771Z,3.80
2019-01-15T12:44:54.784Z,3.70
2019-01-15T12:47:30.553Z,3.70
2019-01-15T12:50:06.776Z,3.60
2019-01-15T12:52:48.405Z,3.60
2019-01-15T12:55:18.453Z,3.70
2019-01-15T12:58:00.231Z,3.60
2019-01-15T13:00:32.744Z,3.70
2019-01-15T13:03:20.628Z,3.80
2019-01-15T13:05:56.348Z,3.80
2019-01-15T13:08:32.159Z,3.80
2019-01-15T13:11:05.175Z,3.90
2019-01-15T13:13:51.373Z,3.90
2019-01-15T13:16:22.308Z,4.00
2019-01-15T13:18:52.360Z,3.90
2019-01-15T13:21:22.412Z,3.90
2019-01-15T13:23:52.472Z,3.80
2019-01-15T13:26:28.072Z,3.60
2019-01-15T13:28:58.132Z,3.60
2019-01-15T13:31:30.860Z,3.50
2019-01-15T13:34:00.917Z,3.40
2019-01-15T13:36:30.960Z,3.40
2019-01-15T13:39:01.017Z,3.40
2019-01-15T13:41:31.079Z,3.40
2019-01-15T13:44:01.120Z,3.40
2019-01-15T13:46:39.853Z,3.40
2019-01-15T13:49:09.899Z,3.30
2019-01-15T13:51:55.829Z,3.40
2019-01-15T13:54:28.805Z,3.40
2019-01-15T13:57:10.673Z,3.40
2019-01-15T13:59:40.727Z,3.40
2019-01-15T14:02:13.217Z,3.40
2019-01-15T14:04:48.991Z,3.40
2019-01-15T14:07:36.906Z,3.30
2019-01-15T14:10:10.016Z,3.30
2019-01-15T14:12:42.712Z,3.30
2019-01-15T14:15:12.904Z,3.30
2019-01-15T14:18:00.718Z,3.40
2019-01-15T14:20:46.910Z,3.40
2019-01-15T14:23:19.656Z,3.40
2019-01-15T14:25:49.709Z,3.30
2019-01-15T14:28:25.851Z,3.30
2019-01-15T14:30:58.863Z,3.20
2019-01-15T14:33:43.818Z,3.20
2019-01-15T14:36:31.472Z,3.20
2019-01-15T14:39:16.261Z,3.00
2019-01-15T14:41:49.115Z,3.10
2019-01-15T14:44:30.976Z,3.00
2019-01-15T14:47:17.096Z,3.10
2019-01-15T14:50:02.259Z,3.00
2019-01-15T14:52:38.396Z,3.00
2019-01-15T14:55:20.332Z,3.00
2019-01-15T14:58:02.096Z,3.00
2019-01-15T15:00:32.153Z,3.00
2019-01-15T15:03:05.129Z,2.90
2019-01-15T15:05:37.668Z,2.90
2019-01-15T15:08:13.832Z,2.90
2019-01-15T15:10:43.879Z,2.90
2019-01-15T15:13:29.964Z,2.90
2019-01-15T15:16:08.797Z,2.80
2019-01-15T15:18:38.844Z,2.80
2019-01-15T15:21:14.971Z,2.90
2019-01-15T15:24:00.123Z,2.90
2019-01-15T15:26:32.843Z,2.80
2019-01-15T15:29:19.225Z,2.80
2019-01-15T15:31:58.425Z,2.80
2019-01-15T15:34:43.246Z,2.80
2019-01-15T15:37:13.291Z,2.70
2019-01-15T15:39:43.339Z,2.70
2019-01-15T15:42:19.224Z,2.70
2019-01-15T15:44:51.726Z,2.70
2019-01-15T15:47:21.779Z,2.70
2019-01-15T15:50:06.880Z,2.80
2019-01-15T15:52:53.060Z,2.80
2019-01-15T15:55:23.117Z,2.70
2019-01-15T15:57:59.158Z,2.70
2019-01-15T16:00:38.050Z,2.70
2019-01-15T16:03:08.109Z,2.70
2019-01-15T16:05:40.804Z,2.70
2019-01-15T16:08:22.919Z,2.70
2019-01-15T16:11:09.210Z,2.60
2019-01-15T16:13:39.268Z,2.60
2019-01-15T16:16:18.542Z,2.60
2019-01-15T16:19:02.327Z,2.60
2019-01-15T16:21:48.111Z,2.60
2019-01-15T16:24:21.087Z,2.60
2019-01-15T16:26:59.648Z,2.60
2019-01-15T16:29:45.728Z,2.60
2019-01-15T16:32:15.777Z,2.60
2019-01-15T16:34:48.527Z,2.60
2019-01-15T16:37:18.589Z,2.60
2019-01-15T16:39:48.627Z,2.60
2019-01-15T16:42:30.723Z,2.60
2019-01-15T16:45:03.495Z,2.60
2019-01-15T16:47:45.653Z,2.50
2019-01-15T16:50:28.011Z,2.50
2019-01-15T16:53:09.879Z,2.50
2019-01-15T16:55:48.760Z,2.50
2019-01-15T16:58:35.219Z,2.60
2019-01-15T17:01:08.195Z,2.60
2019-01-15T17:03:43.744Z,2.60
2019-01-15T17:06:13.799Z,2.70
2019-01-15T17:08:49.912Z,2.60
2019-01-15T17:11:37.804Z,2.60
2019-01-15T17:14:07.870Z,2.70
2019-01-15T17:16:37.907Z,2.70
2019-01-15T17:19:07.962Z,2.70
2019-01-15T17:21:40.698Z,2.70
2019-01-15T17:24:19.487Z,2.70
2019-01-15T17:26:49.519Z,2.60
2019-01-15T17:29:22.112Z,2.70
2019-01-15T17:32:01.015Z,2.70
2019-01-15T17:34:31.068Z,2.70
2019-01-15T17:37:18.939Z,2.70
2019-01-15T17:39:54.699Z,2.70
2019-01-15T17:42:42.956Z,2.70
2019-01-15T17:45:28.854Z,2.70
2019-01-15T17:48:01.604Z,2.70
2019-01-15T17:50:31.653Z,2.70
2019-01-15T17:53:07.594Z,2.70
2019-01-15T17:55:37.644Z,2.70
2019-01-15T17:58:22.532Z,2.80
2019-01-15T18:01:04.317Z,2.70
2019-01-15T18:03:34.367Z,2.70
2019-01-15T18:06:10.142Z,2.70
2019-01-15T18:08:48.965Z,2.70
2019-01-15T18:11:30.729Z,2.70
2019-01-15T18:14:15.636Z,2.70
2019-01-15T18:17:00.372Z,2.70
2019-01-15T18:19:30.427Z,2.80
2019-01-15T18:22:09.216Z,2.80
2019-01-15T18:24:56.865Z,2.80
2019-01-15T18:27:32.648Z,2.70
2019-01-15T18:30:14.668Z,2.70
2019-01-15T18:32:56.265Z,2.70
2019-01-15T18:35:32.116Z,2.80
2019-01-15T18:38:07.949Z,2.80
2019-01-15T18:40:49.808Z,2.80
2019-01-15T18:43:19.868Z,2.80
2019-01-15T18:45:49.915Z,2.70
2019-01-15T18:48:19.952Z,2.70
2019-01-15T18:51:06.171Z,2.70
2019-01-15T18:53:38.981Z,2.70
2019-01-15T18:56:11.427Z,2.70
2019-01-15T18:58:56.256Z,2.70
2019-01-15T19:01:26.352Z,2.70
2019-01-15T19:04:12.165Z,2.70
2019-01-15T19:06:47.735Z,2.70
2019-01-15T19:09:17.789Z,2.70
2019-01-15T19:11:53.792Z,2.60
2019-01-15T19:14:23.849Z,2.60
2019-01-15T19:16:53.880Z,2.60
2019-01-15T19:19:23.934Z,2.60
2019-01-15T19:22:11.795Z,2.50
2019-01-15T19:24:56.617Z,2.50
2019-01-15T19:27:42.631Z,2.50
2019-01-15T19:30:21.463Z,2.50
2019-01-15T19:32:51.516Z,2.50
2019-01-15T19:35:27.356Z,2.50
2019-01-15T19:38:03.493Z,2.50
2019-01-15T19:40:33.552Z,2.50
2019-01-15T19:43:09.289Z,2.50
2019-01-15T19:45:41.733Z,2.50
2019-01-15T19:48:11.796Z,2.50
2019-01-15T19:50:41.839Z,2.50
2019-01-15T19:53:17.561Z,2.50
2019-01-15T19:56:02.486Z,2.50
2019-01-15T19:58:44.488Z,2.40
2019-01-15T20:01:17.001Z,2.50
2019-01-15T20:03:47.047Z,2.50
2019-01-15T20:06:26.064Z,2.50
2019-01-15T20:09:08.000Z,2.50
2019-01-15T20:11:54.006Z,2.40
2019-01-15T20:14:24.057Z,2.40
2019-01-15T20:16:54.095Z,2.40
2019-01-15T20:19:26.832Z,2.40
2019-01-15T20:21:56.873Z,2.40
2019-01-15T20:24:42.658Z,2.40
2019-01-15T20:27:24.403Z,2.40
2019-01-15T20:30:00.231Z,2.40
2019-01-15T20:32:33.003Z,2.30
2019-01-15T20:35:03.055Z,2.30
2019-01-15T20:37:44.942Z,2.30
2019-01-15T20:40:23.504Z,2.40
2019-01-15T20:43:08.504Z,2.30
2019-01-15T20:45:47.280Z,2.30
2019-01-15T20:48:20.096Z,2.30
2019-01-15T20:51:06.158Z,2.30
2019-01-15T20:53:45.234Z,2.30
2019-01-15T20:56:17.993Z,2.30
2019-01-15T20:58:48.053Z,2.20
2019-01-15T21:01:18.096Z,2.20
2019-01-15T21:03:53.835Z,2.30
2019-01-15T21:06:35.668Z,2.20
2019-01-15T21:09:08.719Z,2.20
2019-01-15T21:11:41.463Z,2.20
2019-01-15T21:14:27.768Z,2.20
2019-01-15T21:17:13.888Z,2.20
2019-01-15T21:19:50.018Z,2.20
2019-01-15T21:22:38.234Z,2.20
2019-01-15T21:25:11.181Z,2.20
2019-01-15T21:55:44.680Z,2.00
2019-01-15T21:58:14.724Z,1.90
2019-01-15T22:00:56.503Z,1.90
2019-01-15T22:03:42.577Z,1.90
2019-01-15T22:06:12.648Z,1.80
2019-01-15T22:08:58.539Z,1.80
2019-01-15T22:11:46.552Z,1.80
2019-01-15T22:14:32.735Z,1.70
2019-01-15T22:17:05.616Z,1.70
2019-01-15T22:19:39.417Z,1.70
2019-01-15T22:22:15.484Z,1.70
2019-01-15T22:24:48.053Z,1.60
2019-01-15T22:27:29.940Z,1.60
2019-01-15T22:30:06.005Z,1.60
2019-01-15T22:32:53.687Z,1.50
2019-01-15T22:35:23.744Z,1.50
2019-01-15T22:37:53.787Z,1.60
2019-01-15T22:40:25.376Z,1.50
2019-01-15T22:43:07.173Z,1.50
2019-01-15T22:45:39.932Z,1.40
2019-01-15T22:48:26.269Z,1.40
2019-01-15T22:51:12.429Z,1.30
2019-01-15T22:53:44.873Z,1.40
2019-01-15T22:56:14.919Z,1.30
2019-01-15T22:58:59.968Z,1.30
2019-01-15T23:01:31.953Z,1.30
2019-01-15T23:04:02.014Z,1.20
2019-01-15T23:06:34.852Z,1.20
2019-01-15T23:09:06.432Z,1.20
2019-01-15T23:11:39.176Z,1.20
2019-01-15T23:14:14.684Z,1.20
2019-01-15T23:16:44.763Z,1.20
2019-01-15T23:19:14.801Z,1.10
2019-01-15T23:21:44.848Z,1.10
2019-01-15T23:24:14.888Z,1.00
2019-01-15T23:26:53.974Z,0.90
2019-01-15T23:29:24.018Z,0.80
2019-01-15T23:31:56.532Z,0.70
2019-01-15T23:34:29.314Z,0.70
2019-01-15T23:36:59.377Z,0.80
2019-01-15T23:39:32.151Z,0.80
2019-01-15T23:42:18.219Z,0.80
2019-01-15T23:44:54.060Z,0.80
2019-01-15T23:47:41.973Z,0.70
2019-01-15T23:50:14.954Z,0.60
2019-01-15T23:52:45.004Z,0.60
2019-01-15T23:55:26.815Z,0.50
2019-01-15T23:57:56.874Z,0.50
