createdAt,value
2023-05-11T00:00:23.085Z,100656.81
2023-05-11T00:05:49.130Z,100664.13
2023-05-11T00:11:11.765Z,100664.63
2023-05-11T00:16:34.338Z,100667.00
2023-05-11T00:21:56.425Z,100669.22
2023-05-11T00:27:18.449Z,100665.72
2023-05-11T00:32:40.525Z,100668.34
2023-05-11T00:38:02.544Z,100671.81
2023-05-11T00:43:24.686Z,100669.22
2023-05-11T00:48:47.228Z,100671.28
2023-05-11T00:54:15.660Z,100669.47
2023-05-11T00:59:38.121Z,100665.38
2023-05-11T01:05:01.193Z,100672.78
2023-05-11T01:10:41.064Z,100673.56
2023-05-11T01:16:09.569Z,100668.41
2023-05-11T01:21:35.863Z,100673.72
2023-05-11T01:27:19.854Z,100670.53
2023-05-11T01:32:44.462Z,100675.47
2023-05-11T01:38:11.526Z,100683.44
2023-05-11T01:43:37.495Z,100677.69
2023-05-11T01:49:04.051Z,100685.84
2023-05-11T01:54:28.645Z,100669.56
2023-05-11T01:59:53.002Z,100676.97
2023-05-11T02:05:23.722Z,100672.38
2023-05-11T02:10:47.796Z,100680.09
2023-05-11T02:16:11.178Z,100673.41
2023-05-11T02:21:34.188Z,100679.75
2023-05-11T02:26:56.930Z,100679.59
2023-05-11T02:32:22.590Z,100684.25
2023-05-11T02:37:47.925Z,100688.13
2023-05-11T02:43:21.188Z,100677.78
2023-05-11T02:48:54.962Z,100679.59
2023-05-11T02:54:20.469Z,100689.28
2023-05-11T02:59:46.843Z,100688.03
2023-05-11T03:05:10.307Z,100694.25
2023-05-11T03:10:32.677Z,100699.41
2023-05-11T03:15:56.126Z,100698.06
2023-05-11T03:21:23.587Z,100699.69
2023-05-11T03:26:47.265Z,100702.94
2023-05-11T03:32:10.110Z,100702.63
2023-05-11T03:37:38.639Z,100711.13
2023-05-11T03:43:04.932Z,100714.94
2023-05-11T03:48:28.007Z,100729.72
2023-05-11T03:53:50.403Z,100727.63
2023-05-11T03:59:16.881Z,100732.41
2023-05-11T04:04:53.019Z,100724.97
2023-05-11T04:10:15.261Z,100724.63
2023-05-11T04:15:38.140Z,100732.19
2023-05-11T04:21:00.153Z,100729.19
2023-05-11T04:26:22.298Z,100730.31
2023-05-11T04:31:44.814Z,100729.19
2023-05-11T04:37:08.045Z,100728.19
2023-05-11T04:42:31.943Z,100732.56
2023-05-11T04:47:57.088Z,100731.72
2023-05-11T04:53:20.438Z,100725.69
2023-05-11T04:58:42.608Z,100722.00
2023-05-11T05:04:04.810Z,100723.16
2023-05-11T05:09:26.797Z,100723.06
2023-05-11T05:14:48.718Z,100724.97
2023-05-11T05:20:10.989Z,100720.72
2023-05-11T05:25:33.165Z,100720.28
2023-05-11T05:30:56.039Z,100710.38
2023-05-11T05:36:18.423Z,100712.63
2023-05-11T05:41:42.665Z,100706.09
2023-05-11T05:47:06.236Z,100707.47
2023-05-11T05:52:30.372Z,100704.09
2023-05-11T05:57:53.245Z,100700.31
2023-05-11T06:03:15.584Z,100701.66
2023-05-11T06:08:37.782Z,100697.84
2023-05-11T06:14:00.143Z,100702.59
2023-05-11T06:19:22.243Z,100706.38
2023-05-11T06:24:45.133Z,100710.94
2023-05-11T06:30:08.234Z,100719.94
2023-05-11T06:35:32.925Z,100707.78
2023-05-11T06:40:55.991Z,100707.16
2023-05-11T06:46:18.451Z,100708.56
2023-05-11T06:51:40.481Z,100714.53
2023-05-11T06:57:04.259Z,100707.94
2023-05-11T07:02:26.254Z,100691.75
2023-05-11T07:07:48.245Z,100696.31
2023-05-11T07:13:10.201Z,100699.91
2023-05-11T07:18:32.490Z,100702.47
2023-05-11T07:23:54.697Z,100699.97
2023-05-11T07:29:16.854Z,100709.25
2023-05-11T07:34:39.878Z,100714.31
2023-05-11T07:40:02.214Z,100704.88
2023-05-11T07:45:26.519Z,100711.66
2023-05-11T07:50:50.206Z,100703.31
2023-05-11T07:56:12.882Z,100698.78
2023-05-11T08:01:34.950Z,100694.91
2023-05-11T08:06:57.324Z,100688.72
2023-05-11T08:12:19.239Z,100680.88
2023-05-11T08:17:43.580Z,100663.16
2023-05-11T08:23:05.952Z,100672.59
2023-05-11T08:28:28.026Z,100663.88
2023-05-11T08:33:50.362Z,100658.06
2023-05-11T08:39:12.366Z,100664.75
2023-05-11T08:44:35.704Z,100662.38
2023-05-11T08:49:59.008Z,100660.22
2023-05-11T08:55:22.968Z,100660.97
2023-05-11T09:00:45.278Z,100656.16
2023-05-11T09:06:08.794Z,100655.50
2023-05-11T09:11:31.805Z,100651.94
2023-05-11T09:16:53.867Z,100670.72
2023-05-11T09:22:16.165Z,100670.53
2023-05-11T09:27:43.814Z,100671.94
2023-05-11T09:33:06.076Z,100661.47
2023-05-11T09:38:28.081Z,100654.91
2023-05-11T09:43:50.766Z,100650.13
2023-05-11T09:49:16.249Z,100640.13
2023-05-11T09:54:49.045Z,100638.34
2023-05-11T10:00:15.711Z,100625.97
2023-05-11T10:05:38.156Z,100622.63
2023-05-11T10:11:02.128Z,100612.13
2023-05-11T10:16:24.242Z,100600.91
2023-05-11T10:21:47.003Z,100603.25
2023-05-11T10:27:09.567Z,100620.66
2023-05-11T10:32:33.435Z,100613.97
2023-05-11T10:37:55.564Z,100634.91
2023-05-11T10:44:10.936Z,100634.09
2023-05-11T10:49:53.719Z,100630.38
2023-05-11T10:55:39.924Z,100644.22
2023-05-11T11:01:27.034Z,100644.66
2023-05-11T11:07:05.762Z,100648.59
2023-05-11T11:12:31.838Z,100638.72
2023-05-11T11:18:26.957Z,100629.63
2023-05-11T11:23:50.716Z,100621.53
2023-05-11T11:29:12.796Z,100615.25
2023-05-11T11:34:37.023Z,100610.97
2023-05-11T11:40:09.381Z,100607.00
2023-05-11T11:45:39.129Z,100620.44
2023-05-11T11:51:12.891Z,100612.66
2023-05-11T11:56:34.887Z,100607.53
2023-05-11T12:01:58.243Z,100604.72
2023-05-11T12:07:22.138Z,100606.47
2023-05-11T12:12:49.145Z,100606.09
2023-05-11T12:18:22.312Z,100607.13
2023-05-11T12:23:53.557Z,100604.88
2023-05-11T12:29:16.866Z,100602.25
2023-05-11T12:34:38.938Z,100606.59
2023-05-11T12:40:01.200Z,100611.19
2023-05-11T12:45:26.876Z,100591.22
2023-05-11T12:50:49.098Z,100592.06
2023-05-11T12:56:11.078Z,100576.38
2023-05-11T13:01:33.451Z,100577.50
2023-05-11T13:06:55.677Z,100573.31
2023-05-11T13:12:19.432Z,100580.41
2023-05-11T13:17:43.111Z,100577.88
2023-05-11T13:23:06.980Z,100567.69
2023-05-11T13:28:29.077Z,100564.28
2023-05-11T13:33:51.948Z,100562.59
2023-05-11T13:39:13.863Z,100564.91
2023-05-11T13:44:35.534Z,100562.63
2023-05-11T13:49:57.983Z,100558.19
2023-05-11T13:55:20.778Z,100559.75
2023-05-11T14:00:48.080Z,100552.88
2023-05-11T14:06:15.486Z,100553.44
2023-05-11T14:11:39.303Z,100547.81
2023-05-11T14:17:01.497Z,100544.72
2023-05-11T14:22:23.872Z,100542.44
2023-05-11T14:27:45.994Z,100535.03
2023-05-11T14:33:08.153Z,100529.41
2023-05-11T14:38:30.067Z,100533.03
2023-05-11T14:43:52.517Z,100539.06
2023-05-11T14:49:14.513Z,100540.94
2023-05-11T14:54:36.536Z,100541.94
2023-05-11T15:00:00.456Z,100538.44
2023-05-11T15:05:25.268Z,100541.66
2023-05-11T15:10:43.213Z,100539.91
2023-05-11T15:16:05.643Z,100538.25
2023-05-11T15:21:28.107Z,100542.09
2023-05-11T15:26:50.542Z,100541.44
2023-05-11T15:32:15.554Z,100535.91
2023-05-11T15:37:38.233Z,100535.09
2023-05-11T15:43:01.140Z,100540.50
2023-05-11T15:48:23.456Z,100536.50
2023-05-11T15:53:45.663Z,100528.41
2023-05-11T15:59:07.342Z,100528.09
2023-05-11T16:04:29.579Z,100523.16
2023-05-11T16:09:51.894Z,100506.34
2023-05-11T16:15:14.028Z,100516.78
2023-05-11T16:20:36.305Z,100529.00
2023-05-11T16:25:58.474Z,100524.75
2023-05-11T16:31:21.232Z,100532.44
2023-05-11T16:36:43.024Z,100534.22
2023-05-11T16:42:05.367Z,100537.97
2023-05-11T16:47:27.669Z,100535.97
2023-05-11T16:52:49.544Z,100543.06
2023-05-11T16:58:11.719Z,100544.06
2023-05-11T17:03:34.909Z,100551.94
2023-05-11T17:08:58.304Z,100569.41
2023-05-11T17:14:20.203Z,100556.97
2023-05-11T17:19:42.007Z,100574.25
2023-05-11T17:25:04.854Z,100580.00
2023-05-11T17:30:39.831Z,100577.78
2023-05-11T17:36:10.454Z,100591.53
2023-05-11T17:41:32.632Z,100588.47
2023-05-11T17:46:54.898Z,100586.97
2023-05-11T17:52:17.620Z,100582.53
2023-05-11T17:57:39.512Z,100589.19
2023-05-11T18:03:04.001Z,100594.63
2023-05-11T18:08:26.393Z,100588.47
2023-05-11T18:13:47.963Z,100590.91
2023-05-11T18:19:09.978Z,100596.88
2023-05-11T18:24:32.116Z,100595.53
2023-05-11T18:29:54.166Z,100584.22
2023-05-11T18:35:17.297Z,100589.31
2023-05-11T18:40:41.305Z,100582.59
2023-05-11T18:46:08.158Z,100580.41
2023-05-11T18:51:33.533Z,100587.88
2023-05-11T18:56:55.552Z,100580.28
2023-05-11T19:02:17.622Z,100579.63
2023-05-11T19:07:39.314Z,100570.72
2023-05-11T19:13:01.299Z,100583.81
2023-05-11T19:18:23.368Z,100574.00
2023-05-11T19:23:45.733Z,100574.00
2023-05-11T19:29:12.828Z,100579.47
2023-05-11T19:34:35.261Z,100586.72
2023-05-11T19:40:11.437Z,100588.44
2023-05-11T19:45:44.081Z,100577.19
2023-05-11T19:51:06.756Z,100579.09
2023-05-11T19:56:29.153Z,100594.91
2023-05-11T20:01:50.963Z,100588.72
2023-05-11T20:07:12.861Z,100586.53
2023-05-11T20:12:34.841Z,100597.94
2023-05-11T20:17:56.600Z,100595.94
2023-05-11T20:23:18.766Z,100601.44
2023-05-11T20:28:39.949Z,100593.78
2023-05-11T20:39:26.413Z,100599.50
2023-05-11T20:44:51.685Z,100592.69
2023-05-11T20:50:15.735Z,100595.28
2023-05-11T20:55:37.825Z,100587.72
2023-05-11T21:01:00.236Z,100597.97
2023-05-11T21:06:22.182Z,100592.94
2023-05-11T21:11:44.216Z,100590.00
2023-05-11T21:17:06.600Z,100587.63
2023-05-11T21:22:28.781Z,100591.25
2023-05-11T21:27:51.228Z,100583.53
2023-05-11T21:33:13.375Z,100585.91
2023-05-11T21:38:35.787Z,100583.13
2023-05-11T21:43:57.767Z,100588.06
2023-05-11T21:49:19.935Z,100593.72
2023-05-11T21:54:41.910Z,100592.00
2023-05-11T22:00:04.864Z,100587.22
2023-05-11T22:05:29.486Z,100584.28
2023-05-11T22:10:54.121Z,100593.09
2023-05-11T22:16:15.926Z,100590.19
2023-05-11T22:21:38.000Z,100587.97
2023-05-11T22:27:01.885Z,100592.94
2023-05-11T22:32:23.997Z,100582.69
2023-05-11T22:37:46.182Z,100582.56
2023-05-11T22:43:08.060Z,100574.03
2023-05-11T22:48:29.855Z,100576.06
2023-05-11T22:53:51.914Z,100577.00
2023-05-11T22:59:14.159Z,100570.06
2023-05-11T23:04:35.967Z,100568.81
2023-05-11T23:09:57.903Z,100567.34
2023-05-11T23:15:19.951Z,100575.84
2023-05-11T23:20:42.087Z,100573.53
2023-05-11T23:26:03.881Z,100569.53
2023-05-11T23:31:28.213Z,100569.78
2023-05-11T23:36:50.437Z,100565.38
2023-05-11T23:42:12.672Z,100564.56
2023-05-11T23:47:34.838Z,100563.41
2023-05-11T23:52:56.814Z,100558.66
2023-05-11T23:58:18.695Z,100560.88
